createdAt,value
2018-10-18T06:01:49.876Z,0.10
2018-10-18T06:08:38.806Z,0.20
2018-10-18T06:14:06.817Z,0.20
2018-10-18T06:16:37.995Z,0.20
2018-10-18T06:49:30.589Z,0.10
2018-10-18T06:58:21.992Z,0.20
2018-10-18T07:18:00.068Z,0.10
2018-10-18T07:26:25.253Z,0.20
2018-10-18T07:29:07.987Z,0.13
2018-10-18T07:31:38.054Z,0.20
2018-10-18T07:34:07.881Z,0.20
2018-10-18T07:36:48.871Z,0.20
2018-10-18T07:43:51.450Z,0.10
2018-10-18T07:46:21.868Z,0.10
2018-10-18T07:48:56.416Z,0.17
2018-10-18T07:54:37.552Z,0.20
2018-10-18T07:57:09.999Z,0.10
2018-10-18T07:59:44.865Z,0.10
2018-10-18T08:02:17.086Z,0.20
2018-10-18T08:04:49.252Z,0.10
2018-10-18T08:07:21.104Z,0.17
2018-10-18T08:09:53.857Z,0.10
2018-10-18T08:12:26.577Z,0.10
2018-10-18T08:15:02.800Z,0.10
2018-10-18T08:17:34.866Z,0.10
2018-10-18T08:20:06.468Z,0.20
2018-10-18T08:22:40.469Z,0.20
2018-10-18T08:25:11.872Z,0.10
2018-10-18T08:27:45.659Z,0.20
2018-10-18T08:30:16.258Z,0.10
2018-10-18T08:32:47.546Z,0.10
2018-10-18T08:35:23.753Z,0.10
2018-10-18T08:37:56.646Z,0.10
2018-10-18T08:40:29.559Z,0.20
2018-10-18T08:43:01.128Z,0.20
2018-10-18T08:45:32.480Z,0.10
2018-10-18T08:48:03.135Z,0.10
2018-10-18T08:50:33.501Z,0.20
2018-10-18T08:53:05.045Z,0.20
2018-10-18T08:55:36.871Z,0.20
2018-10-18T08:58:08.538Z,0.10
2018-10-18T09:00:38.772Z,0.10
2018-10-18T09:03:09.025Z,0.10
2018-10-18T09:05:41.150Z,0.20
2018-10-18T09:08:11.861Z,0.10
2018-10-18T09:10:43.214Z,0.10
2018-10-18T09:13:15.206Z,0.10
2018-10-18T09:15:45.655Z,0.13
2018-10-18T09:18:14.497Z,0.10
2018-10-18T09:20:43.503Z,0.10
2018-10-18T09:23:12.362Z,0.10
2018-10-18T09:25:40.928Z,0.10
2018-10-18T09:28:09.520Z,0.20
2018-10-18T09:30:38.100Z,0.10
2018-10-18T09:33:06.656Z,0.10
2018-10-18T09:35:35.260Z,0.13
2018-10-18T09:38:11.766Z,0.17
2018-10-18T09:40:40.304Z,0.10
2018-10-18T09:43:08.944Z,0.10
2018-10-18T09:45:37.548Z,0.10
2018-10-18T09:48:06.163Z,0.10
2018-10-18T09:50:34.783Z,0.20
2018-10-18T09:53:03.607Z,0.10
2018-10-18T09:55:32.201Z,0.10
2018-10-18T09:58:00.759Z,0.10
2018-10-18T10:00:34.788Z,0.10
2018-10-18T10:03:08.508Z,0.10
2018-10-18T10:05:37.369Z,0.10
2018-10-18T10:08:06.199Z,0.10
2018-10-18T10:10:34.841Z,0.17
2018-10-18T10:13:03.619Z,0.20
2018-10-18T10:15:32.211Z,0.20
2018-10-18T10:18:00.762Z,0.10
2018-10-18T10:20:29.319Z,0.10
2018-10-18T10:22:57.935Z,0.10
2018-10-18T10:25:26.879Z,0.27
2018-10-18T10:27:56.019Z,0.20
2018-10-18T10:30:24.872Z,0.17
2018-10-18T10:32:53.483Z,0.20
2018-10-18T10:35:22.065Z,0.10
2018-10-18T10:37:50.650Z,0.10
2018-10-18T10:40:19.536Z,0.10
2018-10-18T10:42:50.678Z,0.10
2018-10-18T10:45:19.683Z,0.13
2018-10-18T10:47:48.623Z,0.20
2018-10-18T10:50:19.039Z,0.10
2018-10-18T10:55:22.736Z,0.20
2018-10-18T10:57:56.203Z,0.20
2018-10-18T11:04:59.822Z,0.10
2018-10-18T11:07:29.484Z,0.20
2018-10-18T11:09:58.432Z,0.20
2018-10-18T11:12:27.486Z,0.10
2018-10-18T11:14:56.718Z,0.13
2018-10-18T11:17:25.944Z,0.20
2018-10-18T11:19:54.958Z,0.20
2018-10-18T11:22:24.302Z,0.20
2018-10-18T11:24:53.306Z,0.20
2018-10-18T11:27:34.690Z,0.20
2018-10-18T11:30:04.224Z,0.17
2018-10-18T11:32:34.208Z,0.10
2018-10-18T11:35:03.508Z,0.10
2018-10-18T11:37:32.381Z,0.20
2018-10-18T11:40:05.656Z,0.20
2018-10-18T11:42:34.822Z,0.20
2018-10-18T11:45:05.982Z,0.10
2018-10-18T11:47:35.326Z,0.10
2018-10-18T11:50:04.803Z,0.10
2018-10-18T11:52:36.907Z,0.20
2018-10-18T11:55:07.460Z,0.20
2018-10-18T11:57:36.483Z,0.17
2018-10-18T12:00:12.675Z,0.17
2018-10-18T12:02:45.912Z,0.20
2018-10-18T12:05:21.858Z,0.10
2018-10-18T12:25:09.556Z,0.20
2018-10-18T12:27:40.979Z,0.10
2018-10-18T12:30:10.784Z,0.20
2018-10-18T12:32:40.083Z,0.10
2018-10-18T12:35:11.049Z,0.20
2018-10-18T12:37:41.490Z,0.20
2018-10-18T12:40:15.086Z,0.17
2018-10-18T12:42:45.139Z,0.20
2018-10-18T12:53:55.175Z,0.23
2018-10-18T12:59:49.311Z,0.10
2018-10-18T13:02:20.302Z,0.20
2018-10-18T13:04:50.375Z,0.20
2018-10-18T13:07:19.579Z,0.10
2018-10-18T13:09:51.212Z,0.20
2018-10-18T13:12:21.578Z,0.20
2018-10-18T13:14:52.056Z,0.20
2018-10-18T13:17:25.131Z,0.20
2018-10-18T13:19:54.200Z,0.20
2018-10-18T13:22:24.392Z,0.10
2018-10-18T13:24:54.212Z,0.20
2018-10-18T13:27:26.509Z,0.20
2018-10-18T13:29:58.175Z,0.20
2018-10-18T13:37:04.746Z,0.10
2018-10-18T13:42:46.855Z,0.20
2018-10-18T13:51:58.563Z,0.13
2018-10-18T13:54:38.540Z,0.20
2018-10-18T13:57:09.751Z,0.20
2018-10-18T13:59:51.360Z,0.10
2018-10-18T14:02:23.217Z,0.20
2018-10-18T14:04:52.790Z,0.20
2018-10-18T14:07:25.961Z,0.10
2018-10-18T14:09:55.954Z,0.20
2018-10-18T14:12:26.896Z,0.10
2018-10-18T14:15:06.912Z,0.20
2018-10-18T14:27:09.085Z,0.10
2018-10-18T14:38:43.017Z,0.13
2018-10-18T14:41:13.573Z,0.20
2018-10-18T14:43:43.663Z,0.20
2018-10-18T14:46:15.757Z,0.20
2018-10-18T14:48:45.751Z,0.10
2018-10-18T14:51:16.123Z,0.10
2018-10-18T14:53:46.100Z,0.20
2018-10-18T14:56:15.275Z,0.10
2018-10-18T14:59:00.954Z,0.20
2018-10-18T15:01:32.694Z,0.10
2018-10-18T15:04:01.723Z,0.20
2018-10-18T15:06:30.764Z,0.20
2018-10-18T15:08:59.905Z,0.20
2018-10-18T15:11:29.406Z,0.20
2018-10-18T15:13:58.783Z,0.20
2018-10-18T15:16:28.074Z,0.20
2018-10-18T15:18:57.452Z,0.10
2018-10-18T15:21:27.248Z,0.20
2018-10-18T15:23:56.548Z,0.20
2018-10-18T15:26:26.028Z,0.10
2018-10-18T15:28:55.279Z,0.20
2018-10-18T15:31:24.420Z,0.20
2018-10-18T15:33:53.958Z,0.10
2018-10-18T15:42:04.435Z,0.20
2018-10-18T15:44:36.460Z,0.20
2018-10-18T15:47:06.555Z,0.13
2018-10-18T15:49:36.327Z,0.20
2018-10-18T15:52:06.536Z,0.20
2018-10-18T15:54:36.469Z,0.20
2018-10-18T15:57:09.759Z,0.20
2018-10-18T15:59:39.324Z,0.10
2018-10-18T16:02:11.274Z,0.20
2018-10-18T16:04:56.352Z,0.20
2018-10-18T16:08:54.778Z,0.10
2018-10-18T16:11:24.227Z,0.20
2018-10-18T16:13:53.341Z,0.20
2018-10-18T16:16:25.090Z,0.20
2018-10-18T16:18:54.235Z,0.10
2018-10-18T16:21:23.550Z,0.10
2018-10-18T16:23:55.180Z,0.20
2018-10-18T16:26:24.579Z,0.20
2018-10-18T16:28:54.279Z,0.10
2018-10-18T16:31:27.743Z,0.20
2018-10-18T16:33:56.959Z,0.20
2018-10-18T16:36:26.112Z,0.20
2018-10-18T16:38:54.955Z,0.20
2018-10-18T16:41:23.786Z,0.20
2018-10-18T16:43:52.559Z,0.20
2018-10-18T16:46:22.238Z,0.20
2018-10-18T16:48:51.444Z,0.20
2018-10-18T16:51:20.439Z,0.13
2018-10-18T16:53:49.686Z,0.20
2018-10-18T16:56:19.188Z,0.20
2018-10-18T16:58:48.193Z,0.20
2018-10-18T17:01:17.382Z,0.20
2018-10-18T17:03:46.312Z,0.20
2018-10-18T17:06:15.293Z,0.20
2018-10-18T17:08:44.905Z,0.20
2018-10-18T17:12:43.373Z,0.20
2018-10-18T17:16:41.509Z,0.27
2018-10-18T17:19:10.521Z,0.30
2018-10-18T17:21:39.429Z,0.30
2018-10-18T17:24:08.844Z,0.20
2018-10-18T17:28:07.272Z,0.20
2018-10-18T17:30:37.498Z,0.20
2018-10-18T17:33:06.929Z,0.20
2018-10-18T17:35:36.261Z,0.27
2018-10-18T17:38:05.346Z,0.30
2018-10-18T17:40:33.969Z,0.30
2018-10-18T17:43:02.552Z,0.20
2018-10-18T17:45:31.440Z,0.20
2018-10-18T17:48:00.116Z,0.30
2018-10-18T17:50:28.686Z,0.20
2018-10-18T17:52:58.577Z,0.30
2018-10-18T17:55:27.159Z,0.30
2018-10-18T17:57:55.782Z,0.20
2018-10-18T18:00:24.513Z,0.30
2018-10-18T18:02:53.046Z,0.30
2018-10-18T18:05:21.631Z,0.20
2018-10-18T18:07:50.191Z,0.30
2018-10-18T18:10:18.922Z,0.20
2018-10-18T18:12:47.559Z,0.20
2018-10-18T18:15:17.452Z,0.30
2018-10-18T18:17:46.032Z,0.30
2018-10-18T18:20:14.589Z,0.20
2018-10-18T18:22:43.525Z,0.30
2018-10-18T18:25:12.719Z,0.30
2018-10-18T18:27:41.357Z,0.30
2018-10-18T18:30:12.648Z,0.30
2018-10-18T18:32:41.524Z,0.30
2018-10-18T18:35:10.127Z,0.30
2018-10-18T18:37:39.011Z,0.30
2018-10-18T18:40:08.757Z,0.30
2018-10-18T18:42:40.381Z,0.30
2018-10-18T18:45:16.364Z,0.40
2018-10-18T18:47:45.504Z,0.30
2018-10-18T18:50:14.614Z,0.30
2018-10-18T18:52:43.227Z,0.30
2018-10-18T18:55:12.209Z,0.30
2018-10-18T18:57:40.886Z,0.30
2018-10-18T19:00:11.165Z,0.30
2018-10-18T19:02:40.767Z,0.30
2018-10-18T19:05:10.953Z,0.30
2018-10-18T19:07:41.359Z,0.30
2018-10-18T19:10:11.484Z,0.30
2018-10-18T19:12:41.859Z,0.30
2018-10-18T19:15:13.006Z,0.30
2018-10-18T19:17:41.664Z,0.30
2018-10-18T19:20:11.939Z,0.30
2018-10-18T19:22:42.133Z,0.40
2018-10-18T19:25:12.803Z,0.30
2018-10-18T19:34:25.483Z,0.30
2018-10-18T19:36:55.712Z,0.30
2018-10-18T19:39:24.370Z,0.30
2018-10-18T19:41:54.572Z,0.30
2018-10-18T19:44:23.440Z,0.30
2018-10-18T19:46:52.200Z,0.30
2018-10-18T19:49:20.824Z,0.30
2018-10-18T19:51:49.518Z,0.27
2018-10-18T19:54:18.369Z,0.40
2018-10-18T19:56:47.202Z,0.30
2018-10-18T19:59:15.764Z,0.33
2018-10-18T20:01:44.407Z,0.30
2018-10-18T20:04:13.278Z,0.30
2018-10-18T20:06:41.871Z,0.30
2018-10-18T20:09:12.050Z,0.30
2018-10-18T20:11:41.115Z,0.30
2018-10-18T20:14:09.800Z,0.30
2018-10-18T20:16:38.316Z,0.40
2018-10-18T20:19:19.567Z,0.40
2018-10-18T20:21:48.128Z,0.43
2018-10-18T20:24:16.773Z,0.30
2018-10-18T20:26:45.461Z,0.30
2018-10-18T20:29:14.052Z,0.40
2018-10-18T20:31:42.602Z,0.40
2018-10-18T20:34:11.583Z,0.40
2018-10-18T20:36:40.174Z,0.30
2018-10-18T20:39:09.962Z,0.30
2018-10-18T20:41:39.700Z,0.40
2018-10-18T20:44:08.339Z,0.30
2018-10-18T20:46:36.964Z,0.37
2018-10-18T20:49:05.546Z,0.30
2018-10-18T20:51:34.115Z,0.40
2018-10-18T20:54:02.700Z,0.40
2018-10-18T20:56:31.648Z,0.40
2018-10-18T20:59:00.232Z,0.40
2018-10-18T21:01:28.931Z,0.40
2018-10-18T21:03:57.938Z,0.40
2018-10-18T21:06:26.595Z,0.40
2018-10-18T21:08:55.122Z,0.37
2018-10-18T21:11:24.115Z,0.30
2018-10-18T21:13:52.703Z,0.40
2018-10-18T21:16:21.276Z,0.40
2018-10-18T21:18:49.854Z,0.30
2018-10-18T21:21:18.414Z,0.40
2018-10-18T21:23:47.003Z,0.40
2018-10-18T21:26:15.742Z,0.40
2018-10-18T21:28:44.294Z,0.40
2018-10-18T21:31:12.884Z,0.40
2018-10-18T21:33:41.432Z,0.40
2018-10-18T21:36:10.000Z,0.30
2018-10-18T21:38:38.543Z,0.40
2018-10-18T21:41:07.226Z,0.40
2018-10-18T21:43:35.771Z,0.40
2018-10-18T21:46:04.361Z,0.40
2018-10-18T21:48:33.205Z,0.40
2018-10-18T21:51:01.881Z,0.30
2018-10-18T21:53:30.395Z,0.40
2018-10-18T21:55:58.983Z,0.40
2018-10-18T21:58:27.553Z,0.30
2018-10-18T22:00:56.113Z,0.40
2018-10-18T22:03:24.935Z,0.40
2018-10-18T22:05:53.484Z,0.40
2018-10-18T22:08:22.088Z,0.40
2018-10-18T22:10:51.060Z,0.40
2018-10-18T22:13:19.601Z,0.30
2018-10-18T22:15:48.173Z,0.40
2018-10-18T22:18:16.797Z,0.30
2018-10-18T22:20:45.427Z,0.40
2018-10-18T22:23:13.976Z,0.40
2018-10-18T22:25:42.819Z,0.40
2018-10-18T22:28:11.387Z,0.40
2018-10-18T22:30:39.943Z,0.40
2018-10-18T22:33:08.661Z,0.40
2018-10-18T22:35:37.184Z,0.40
2018-10-18T22:38:05.926Z,0.40
2018-10-18T22:40:34.519Z,0.40
2018-10-18T22:43:03.079Z,0.40
2018-10-18T22:45:31.667Z,0.40
2018-10-18T22:48:00.249Z,0.40
2018-10-18T22:50:28.802Z,0.40
2018-10-18T22:52:57.442Z,0.40
2018-10-18T22:55:26.018Z,0.40
2018-10-18T22:57:54.618Z,0.40
2018-10-18T23:00:23.172Z,0.40
2018-10-18T23:02:51.963Z,0.40
2018-10-18T23:05:20.516Z,0.40
2018-10-18T23:07:49.048Z,0.40
2018-10-18T23:10:17.942Z,0.40
2018-10-18T23:12:46.472Z,0.40
2018-10-18T23:15:15.440Z,0.40
2018-10-18T23:17:43.994Z,0.40
2018-10-18T23:20:12.544Z,0.40
2018-10-18T23:22:41.120Z,0.40
2018-10-18T23:25:10.146Z,0.40
2018-10-18T23:27:38.707Z,0.40
2018-10-18T23:30:08.107Z,0.40
2018-10-18T23:32:37.059Z,0.40
2018-10-18T23:35:06.077Z,0.40
2018-10-18T23:37:34.652Z,0.40
2018-10-18T23:40:03.547Z,0.40
2018-10-18T23:42:32.087Z,0.40
2018-10-18T23:45:00.657Z,0.40
2018-10-18T23:47:29.291Z,0.40
2018-10-18T23:49:57.859Z,0.30
2018-10-18T23:52:26.396Z,0.40
2018-10-18T23:54:55.004Z,0.40
2018-10-18T23:57:23.563Z,0.40
2018-10-18T23:59:52.186Z,0.40
