createdAt,value
2023-01-25T00:02:47.665Z,102037.53
2023-01-25T00:06:10.250Z,102035.00
2023-01-25T00:09:32.382Z,102022.03
2023-01-25T00:12:56.739Z,102034.13
2023-01-25T00:16:18.634Z,102027.28
2023-01-25T00:19:40.549Z,102023.75
2023-01-25T00:23:02.062Z,102031.50
2023-01-25T00:26:24.215Z,102032.38
2023-01-25T00:29:47.537Z,102035.84
2023-01-25T00:33:34.866Z,102034.13
2023-01-25T00:37:00.402Z,102036.72
2023-01-25T00:40:21.743Z,102029.84
2023-01-25T00:43:44.485Z,102029.91
2023-01-25T00:47:07.116Z,102023.00
2023-01-25T00:50:28.957Z,102025.63
2023-01-25T00:53:52.837Z,101998.84
2023-01-25T00:57:14.536Z,102017.03
2023-01-25T01:00:36.367Z,102016.22
2023-01-25T01:03:58.438Z,102008.50
2023-01-25T01:07:20.321Z,101994.78
2023-01-25T01:10:44.397Z,101986.19
2023-01-25T01:14:06.680Z,101982.72
2023-01-25T01:17:28.745Z,101977.56
2023-01-25T01:20:51.217Z,101987.84
2023-01-25T01:24:13.269Z,101990.41
2023-01-25T01:27:36.476Z,101974.97
2023-01-25T01:31:02.413Z,101937.03
2023-01-25T01:34:24.866Z,101953.50
2023-01-25T01:37:46.899Z,101959.53
2023-01-25T01:41:09.647Z,101947.53
2023-01-25T01:44:51.309Z,101940.66
2023-01-25T01:48:18.042Z,101929.50
2023-01-25T01:51:49.021Z,101921.78
2023-01-25T01:55:18.396Z,101914.06
2023-01-25T01:58:41.125Z,101911.47
2023-01-25T02:02:05.099Z,101914.06
2023-01-25T02:05:33.196Z,101896.81
2023-01-25T02:08:56.023Z,101896.91
2023-01-25T02:12:19.593Z,101884.88
2023-01-25T02:15:46.128Z,101886.59
2023-01-25T02:19:12.697Z,101884.03
2023-01-25T02:22:43.260Z,101870.31
2023-01-25T02:26:08.352Z,101863.47
2023-01-25T02:29:31.241Z,101867.78
2023-01-25T02:32:53.428Z,101860.06
2023-01-25T02:36:22.412Z,101857.50
2023-01-25T02:39:44.726Z,101847.19
2023-01-25T02:43:07.998Z,101842.94
2023-01-25T02:46:32.828Z,101854.97
2023-01-25T02:49:54.720Z,101860.06
2023-01-25T02:53:16.797Z,101856.63
2023-01-25T02:56:40.845Z,101848.91
2023-01-25T03:00:05.185Z,101837.75
2023-01-25T03:03:27.662Z,101839.47
2023-01-25T03:06:50.621Z,101833.47
2023-01-25T03:10:13.153Z,101819.66
2023-01-25T03:13:36.211Z,101830.94
2023-01-25T03:16:59.674Z,101813.78
2023-01-25T03:20:21.684Z,101822.34
2023-01-25T03:23:45.072Z,101814.63
2023-01-25T03:27:14.371Z,101810.34
2023-01-25T03:30:36.089Z,101812.06
2023-01-25T03:33:59.325Z,101800.00
2023-01-25T03:37:21.397Z,101808.66
2023-01-25T03:40:43.174Z,101804.41
2023-01-25T03:44:06.611Z,101785.47
2023-01-25T03:47:28.464Z,101780.38
2023-01-25T03:50:52.848Z,101770.94
2023-01-25T03:54:15.013Z,101761.50
2023-01-25T03:57:36.820Z,101758.94
2023-01-25T04:01:01.383Z,101757.16
2023-01-25T04:04:23.432Z,101748.66
2023-01-25T04:07:46.810Z,101752.09
2023-01-25T04:11:10.814Z,101753.81
2023-01-25T04:14:43.964Z,101748.66
2023-01-25T04:18:07.143Z,101732.31
2023-01-25T04:21:29.184Z,101746.06
2023-01-25T04:24:52.664Z,101719.47
2023-01-25T04:28:15.112Z,101704.06
2023-01-25T04:31:37.274Z,101698.03
2023-01-25T04:34:59.165Z,101706.66
2023-01-25T04:38:21.115Z,101714.38
2023-01-25T04:41:44.900Z,101724.72
2023-01-25T04:45:08.496Z,101715.28
2023-01-25T04:48:30.870Z,101707.59
2023-01-25T04:51:52.903Z,101704.16
2023-01-25T04:55:14.933Z,101720.44
2023-01-25T04:58:38.107Z,101710.97
2023-01-25T05:01:59.817Z,101692.09
2023-01-25T05:05:22.132Z,101695.56
2023-01-25T05:08:44.128Z,101699.03
2023-01-25T05:12:11.829Z,101681.84
2023-01-25T05:15:35.447Z,101698.16
2023-01-25T05:18:57.754Z,101695.59
2023-01-25T05:22:21.166Z,101693.00
2023-01-25T05:26:01.523Z,101684.44
2023-01-25T05:29:23.723Z,101683.56
2023-01-25T05:32:47.355Z,101672.41
2023-01-25T05:36:09.748Z,101674.16
2023-01-25T05:39:32.115Z,101666.41
2023-01-25T05:42:57.688Z,101665.56
2023-01-25T05:46:19.792Z,101670.72
2023-01-25T05:49:42.992Z,101659.56
2023-01-25T05:53:04.902Z,101654.41
2023-01-25T05:56:26.849Z,101657.78
2023-01-25T05:59:48.923Z,101654.38
2023-01-25T06:03:11.106Z,101646.69
2023-01-25T06:06:34.412Z,101647.53
2023-01-25T06:09:56.541Z,101651.84
2023-01-25T06:13:18.989Z,101634.59
2023-01-25T06:16:40.952Z,101659.59
2023-01-25T06:20:02.897Z,101642.41
2023-01-25T06:23:26.300Z,101638.94
2023-01-25T06:26:48.342Z,101638.94
2023-01-25T06:30:11.974Z,101631.22
2023-01-25T06:33:34.103Z,101628.63
2023-01-25T06:36:55.602Z,101636.41
2023-01-25T06:40:19.300Z,101630.41
2023-01-25T06:43:41.485Z,101624.41
2023-01-25T06:47:03.484Z,101619.25
2023-01-25T06:50:25.359Z,101617.53
2023-01-25T06:53:48.073Z,101620.13
2023-01-25T06:57:12.238Z,101614.97
2023-01-25T07:00:34.204Z,101607.25
2023-01-25T07:03:58.000Z,101596.94
2023-01-25T07:07:20.201Z,101586.63
2023-01-25T07:10:41.966Z,101588.38
2023-01-25T07:14:06.545Z,101590.97
2023-01-25T07:17:28.505Z,101584.13
2023-01-25T07:20:52.106Z,101580.69
2023-01-25T07:24:16.699Z,101577.28
2023-01-25T07:27:38.624Z,101567.00
2023-01-25T07:31:07.539Z,101563.56
2023-01-25T07:34:29.530Z,101559.28
2023-01-25T07:37:51.677Z,101547.25
2023-01-25T07:41:13.573Z,101559.28
2023-01-25T07:44:35.525Z,101564.44
2023-01-25T07:48:00.256Z,101562.72
2023-01-25T07:51:23.999Z,101555.81
2023-01-25T07:54:48.333Z,101547.25
2023-01-25T07:58:12.539Z,101531.75
2023-01-25T08:01:36.704Z,101539.53
2023-01-25T08:05:00.047Z,101538.69
2023-01-25T08:08:22.108Z,101525.81
2023-01-25T08:11:44.446Z,101515.50
2023-01-25T08:15:07.337Z,101514.63
2023-01-25T08:18:29.477Z,101520.69
2023-01-25T08:21:52.963Z,101517.22
2023-01-25T08:25:14.827Z,101520.69
2023-01-25T08:28:36.986Z,101510.38
2023-01-25T08:31:59.345Z,101512.09
2023-01-25T08:35:20.949Z,101508.69
2023-01-25T08:38:44.137Z,101505.25
2023-01-25T08:42:06.799Z,101506.97
2023-01-25T08:45:28.589Z,101501.81
2023-01-25T08:48:50.361Z,101507.84
2023-01-25T08:52:15.001Z,101488.94
2023-01-25T08:55:38.732Z,101486.34
2023-01-25T08:59:00.742Z,101484.63
2023-01-25T09:02:22.677Z,101493.22
2023-01-25T09:05:44.588Z,101483.75
2023-01-25T09:09:08.033Z,101488.94
2023-01-25T09:12:31.629Z,101485.50
2023-01-25T09:15:53.605Z,101483.78
2023-01-25T09:19:15.882Z,101476.06
2023-01-25T09:22:37.870Z,101473.50
2023-01-25T09:25:59.890Z,101467.50
2023-01-25T09:29:23.089Z,101464.06
2023-01-25T09:32:45.307Z,101456.31
2023-01-25T09:36:07.942Z,101453.78
2023-01-25T09:39:29.982Z,101448.63
2023-01-25T09:43:01.335Z,101436.59
2023-01-25T09:46:31.478Z,101422.00
2023-01-25T09:50:13.397Z,101423.72
2023-01-25T09:53:36.787Z,101411.72
2023-01-25T09:57:00.098Z,101409.13
2023-01-25T10:00:29.357Z,101403.97
2023-01-25T10:03:56.822Z,101393.66
2023-01-25T10:07:23.675Z,101379.88
2023-01-25T10:10:48.972Z,101392.78
2023-01-25T10:14:16.380Z,101382.50
2023-01-25T10:17:41.648Z,101380.78
2023-01-25T10:21:09.397Z,101373.03
2023-01-25T10:25:02.539Z,101370.47
2023-01-25T10:28:39.003Z,101375.63
2023-01-25T10:32:13.747Z,101353.28
2023-01-25T10:35:43.751Z,101358.44
2023-01-25T10:39:08.123Z,101353.28
2023-01-25T10:42:38.190Z,101336.97
2023-01-25T10:45:59.928Z,101326.66
2023-01-25T10:49:26.428Z,101332.66
2023-01-25T10:52:59.169Z,101308.59
2023-01-25T10:56:27.697Z,101318.91
2023-01-25T10:59:52.224Z,101325.75
2023-01-25T11:03:22.083Z,101316.31
2023-01-25T11:06:50.517Z,101310.28
2023-01-25T11:10:30.285Z,101317.19
2023-01-25T11:13:55.772Z,101307.72
2023-01-25T11:17:27.525Z,101293.97
2023-01-25T11:21:04.343Z,101287.97
2023-01-25T11:24:29.288Z,101279.38
2023-01-25T11:27:51.066Z,101267.31
2023-01-25T11:31:16.678Z,101272.47
2023-01-25T11:34:38.683Z,101269.03
2023-01-25T11:38:12.199Z,101256.13
2023-01-25T11:41:47.063Z,101268.16
2023-01-25T11:45:45.559Z,101249.25
2023-01-25T11:49:20.303Z,101238.09
2023-01-25T11:53:01.559Z,101233.75
2023-01-25T11:56:36.458Z,101233.78
2023-01-25T12:00:24.686Z,101216.56
2023-01-25T12:04:25.852Z,101224.31
2023-01-25T12:07:59.736Z,101221.72
2023-01-25T12:11:42.036Z,101226.03
2023-01-25T12:15:22.284Z,101231.19
2023-01-25T12:19:14.121Z,101232.91
2023-01-25T12:22:47.316Z,101226.06
2023-01-25T12:26:20.532Z,101227.78
2023-01-25T12:29:46.311Z,101223.47
2023-01-25T12:33:14.983Z,101220.88
2023-01-25T12:36:41.837Z,101217.44
2023-01-25T12:40:08.672Z,101218.28
2023-01-25T12:43:38.280Z,101215.72
2023-01-25T12:47:08.916Z,101214.88
2023-01-25T12:50:35.351Z,101190.81
2023-01-25T12:53:58.934Z,101214.88
2023-01-25T12:57:27.176Z,101207.97
2023-01-25T13:00:57.673Z,101203.66
2023-01-25T13:04:38.395Z,101195.06
2023-01-25T13:08:10.031Z,101190.75
2023-01-25T13:11:36.756Z,101182.16
2023-01-25T13:14:58.485Z,101190.75
2023-01-25T13:18:41.023Z,101185.59
2023-01-25T13:22:03.137Z,101177.84
2023-01-25T13:25:25.990Z,101167.53
2023-01-25T13:28:49.865Z,101166.66
2023-01-25T13:32:14.437Z,101172.69
2023-01-25T13:35:45.732Z,101168.41
2023-01-25T13:39:42.946Z,101171.81
2023-01-25T13:43:07.523Z,101175.25
2023-01-25T13:46:29.347Z,101164.09
2023-01-25T13:49:56.987Z,101153.75
2023-01-25T13:53:23.260Z,101161.50
2023-01-25T13:56:45.828Z,101149.47
2023-01-25T14:00:16.407Z,101142.56
2023-01-25T14:03:44.106Z,101143.44
2023-01-25T14:07:10.211Z,101139.13
2023-01-25T14:10:33.833Z,101124.50
2023-01-25T14:14:00.671Z,101129.66
2023-01-25T14:17:24.751Z,101138.28
2023-01-25T14:20:48.589Z,101127.97
2023-01-25T14:24:11.710Z,101128.81
2023-01-25T14:27:36.179Z,101113.34
2023-01-25T14:31:01.425Z,101110.78
2023-01-25T14:34:23.539Z,101124.53
2023-01-25T14:37:45.313Z,101116.78
2023-01-25T14:41:14.573Z,101111.66
2023-01-25T14:44:38.224Z,101109.91
2023-01-25T14:48:00.284Z,101108.19
2023-01-25T14:51:28.071Z,101095.34
2023-01-25T14:54:53.846Z,101096.16
2023-01-25T14:58:20.054Z,101100.44
2023-01-25T15:01:43.566Z,101101.34
2023-01-25T15:05:15.477Z,101080.72
2023-01-25T15:08:40.976Z,101081.56
2023-01-25T15:12:04.908Z,101080.72
2023-01-25T15:15:29.227Z,101105.66
2023-01-25T15:18:54.358Z,101097.03
2023-01-25T15:22:16.494Z,101109.06
2023-01-25T15:25:50.170Z,101123.69
2023-01-25T15:29:15.515Z,101110.81
2023-01-25T15:32:37.511Z,101110.78
2023-01-25T15:36:00.757Z,101112.53
2023-01-25T15:39:23.414Z,101115.94
2023-01-25T15:42:45.510Z,101101.38
2023-01-25T15:46:13.305Z,101092.75
2023-01-25T15:49:37.137Z,101102.19
2023-01-25T15:53:00.427Z,101102.19
2023-01-25T15:56:27.453Z,101088.44
2023-01-25T15:59:49.224Z,101103.06
2023-01-25T16:03:11.028Z,101095.31
2023-01-25T16:06:42.123Z,101087.63
2023-01-25T16:10:05.797Z,101094.47
2023-01-25T16:13:27.331Z,101091.06
2023-01-25T16:16:51.913Z,101092.75
2023-01-25T16:20:19.962Z,101105.66
2023-01-25T16:23:42.732Z,101099.66
2023-01-25T16:27:06.109Z,101096.19
2023-01-25T16:30:34.251Z,101093.63
2023-01-25T16:33:55.904Z,101084.16
2023-01-25T16:37:18.857Z,101078.16
2023-01-25T16:40:40.665Z,101079.00
2023-01-25T16:44:03.623Z,101081.59
2023-01-25T16:47:27.765Z,101073.00
2023-01-25T16:50:51.433Z,101076.44
2023-01-25T16:54:13.607Z,101076.44
2023-01-25T16:57:35.571Z,101068.69
2023-01-25T17:00:58.848Z,101066.97
2023-01-25T17:04:21.203Z,101073.03
2023-01-25T17:07:43.921Z,101069.56
2023-01-25T17:11:07.255Z,101066.09
2023-01-25T17:14:29.212Z,101070.41
2023-01-25T17:17:52.509Z,101054.13
2023-01-25T17:21:16.932Z,101070.44
2023-01-25T17:24:38.949Z,101074.72
2023-01-25T17:28:00.869Z,101076.44
2023-01-25T17:31:26.388Z,101064.41
2023-01-25T17:34:50.402Z,101065.28
2023-01-25T17:38:12.600Z,101037.84
2023-01-25T17:41:34.812Z,101059.25
2023-01-25T17:44:56.727Z,101050.66
2023-01-25T17:48:18.867Z,101055.81
2023-01-25T17:51:42.185Z,101055.81
2023-01-25T17:55:05.273Z,101047.22
2023-01-25T17:58:27.032Z,101040.38
2023-01-25T18:01:49.338Z,101030.91
2023-01-25T18:05:11.579Z,101037.75
2023-01-25T18:08:35.165Z,101024.91
2023-01-25T18:11:56.780Z,101026.59
2023-01-25T18:15:21.057Z,101039.50
2023-01-25T18:18:44.421Z,101042.06
2023-01-25T18:22:06.294Z,101047.22
2023-01-25T18:25:37.322Z,101038.66
2023-01-25T18:29:00.928Z,101048.91
2023-01-25T18:32:23.383Z,101028.31
2023-01-25T18:35:47.995Z,101027.44
2023-01-25T18:39:10.351Z,101020.56
2023-01-25T18:42:33.656Z,101013.69
2023-01-25T18:45:57.389Z,100997.38
2023-01-25T18:49:19.580Z,100998.22
2023-01-25T18:52:41.804Z,100998.22
2023-01-25T18:56:06.172Z,100994.78
2023-01-25T18:59:29.669Z,101009.41
2023-01-25T19:02:52.099Z,101006.81
2023-01-25T19:06:14.542Z,101005.09
2023-01-25T19:09:36.597Z,100981.91
2023-01-25T19:12:58.611Z,100999.09
2023-01-25T19:16:24.598Z,100993.94
2023-01-25T19:19:46.424Z,100986.19
2023-01-25T19:23:08.591Z,100965.56
2023-01-25T19:26:30.434Z,100959.53
2023-01-25T19:29:53.053Z,100963.84
2023-01-25T19:33:16.659Z,100965.56
2023-01-25T19:36:43.795Z,100972.44
2023-01-25T19:40:06.461Z,100935.53
2023-01-25T19:43:28.400Z,100962.09
2023-01-25T19:46:50.227Z,100968.13
2023-01-25T19:50:14.009Z,100972.41
2023-01-25T19:53:35.876Z,100975.84
2023-01-25T19:56:58.615Z,100982.75
2023-01-25T20:00:20.906Z,100989.59
2023-01-25T20:03:43.386Z,100993.06
2023-01-25T20:07:06.860Z,100992.19
2023-01-25T20:10:28.922Z,100992.19
2023-01-25T20:13:52.628Z,100999.06
2023-01-25T20:17:14.760Z,100986.16
2023-01-25T20:20:36.703Z,100986.16
2023-01-25T20:24:04.431Z,100974.19
2023-01-25T20:27:26.206Z,100993.91
2023-01-25T20:30:48.431Z,100984.47
2023-01-25T20:34:13.448Z,100975.00
2023-01-25T20:37:35.643Z,100971.56
2023-01-25T20:41:02.135Z,100968.97
2023-01-25T20:44:24.218Z,100964.69
2023-01-25T20:47:46.362Z,100969.00
2023-01-25T20:51:13.235Z,100966.41
2023-01-25T20:54:35.128Z,100958.69
2023-01-25T20:57:58.289Z,100960.41
2023-01-25T21:01:23.039Z,100950.13
2023-01-25T21:04:44.929Z,100969.00
2023-01-25T21:08:06.832Z,100957.88
2023-01-25T21:11:28.782Z,100969.84
2023-01-25T21:14:52.077Z,100968.16
2023-01-25T21:18:16.644Z,100966.41
2023-01-25T21:21:38.700Z,100955.28
2023-01-25T21:25:00.699Z,100965.56
2023-01-25T21:28:22.526Z,100957.84
2023-01-25T21:31:49.183Z,100951.81
2023-01-25T21:35:12.235Z,100939.78
2023-01-25T21:38:35.128Z,100944.94
2023-01-25T21:41:57.484Z,100937.19
2023-01-25T21:45:37.142Z,100932.88
2023-01-25T21:49:20.193Z,100940.63
2023-01-25T21:52:42.282Z,100945.78
2023-01-25T21:56:04.028Z,100946.66
2023-01-25T21:59:25.982Z,100944.06
2023-01-25T22:02:48.118Z,100934.59
2023-01-25T22:06:11.427Z,100939.75
2023-01-25T22:09:34.861Z,100947.50
2023-01-25T22:12:56.827Z,100946.63
2023-01-25T22:16:18.919Z,100938.06
2023-01-25T22:19:40.557Z,100946.63
2023-01-25T22:23:03.964Z,100943.22
2023-01-25T22:26:27.087Z,100949.19
2023-01-25T22:29:49.188Z,100950.94
2023-01-25T22:33:11.023Z,100944.03
2023-01-25T22:36:33.210Z,100933.72
2023-01-25T22:39:58.616Z,100939.75
2023-01-25T22:43:20.720Z,100946.63
2023-01-25T22:46:42.553Z,100944.91
2023-01-25T22:50:04.861Z,100944.03
2023-01-25T22:53:26.774Z,100930.28
2023-01-25T22:56:50.121Z,100922.59
2023-01-25T23:00:13.751Z,100915.72
2023-01-25T23:03:35.736Z,100915.72
2023-01-25T23:07:03.002Z,100920.88
2023-01-25T23:10:25.293Z,100921.75
2023-01-25T23:14:09.016Z,100914.88
2023-01-25T23:17:47.826Z,100902.00
2023-01-25T23:21:09.840Z,100912.31
2023-01-25T23:24:31.883Z,100902.84
2023-01-25T23:27:53.508Z,100899.44
2023-01-25T23:31:22.092Z,100897.69
2023-01-25T23:34:44.927Z,100896.00
2023-01-25T23:38:16.525Z,100890.84
2023-01-25T23:41:38.443Z,100902.88
2023-01-25T23:45:00.453Z,100911.47
2023-01-25T23:48:24.056Z,100925.22
2023-01-25T23:51:46.287Z,100925.22
2023-01-25T23:55:09.115Z,100922.66
2023-01-25T23:58:31.368Z,100922.66
