createdAt,value
2018-04-22T00:00:46.528Z,102017.47
2018-04-22T00:03:14.038Z,102020.46
2018-04-22T00:05:41.497Z,102018.06
2018-04-22T00:08:08.952Z,102013.53
2018-04-22T00:10:36.440Z,102005.17
2018-04-22T00:13:03.914Z,102008.30
2018-04-22T00:15:31.405Z,102001.36
2018-04-22T00:17:58.862Z,102005.65
2018-04-22T00:20:26.364Z,102000.27
2018-04-22T00:22:53.824Z,101995.42
2018-04-22T00:25:21.312Z,101995.97
2018-04-22T00:27:48.763Z,101990.53
2018-04-22T00:30:16.257Z,101989.66
2018-04-22T00:32:44.405Z,101990.28
2018-04-22T00:35:11.900Z,101995.52
2018-04-22T00:37:39.364Z,101994.88
2018-04-22T00:40:06.850Z,101987.24
2018-04-22T00:42:34.307Z,101987.27
2018-04-22T00:45:01.770Z,101986.22
2018-04-22T00:47:29.253Z,101988.90
2018-04-22T00:49:56.702Z,101985.33
2018-04-22T00:52:24.176Z,101987.80
2018-04-22T00:55:04.415Z,101984.33
2018-04-22T00:57:31.899Z,101985.17
2018-04-22T00:59:59.364Z,101990.36
2018-04-22T01:02:26.843Z,101988.11
2018-04-22T01:04:54.301Z,101987.52
2018-04-22T01:07:21.791Z,101982.59
2018-04-22T01:09:49.248Z,101978.39
2018-04-22T01:12:16.741Z,101975.52
2018-04-22T01:14:44.186Z,101978.66
2018-04-22T01:17:11.686Z,101976.94
2018-04-22T01:19:39.147Z,101967.09
2018-04-22T01:22:06.633Z,101967.62
2018-04-22T01:24:35.107Z,101964.83
2018-04-22T01:27:02.604Z,101958.23
2018-04-22T01:29:30.056Z,101960.69
2018-04-22T01:31:57.516Z,101958.05
2018-04-22T01:34:25.014Z,101962.77
2018-04-22T01:36:52.459Z,101958.06
2018-04-22T01:39:19.931Z,101962.70
2018-04-22T01:41:47.383Z,101956.17
2018-04-22T01:44:14.872Z,101957.41
2018-04-22T01:46:42.331Z,101952.44
2018-04-22T01:49:09.812Z,101946.83
2018-04-22T01:51:38.252Z,101944.04
2018-04-22T01:54:05.732Z,101943.72
2018-04-22T01:56:34.213Z,101940.67
2018-04-22T01:59:01.710Z,101943.92
2018-04-22T02:01:29.151Z,101944.53
2018-04-22T02:03:56.624Z,101940.67
2018-04-22T02:06:24.066Z,101939.61
2018-04-22T02:08:51.548Z,101931.03
2018-04-22T02:11:19.025Z,101932.16
2018-04-22T02:13:46.519Z,101927.63
2018-04-22T02:16:15.872Z,101928.31
2018-04-22T02:18:43.328Z,101925.91
2018-04-22T02:21:10.817Z,101921.67
2018-04-22T02:23:38.271Z,101920.09
2018-04-22T02:26:05.760Z,101919.74
2018-04-22T02:28:33.215Z,101918.66
2018-04-22T02:31:00.720Z,101915.64
2018-04-22T02:33:28.169Z,101914.64
2018-04-22T02:35:55.656Z,101917.73
2018-04-22T02:38:23.108Z,101916.95
2018-04-22T02:40:50.593Z,101910.81
2018-04-22T02:43:19.084Z,101901.52
2018-04-22T02:45:46.578Z,101901.81
2018-04-22T02:48:14.031Z,101903.33
2018-04-22T02:50:41.519Z,101906.84
2018-04-22T02:53:08.975Z,101902.55
2018-04-22T02:55:36.463Z,101896.34
2018-04-22T02:58:03.911Z,101891.78
2018-04-22T03:00:31.402Z,101891.37
2018-04-22T03:02:59.844Z,101890.02
2018-04-22T03:05:27.301Z,101890.64
2018-04-22T03:07:55.694Z,101887.03
2018-04-22T03:10:23.155Z,101885.09
2018-04-22T03:12:50.644Z,101878.23
2018-04-22T03:15:18.096Z,101878.50
2018-04-22T03:17:45.592Z,101879.34
2018-04-22T03:20:13.053Z,101873.16
2018-04-22T03:22:40.532Z,101864.45
2018-04-22T03:25:08.874Z,101867.37
2018-04-22T03:27:36.484Z,101867.49
2018-04-22T03:30:04.908Z,101871.72
2018-04-22T03:32:32.409Z,101866.98
2018-04-22T03:34:59.881Z,101863.60
2018-04-22T03:37:27.372Z,101866.86
2018-04-22T03:39:55.738Z,101873.64
2018-04-22T03:42:23.210Z,101874.62
2018-04-22T03:44:50.664Z,101868.98
2018-04-22T03:47:18.182Z,101863.08
2018-04-22T03:49:45.648Z,101867.02
2018-04-22T03:52:13.103Z,101877.34
2018-04-22T03:54:40.584Z,101870.86
2018-04-22T03:57:08.034Z,101868.73
2018-04-22T03:59:35.502Z,101873.86
2018-04-22T04:02:02.960Z,101875.88
2018-04-22T04:04:30.439Z,101877.22
2018-04-22T04:06:57.903Z,101873.53
2018-04-22T04:09:25.412Z,101876.89
2018-04-22T04:11:52.868Z,101877.57
2018-04-22T04:14:20.356Z,101880.41
2018-04-22T04:16:47.823Z,101884.66
2018-04-22T04:19:27.103Z,101885.72
2018-04-22T04:22:06.241Z,101882.39
2018-04-22T04:24:45.470Z,101880.15
2018-04-22T04:30:12.638Z,101873.42
2018-04-22T04:32:40.104Z,101874.17
2018-04-22T04:35:07.611Z,101860.81
2018-04-22T04:37:35.076Z,101859.36
2018-04-22T04:40:02.553Z,101868.36
2018-04-22T04:42:30.055Z,101868.00
2018-04-22T04:44:57.528Z,101873.59
2018-04-22T04:47:25.004Z,101866.98
2018-04-22T04:49:52.466Z,101868.78
2018-04-22T04:52:19.976Z,101870.72
2018-04-22T04:54:47.431Z,101866.03
2018-04-22T04:57:14.927Z,101860.50
2018-04-22T04:59:42.387Z,101855.89
2018-04-22T05:02:09.871Z,101851.23
2018-04-22T05:04:37.331Z,101854.27
2018-04-22T05:07:05.779Z,101855.89
2018-04-22T05:09:33.239Z,101859.08
2018-04-22T05:12:00.699Z,101860.70
2018-04-22T05:14:28.176Z,101859.75
2018-04-22T05:16:55.623Z,101863.42
2018-04-22T05:19:23.099Z,101862.05
2018-04-22T05:21:50.543Z,101857.98
2018-04-22T05:24:18.098Z,101857.47
2018-04-22T05:26:45.491Z,101858.39
2018-04-22T05:29:12.979Z,101855.06
2018-04-22T05:31:40.441Z,101854.64
2018-04-22T05:34:07.936Z,101851.72
2018-04-22T05:36:35.395Z,101849.94
2018-04-22T05:39:03.868Z,101845.22
2018-04-22T05:41:31.340Z,101838.91
2018-04-22T05:43:58.839Z,101834.97
2018-04-22T05:46:26.295Z,101835.83
2018-04-22T05:48:53.791Z,101833.38
2018-04-22T05:51:21.244Z,101837.53
2018-04-22T05:53:48.705Z,101826.99
2018-04-22T05:56:16.194Z,101825.09
2018-04-22T05:58:43.656Z,101827.25
2018-04-22T06:01:11.137Z,101834.39
2018-04-22T06:03:38.602Z,101823.45
2018-04-22T06:06:07.012Z,101825.46
2018-04-22T06:08:34.481Z,101829.17
2018-04-22T06:11:02.005Z,101827.77
2018-04-22T06:13:29.527Z,101824.39
2018-04-22T06:15:57.032Z,101821.22
2018-04-22T06:18:24.495Z,101825.45
2018-04-22T06:20:51.979Z,101815.91
2018-04-22T06:23:19.451Z,101814.74
2018-04-22T06:25:46.959Z,101817.38
2018-04-22T06:28:14.423Z,101823.08
2018-04-22T06:30:41.888Z,101818.97
2018-04-22T06:33:09.372Z,101825.59
2018-04-22T06:35:37.733Z,101823.61
2018-04-22T06:38:05.231Z,101829.59
2018-04-22T06:40:34.655Z,101828.17
2018-04-22T06:43:02.141Z,101827.44
2018-04-22T06:45:29.596Z,101819.96
2018-04-22T06:47:57.086Z,101824.78
2018-04-22T06:50:24.560Z,101821.19
2018-04-22T06:52:52.055Z,101823.48
2018-04-22T06:55:19.511Z,101822.73
2018-04-22T06:57:47.003Z,101825.00
2018-04-22T07:00:14.461Z,101823.66
2018-04-22T07:02:41.980Z,101825.25
2018-04-22T07:05:09.441Z,101821.94
2018-04-22T07:07:36.900Z,101821.84
2018-04-22T07:10:04.389Z,101818.80
2018-04-22T07:12:31.857Z,101816.73
2018-04-22T07:15:00.311Z,101819.10
2018-04-22T07:17:27.772Z,101812.15
2018-04-22T07:19:55.278Z,101821.02
2018-04-22T07:22:22.754Z,101822.92
2018-04-22T07:24:50.244Z,101813.98
2018-04-22T07:27:17.714Z,101808.91
2018-04-22T07:29:45.205Z,101812.33
2018-04-22T07:32:12.696Z,101809.76
2018-04-22T07:34:40.159Z,101806.61
2018-04-22T07:37:07.627Z,101807.56
2018-04-22T07:39:35.129Z,101808.25
2018-04-22T07:42:03.487Z,101804.14
2018-04-22T07:44:30.974Z,101802.17
2018-04-22T07:46:58.453Z,101803.57
2018-04-22T07:49:25.960Z,101809.16
2018-04-22T07:51:53.415Z,101812.41
2018-04-22T07:54:20.875Z,101811.31
2018-04-22T07:56:48.365Z,101799.13
2018-04-22T07:59:15.828Z,101795.02
2018-04-22T08:01:43.316Z,101790.45
2018-04-22T08:04:10.773Z,101790.13
2018-04-22T08:06:38.264Z,101788.67
2018-04-22T08:09:05.719Z,101788.52
2018-04-22T08:11:33.207Z,101785.24
2018-04-22T08:14:00.674Z,101781.78
2018-04-22T08:16:28.160Z,101783.42
2018-04-22T08:18:55.614Z,101770.55
2018-04-22T08:21:23.095Z,101766.33
2018-04-22T08:23:51.451Z,101769.88
2018-04-22T08:26:18.948Z,101765.61
2018-04-22T08:28:46.416Z,101763.59
2018-04-22T08:31:13.917Z,101767.05
2018-04-22T08:33:41.376Z,101764.97
2018-04-22T08:36:08.843Z,101762.91
2018-04-22T08:38:36.351Z,101760.68
2018-04-22T08:41:03.822Z,101752.05
2018-04-22T08:43:31.316Z,101756.25
2018-04-22T08:45:59.769Z,101759.44
2018-04-22T08:48:27.284Z,101753.30
2018-04-22T08:50:54.752Z,101748.17
2018-04-22T08:53:22.239Z,101748.32
2018-04-22T08:55:49.714Z,101748.73
2018-04-22T08:58:18.213Z,101743.44
2018-04-22T09:00:45.667Z,101737.59
2018-04-22T09:03:13.154Z,101738.91
2018-04-22T09:05:40.609Z,101733.12
2018-04-22T09:08:09.740Z,101729.27
2018-04-22T09:10:38.095Z,101702.95
2018-04-22T09:13:05.619Z,101706.47
2018-04-22T09:15:33.075Z,101708.37
2018-04-22T09:18:01.507Z,101710.77
2018-04-22T09:20:29.003Z,101702.36
2018-04-22T09:22:56.464Z,101698.69
2018-04-22T09:25:25.962Z,101704.20
2018-04-22T09:27:54.339Z,101697.58
2018-04-22T09:30:21.831Z,101688.20
2018-04-22T09:32:49.296Z,101676.78
2018-04-22T09:35:17.742Z,101673.80
2018-04-22T09:37:45.203Z,101670.38
2018-04-22T09:40:12.690Z,101670.34
2018-04-22T09:42:40.140Z,101667.91
2018-04-22T09:45:07.634Z,101658.20
2018-04-22T09:47:35.075Z,101659.28
2018-04-22T09:50:02.519Z,101660.39
2018-04-22T09:52:30.002Z,101658.72
2018-04-22T09:54:57.447Z,101657.21
2018-04-22T09:57:24.943Z,101659.80
2018-04-22T09:59:52.413Z,101644.75
2018-04-22T10:02:26.592Z,101651.29
2018-04-22T10:04:54.055Z,101644.89
2018-04-22T10:07:21.557Z,101635.53
2018-04-22T10:09:49.011Z,101628.78
2018-04-22T10:12:16.509Z,101631.96
2018-04-22T10:14:43.984Z,101635.76
2018-04-22T10:17:12.426Z,101632.36
2018-04-22T10:19:41.893Z,101624.70
2018-04-22T10:22:10.272Z,101624.33
2018-04-22T10:24:38.649Z,101628.16
2018-04-22T10:27:06.127Z,101623.97
2018-04-22T10:29:33.575Z,101628.55
2018-04-22T10:32:01.072Z,101625.48
2018-04-22T10:34:28.523Z,101619.23
2018-04-22T10:36:56.012Z,101617.55
2018-04-22T10:39:23.463Z,101611.48
2018-04-22T10:41:50.911Z,101602.33
2018-04-22T10:44:18.403Z,101608.71
2018-04-22T10:46:45.923Z,101607.79
2018-04-22T10:49:13.371Z,101600.69
2018-04-22T10:51:41.783Z,101608.11
2018-04-22T10:54:09.307Z,101610.08
2018-04-22T10:56:36.802Z,101612.98
2018-04-22T10:59:04.351Z,101599.19
2018-04-22T11:01:31.850Z,101593.67
2018-04-22T11:03:59.340Z,101583.09
2018-04-22T11:06:26.812Z,101583.98
2018-04-22T11:08:54.292Z,101582.55
2018-04-22T11:11:21.802Z,101578.20
2018-04-22T11:13:49.296Z,101576.32
2018-04-22T11:16:16.751Z,101577.20
2018-04-22T11:18:44.291Z,101579.87
2018-04-22T11:21:11.751Z,101571.58
2018-04-22T11:23:41.138Z,101568.77
2018-04-22T11:26:08.619Z,101562.61
2018-04-22T11:28:36.078Z,101561.97
2018-04-22T11:31:03.571Z,101561.91
2018-04-22T11:33:31.076Z,101550.92
2018-04-22T11:35:58.543Z,101544.70
2018-04-22T11:38:26.008Z,101549.78
2018-04-22T11:40:53.524Z,101555.19
2018-04-22T11:43:21.965Z,101542.88
2018-04-22T11:45:50.643Z,101530.02
2018-04-22T11:48:18.096Z,101524.12
2018-04-22T11:50:46.488Z,101528.13
2018-04-22T11:53:14.972Z,101527.63
2018-04-22T11:55:42.442Z,101534.83
2018-04-22T11:58:09.891Z,101537.18
2018-04-22T12:00:38.359Z,101529.43
2018-04-22T12:03:06.847Z,101516.11
2018-04-22T12:05:34.355Z,101514.38
2018-04-22T12:08:01.804Z,101520.39
2018-04-22T12:10:29.267Z,101517.68
2018-04-22T12:12:56.738Z,101518.52
2018-04-22T12:15:24.191Z,101517.69
2018-04-22T12:17:51.680Z,101514.83
2018-04-22T12:20:19.163Z,101512.84
2018-04-22T12:22:46.665Z,101511.40
2018-04-22T12:25:14.147Z,101513.98
2018-04-22T12:27:42.528Z,101506.52
2018-04-22T12:30:10.000Z,101506.27
2018-04-22T12:32:37.497Z,101498.05
2018-04-22T12:35:04.971Z,101491.55
2018-04-22T12:37:32.456Z,101486.50
2018-04-22T12:39:59.912Z,101485.81
2018-04-22T12:42:27.391Z,101481.58
2018-04-22T12:44:55.831Z,101479.27
2018-04-22T12:47:23.669Z,101479.39
2018-04-22T12:49:52.075Z,101471.30
2018-04-22T12:52:19.563Z,101476.30
2018-04-22T12:54:47.016Z,101469.19
2018-04-22T12:57:14.468Z,101475.17
2018-04-22T12:59:41.959Z,101456.17
2018-04-22T13:02:10.436Z,101454.28
2018-04-22T13:04:37.923Z,101447.07
2018-04-22T13:07:05.366Z,101447.70
2018-04-22T13:09:32.866Z,101435.75
2018-04-22T13:12:02.266Z,101432.91
2018-04-22T13:14:29.821Z,101429.75
2018-04-22T13:16:57.277Z,101415.80
2018-04-22T13:19:24.767Z,101419.18
2018-04-22T13:21:52.279Z,101409.83
2018-04-22T13:24:19.857Z,101402.49
2018-04-22T13:26:47.308Z,101403.13
2018-04-22T13:29:14.901Z,101396.99
2018-04-22T13:31:42.409Z,101389.57
2018-04-22T13:34:18.320Z,101387.51
2018-04-22T13:36:45.779Z,101376.15
2018-04-22T13:39:13.298Z,101373.60
2018-04-22T13:41:40.861Z,101372.77
2018-04-22T13:44:10.540Z,101366.05
2018-04-22T13:46:37.992Z,101366.51
2018-04-22T13:49:05.469Z,101358.13
2018-04-22T13:51:32.920Z,101353.41
2018-04-22T13:54:00.395Z,101344.81
2018-04-22T13:56:27.850Z,101338.39
2018-04-22T13:58:55.307Z,101333.62
2018-04-22T14:01:22.814Z,101328.56
2018-04-22T14:03:54.111Z,101327.66
2018-04-22T14:06:23.519Z,101326.20
2018-04-22T14:08:50.959Z,101314.45
2018-04-22T14:11:18.440Z,101303.60
2018-04-22T14:13:45.945Z,101300.63
2018-04-22T14:16:13.398Z,101290.31
2018-04-22T14:18:41.751Z,101296.20
2018-04-22T14:21:10.215Z,101289.14
2018-04-22T14:23:37.668Z,101288.94
2018-04-22T14:26:06.166Z,101282.36
2018-04-22T14:28:33.629Z,101279.61
2018-04-22T14:31:01.115Z,101280.50
2018-04-22T14:33:28.572Z,101277.73
2018-04-22T14:35:56.048Z,101270.30
2018-04-22T14:38:23.494Z,101269.98
2018-04-22T14:40:50.963Z,101265.42
2018-04-22T14:43:18.402Z,101265.27
2018-04-22T14:45:57.655Z,101267.00
2018-04-22T14:48:25.106Z,101264.55
2018-04-22T14:50:52.610Z,101258.88
2018-04-22T14:53:20.064Z,101250.92
2018-04-22T14:55:47.514Z,101241.05
2018-04-22T14:58:15.015Z,101236.17
2018-04-22T15:00:42.475Z,101240.32
2018-04-22T15:03:10.869Z,101233.73
2018-04-22T15:05:38.319Z,101231.15
2018-04-22T15:08:05.807Z,101234.88
2018-04-22T15:13:24.549Z,101229.87
2018-04-22T15:15:51.988Z,101227.92
2018-04-22T15:18:20.393Z,101224.98
2018-04-22T15:20:47.824Z,101226.52
2018-04-22T15:23:15.290Z,101225.94
2018-04-22T15:25:42.733Z,101217.04
2018-04-22T15:28:10.189Z,101210.08
2018-04-22T15:30:37.624Z,101205.38
2018-04-22T15:33:05.102Z,101209.27
2018-04-22T15:35:32.672Z,101197.47
2018-04-22T15:38:01.036Z,101204.77
2018-04-22T15:40:28.503Z,101212.72
2018-04-22T15:42:55.948Z,101206.35
2018-04-22T15:45:23.413Z,101191.21
2018-04-22T15:47:51.792Z,101185.27
2018-04-22T15:50:19.249Z,101182.74
2018-04-22T15:52:46.690Z,101173.16
2018-04-22T15:55:14.161Z,101165.45
2018-04-22T15:57:41.594Z,101174.77
2018-04-22T16:00:09.057Z,101180.48
2018-04-22T16:02:36.500Z,101179.06
2018-04-22T16:05:03.979Z,101186.03
2018-04-22T16:07:32.320Z,101185.85
2018-04-22T16:09:59.919Z,101183.44
2018-04-22T16:12:27.364Z,101177.56
2018-04-22T16:14:54.807Z,101159.69
2018-04-22T16:17:23.730Z,101161.38
2018-04-22T16:19:52.121Z,101155.36
2018-04-22T16:22:19.585Z,101146.64
2018-04-22T16:24:47.030Z,101149.97
2018-04-22T16:27:14.500Z,101160.27
2018-04-22T16:29:41.932Z,101156.98
2018-04-22T16:32:10.357Z,101151.76
2018-04-22T16:34:37.792Z,101152.94
2018-04-22T16:37:06.339Z,101150.05
2018-04-22T16:39:35.558Z,101145.15
2018-04-22T16:42:06.862Z,101139.50
2018-04-22T16:44:34.321Z,101139.38
2018-04-22T16:47:01.809Z,101140.67
2018-04-22T16:49:29.957Z,101140.62
2018-04-22T16:51:57.401Z,101141.53
2018-04-22T16:54:24.852Z,101147.02
2018-04-22T16:56:52.297Z,101137.75
2018-04-22T16:59:19.761Z,101140.09
2018-04-22T17:01:48.037Z,101130.56
2018-04-22T17:04:15.497Z,101125.41
2018-04-22T17:06:42.944Z,101127.02
2018-04-22T17:09:10.402Z,101131.20
2018-04-22T17:11:44.411Z,101130.89
2018-04-22T17:14:12.788Z,101135.22
2018-04-22T17:16:40.227Z,101131.70
2018-04-22T17:19:07.693Z,101133.89
2018-04-22T17:21:35.125Z,101128.06
2018-04-22T17:24:02.564Z,101127.88
2018-04-22T17:26:30.033Z,101134.52
2018-04-22T17:28:58.353Z,101127.45
2018-04-22T17:31:25.813Z,101128.41
2018-04-22T17:33:54.170Z,101126.03
2018-04-22T17:36:21.719Z,101122.92
2018-04-22T17:38:49.152Z,101117.77
2018-04-22T17:41:16.608Z,101117.09
2018-04-22T17:43:44.041Z,101115.78
2018-04-22T17:46:11.500Z,101117.02
2018-04-22T17:48:38.929Z,101107.73
2018-04-22T17:51:06.485Z,101105.80
2018-04-22T17:53:34.824Z,101116.11
2018-04-22T17:56:02.304Z,101111.45
2018-04-22T17:58:29.732Z,101113.22
2018-04-22T18:00:57.160Z,101116.81
2018-04-22T18:03:24.677Z,101116.56
2018-04-22T18:05:53.102Z,101106.94
2018-04-22T18:08:20.560Z,101107.24
2018-04-22T18:10:48.021Z,101106.35
2018-04-22T18:13:15.486Z,101100.76
2018-04-22T18:15:42.929Z,101099.98
2018-04-22T18:18:10.396Z,101107.53
2018-04-22T18:20:37.929Z,101099.19
2018-04-22T18:23:05.388Z,101097.98
2018-04-22T18:25:32.838Z,101089.17
2018-04-22T18:28:00.305Z,101087.14
2018-04-22T18:30:27.745Z,101081.51
2018-04-22T18:32:55.241Z,101072.76
2018-04-22T18:35:22.681Z,101079.73
2018-04-22T18:37:50.439Z,101070.62
2018-04-22T18:40:17.866Z,101065.00
2018-04-22T18:42:45.320Z,101061.00
2018-04-22T18:45:12.825Z,101062.37
2018-04-22T18:47:40.264Z,101056.39
2018-04-22T18:50:07.745Z,101058.15
2018-04-22T18:52:35.193Z,101054.82
2018-04-22T18:55:02.668Z,101055.31
2018-04-22T18:57:30.117Z,101054.84
2018-04-22T18:59:57.590Z,101059.50
2018-04-22T19:02:25.029Z,101062.51
2018-04-22T19:04:52.495Z,101065.47
2018-04-22T19:07:20.901Z,101061.66
2018-04-22T19:09:48.365Z,101062.08
2018-04-22T19:12:15.808Z,101055.31
2018-04-22T19:14:43.264Z,101046.42
2018-04-22T19:17:10.764Z,101058.03
2018-04-22T19:19:38.200Z,101057.39
2018-04-22T19:22:05.668Z,101055.88
2018-04-22T19:24:33.133Z,101054.97
2018-04-22T19:27:00.575Z,101047.58
2018-04-22T19:29:28.028Z,101049.46
2018-04-22T19:31:56.435Z,101049.59
2018-04-22T19:34:23.861Z,101039.73
2018-04-22T19:36:51.317Z,101043.02
2018-04-22T19:39:18.765Z,101037.78
2018-04-22T19:41:48.232Z,101034.27
2018-04-22T19:44:15.706Z,101034.38
2018-04-22T19:46:43.176Z,101026.87
2018-04-22T19:49:11.269Z,101021.26
2018-04-22T19:51:38.721Z,101022.66
2018-04-22T19:54:07.221Z,101029.66
2018-04-22T19:56:35.685Z,101025.80
2018-04-22T19:59:03.132Z,101012.23
2018-04-22T20:01:30.597Z,101010.47
2018-04-22T20:03:58.971Z,101003.98
2018-04-22T20:06:26.405Z,101009.07
2018-04-22T20:08:54.811Z,101006.86
2018-04-22T20:11:22.244Z,101004.38
2018-04-22T20:13:49.709Z,101002.55
2018-04-22T20:16:17.140Z,100994.48
2018-04-22T20:18:44.608Z,100996.27
2018-04-22T20:21:12.052Z,100979.34
2018-04-22T20:23:39.512Z,100986.56
2018-04-22T20:26:06.943Z,100969.69
2018-04-22T20:28:35.388Z,100969.55
2018-04-22T20:31:03.809Z,100958.41
2018-04-22T20:33:31.277Z,100952.78
2018-04-22T20:35:59.622Z,100939.21
2018-04-22T20:38:27.050Z,100943.14
2018-04-22T20:40:54.510Z,100941.08
2018-04-22T20:43:21.946Z,100931.53
2018-04-22T20:45:49.411Z,100925.54
2018-04-22T20:48:16.843Z,100918.84
2018-04-22T20:50:44.296Z,100920.66
2018-04-22T20:53:11.781Z,100917.91
2018-04-22T20:55:39.264Z,100909.03
2018-04-22T20:58:06.733Z,100904.50
2018-04-22T21:00:34.196Z,100901.81
2018-04-22T21:03:01.670Z,100892.90
2018-04-22T21:05:29.136Z,100891.67
2018-04-22T21:07:56.577Z,100895.25
2018-04-22T21:10:24.045Z,100893.37
2018-04-22T21:12:51.568Z,100882.73
2018-04-22T21:15:19.053Z,100883.22
2018-04-22T21:17:46.492Z,100874.97
2018-04-22T21:20:13.989Z,100878.66
2018-04-22T21:22:41.416Z,100877.16
2018-04-22T21:25:08.864Z,100867.72
2018-04-22T21:27:36.332Z,100857.82
2018-04-22T21:30:03.764Z,100864.62
2018-04-22T21:32:33.149Z,100868.58
2018-04-22T21:35:00.576Z,100874.68
2018-04-22T21:37:28.958Z,100879.65
2018-04-22T21:39:56.406Z,100897.59
2018-04-22T21:42:23.869Z,100912.52
2018-04-22T21:44:51.301Z,100925.66
2018-04-22T21:47:18.786Z,100941.05
2018-04-22T21:49:47.190Z,100982.27
2018-04-22T21:52:14.692Z,101071.77
2018-04-22T21:54:42.124Z,101082.14
2018-04-22T21:57:10.481Z,101102.31
2018-04-22T21:59:37.918Z,101086.22
2018-04-22T22:02:07.299Z,101099.03
2018-04-22T22:04:34.777Z,101081.88
2018-04-22T22:07:02.226Z,101079.21
2018-04-22T22:09:29.705Z,101067.26
2018-04-22T22:11:57.140Z,101061.82
2018-04-22T22:14:24.623Z,101051.28
2018-04-22T22:16:52.085Z,101051.76
2018-04-22T22:19:19.550Z,101046.75
2018-04-22T22:21:46.997Z,101043.39
2018-04-22T22:24:14.469Z,101039.66
2018-04-22T22:26:43.811Z,101044.59
2018-04-22T22:29:11.288Z,101034.77
2018-04-22T22:31:53.276Z,101029.56
2018-04-22T22:34:21.704Z,101030.91
2018-04-22T22:39:42.342Z,101040.95
2018-04-22T22:42:10.857Z,101037.39
2018-04-22T22:44:38.358Z,101040.39
2018-04-22T22:47:05.848Z,101028.73
2018-04-22T22:49:33.344Z,101036.89
2018-04-22T22:52:00.826Z,101027.30
2018-04-22T22:54:28.292Z,101017.45
2018-04-22T22:56:56.786Z,101004.16
2018-04-22T22:59:24.221Z,100978.16
2018-04-22T23:01:51.693Z,100966.75
2018-04-22T23:04:19.136Z,100951.69
2018-04-22T23:06:46.597Z,100932.49
2018-04-22T23:09:15.172Z,100921.80
2018-04-22T23:11:42.646Z,100910.55
2018-04-22T23:14:10.094Z,100893.01
2018-04-22T23:16:37.575Z,100878.05
2018-04-22T23:19:05.038Z,100880.28
2018-04-22T23:21:33.470Z,100892.27
2018-04-22T23:24:01.020Z,100875.80
2018-04-22T23:26:28.472Z,100878.63
2018-04-22T23:28:55.941Z,100862.36
2018-04-22T23:31:23.380Z,100853.30
2018-04-22T23:33:50.912Z,100839.88
2018-04-22T23:36:18.367Z,100837.53
2018-04-22T23:38:45.835Z,100842.68
2018-04-22T23:41:14.252Z,100837.12
2018-04-22T23:43:42.644Z,100838.52
2018-04-22T23:46:10.085Z,100821.94
2018-04-22T23:48:37.546Z,100828.45
2018-04-22T23:51:04.996Z,100827.95
2018-04-22T23:53:33.346Z,100820.19
2018-04-22T23:56:00.814Z,100822.67
2018-04-22T23:58:28.277Z,100813.48
