createdAt,value
2018-04-24T00:01:10.899Z,46.1
2018-04-24T00:11:23.864Z,45.9
2018-04-24T00:22:13.363Z,46.5
2018-04-24T00:32:29.154Z,48.5
2018-04-24T00:43:14.168Z,47.2
2018-04-24T00:54:03.553Z,49.7
2018-04-24T01:04:18.886Z,51.3
2018-04-24T01:14:34.564Z,53.7
2018-04-24T01:25:22.964Z,55.2
2018-04-24T01:35:36.150Z,56.2
2018-04-24T01:50:10.692Z,58.0
2018-04-24T02:00:59.911Z,57.7
2018-04-24T02:13:50.525Z,58.2
2018-04-24T02:24:36.076Z,57.2
2018-04-24T02:34:50.835Z,58.3
2018-04-24T02:45:06.669Z,57.3
2018-04-24T02:55:20.804Z,57.2
2018-04-24T03:05:35.337Z,58.0
2018-04-24T03:16:24.320Z,58.9
2018-04-24T03:26:42.981Z,58.0
2018-04-24T03:37:37.230Z,59.4
2018-04-24T03:48:00.618Z,60.0
2018-04-24T03:58:16.247Z,60.5
2018-04-24T04:10:16.928Z,61.8
2018-04-24T04:32:00.222Z,61.2
2018-04-24T04:42:14.729Z,61.1
2018-04-24T04:52:30.498Z,60.7
2018-04-24T05:03:28.952Z,61.3
2018-04-24T05:14:23.844Z,60.6
2018-04-24T05:24:39.614Z,62.6
2018-04-24T05:34:55.541Z,62.3
2018-04-24T05:45:11.293Z,61.4
2018-04-24T06:09:32.750Z,62.5
2018-04-24T06:19:47.749Z,61.8
2018-04-24T06:42:09.859Z,62.3
2018-04-24T07:16:21.623Z,64.0
2018-04-24T07:26:36.929Z,65.5
2018-04-24T07:37:23.893Z,64.5
2018-04-24T07:47:37.081Z,63.4
2018-04-24T07:57:52.184Z,64.6
2018-04-24T08:08:56.741Z,65.4
2018-04-24T08:19:08.470Z,65.6
2018-04-24T08:29:31.431Z,65.3
2018-04-24T08:50:18.105Z,66.2
2018-04-24T09:00:32.560Z,66.0
2018-04-24T09:10:48.931Z,65.0
2018-04-24T09:21:03.398Z,65.3
2018-04-24T09:31:26.235Z,66.2
2018-04-24T09:41:40.411Z,66.2
2018-04-24T09:51:54.970Z,65.8
2018-04-24T10:02:25.287Z,65.0
2018-04-24T10:22:56.776Z,64.5
2018-04-24T10:33:28.583Z,63.6
2018-04-24T10:43:53.648Z,63.7
2018-04-24T10:54:06.139Z,63.8
2018-04-24T11:04:24.676Z,62.9
2018-04-24T11:14:52.091Z,62.1
2018-04-24T11:25:07.363Z,62.8
2018-04-24T11:35:22.045Z,62.1
2018-04-24T11:45:36.140Z,62.3
2018-04-24T11:56:35.456Z,63.1
2018-04-24T12:17:37.626Z,61.5
2018-04-24T12:28:04.202Z,61.1
2018-04-24T12:38:28.353Z,61.7
2018-04-24T12:48:40.161Z,61.3
2018-04-24T12:59:02.816Z,61.1
2018-04-24T13:09:36.591Z,61.4
2018-04-24T13:19:50.819Z,60.4
2018-04-24T13:30:05.436Z,62.0
2018-04-24T13:40:19.252Z,62.8
2018-04-24T13:51:05.152Z,62.5
2018-04-24T14:01:51.063Z,62.3
2018-04-24T14:22:54.658Z,60.5
2018-04-24T14:33:45.272Z,59.9
2018-04-24T14:43:59.807Z,59.1
2018-04-24T14:55:11.293Z,58.6
2018-04-24T15:05:25.414Z,58.0
2018-04-24T15:16:00.522Z,57.5
2018-04-24T15:26:27.799Z,56.8
2018-04-24T15:36:53.698Z,56.2
2018-04-24T15:47:23.021Z,55.9
2018-04-24T15:59:20.038Z,55.8
2018-04-24T16:10:47.618Z,55.6
2018-04-24T16:21:15.999Z,55.5
2018-04-24T16:32:24.511Z,55.3
2018-04-24T16:43:26.252Z,55.4
2018-04-24T16:54:14.322Z,55.1
2018-04-24T17:05:16.052Z,55.1
2018-04-24T17:15:33.457Z,54.7
2018-04-24T17:43:22.945Z,54.8
2018-04-24T18:14:46.610Z,54.7
2018-04-24T18:38:29.546Z,54.5
2018-04-24T19:03:08.756Z,54.5
2018-04-24T19:14:38.636Z,54.5
2018-04-24T19:44:05.581Z,54.5
2018-04-24T19:55:17.300Z,54.4
2018-04-24T20:06:06.740Z,55.1
2018-04-24T20:16:53.395Z,55.2
2018-04-24T20:28:03.227Z,55.9
2018-04-24T20:38:34.555Z,55.4
2018-04-24T20:49:50.193Z,56.4
2018-04-24T21:01:05.710Z,57.1
2018-04-24T21:12:41.747Z,57.0
2018-04-24T21:23:32.265Z,56.7
2018-04-24T21:35:15.611Z,56.3
2018-04-24T21:46:37.507Z,57.7
2018-04-24T21:57:24.674Z,57.6
2018-04-24T22:07:58.642Z,57.1
2018-04-24T22:18:41.577Z,58.1
2018-04-24T22:29:13.032Z,58.8
2018-04-24T22:50:32.469Z,59.5
2018-04-24T23:01:26.354Z,60.1
2018-04-24T23:12:02.353Z,61.4
2018-04-24T23:33:35.807Z,62.3
2018-04-24T23:44:24.646Z,63.7
