createdAt,value
2018-08-12T00:01:19.793Z,99.90
2018-08-12T00:03:49.225Z,99.90
2018-08-12T00:06:19.286Z,99.90
2018-08-12T00:08:48.529Z,99.90
2018-08-12T00:11:17.911Z,99.90
2018-08-12T00:13:47.294Z,99.90
2018-08-12T00:16:16.646Z,99.90
2018-08-12T00:18:46.015Z,99.90
2018-08-12T00:21:15.519Z,99.90
2018-08-12T00:23:45.103Z,99.90
2018-08-12T00:26:14.577Z,99.90
2018-08-12T00:28:44.029Z,99.90
2018-08-12T00:31:13.530Z,99.90
2018-08-12T00:33:42.990Z,99.90
2018-08-12T00:36:12.609Z,99.90
2018-08-12T00:38:42.025Z,99.90
2018-08-12T00:41:11.357Z,99.90
2018-08-12T00:43:41.056Z,99.90
2018-08-12T00:46:10.371Z,99.90
2018-08-12T00:48:39.976Z,99.90
2018-08-12T00:51:09.378Z,99.90
2018-08-12T00:53:38.708Z,99.90
2018-08-12T00:56:07.973Z,99.90
2018-08-12T00:58:37.486Z,99.90
2018-08-12T01:01:07.431Z,99.90
2018-08-12T01:03:36.829Z,99.90
2018-08-12T01:06:06.371Z,99.90
2018-08-12T01:08:35.629Z,99.90
2018-08-12T01:11:05.030Z,99.90
2018-08-12T01:13:34.449Z,99.90
2018-08-12T01:16:04.352Z,99.90
2018-08-12T01:18:33.836Z,99.90
2018-08-12T01:21:03.221Z,99.90
2018-08-12T01:23:32.853Z,99.90
2018-08-12T01:26:02.297Z,99.90
2018-08-12T01:28:32.131Z,99.90
2018-08-12T01:31:01.477Z,99.90
2018-08-12T01:33:30.726Z,99.90
2018-08-12T01:36:00.129Z,99.90
2018-08-12T01:38:29.903Z,99.90
2018-08-12T01:40:59.022Z,99.90
2018-08-12T01:43:28.241Z,99.90
2018-08-12T01:45:57.704Z,99.90
2018-08-12T01:48:27.239Z,99.90
2018-08-12T01:50:56.926Z,99.90
2018-08-12T01:53:26.489Z,99.90
2018-08-12T01:55:56.113Z,99.90
2018-08-12T01:58:25.676Z,99.90
2018-08-12T02:00:55.010Z,99.90
2018-08-12T02:03:24.335Z,99.90
2018-08-12T02:05:53.467Z,99.90
2018-08-12T02:08:22.768Z,99.90
2018-08-12T02:10:52.086Z,99.90
2018-08-12T02:13:21.425Z,99.90
2018-08-12T02:15:51.076Z,99.90
2018-08-12T02:18:20.387Z,99.90
2018-08-12T02:20:49.748Z,99.90
2018-08-12T02:23:19.304Z,99.90
2018-08-12T02:25:48.803Z,99.90
2018-08-12T02:28:18.352Z,99.90
2018-08-12T02:30:47.742Z,99.90
2018-08-12T02:33:17.308Z,99.90
2018-08-12T02:35:46.730Z,99.90
2018-08-12T02:38:16.253Z,99.90
2018-08-12T02:40:45.720Z,99.90
2018-08-12T02:43:15.579Z,99.90
2018-08-12T02:45:45.368Z,99.90
2018-08-12T02:48:14.788Z,99.90
2018-08-12T02:50:44.047Z,99.90
2018-08-12T02:53:13.333Z,99.90
2018-08-12T02:55:47.268Z,99.90
2018-08-12T02:58:16.806Z,99.90
2018-08-12T03:00:46.245Z,99.90
2018-08-12T03:03:15.550Z,99.90
2018-08-12T03:05:45.174Z,99.90
2018-08-12T03:08:14.675Z,99.90
2018-08-12T03:10:44.105Z,99.90
2018-08-12T03:13:13.642Z,99.90
2018-08-12T03:15:43.222Z,99.90
2018-08-12T03:18:12.918Z,99.90
2018-08-12T03:20:42.785Z,99.90
2018-08-12T03:23:12.338Z,99.90
2018-08-12T03:25:41.753Z,99.90
2018-08-12T03:28:11.318Z,99.90
2018-08-12T03:30:40.962Z,99.90
2018-08-12T03:33:10.598Z,99.90
2018-08-12T03:35:40.636Z,99.90
2018-08-12T03:38:10.096Z,99.90
2018-08-12T03:40:39.790Z,99.90
2018-08-12T03:43:09.930Z,99.90
2018-08-12T03:45:39.412Z,99.90
2018-08-12T03:48:08.840Z,99.90
2018-08-12T03:50:38.078Z,99.90
2018-08-12T03:53:07.507Z,99.90
2018-08-12T03:55:37.076Z,99.90
2018-08-12T03:58:06.605Z,99.90
2018-08-12T04:00:35.967Z,99.90
2018-08-12T04:03:05.287Z,99.90
2018-08-12T04:05:35.020Z,99.90
2018-08-12T04:08:04.474Z,99.90
2018-08-12T04:10:33.740Z,99.90
2018-08-12T04:13:03.034Z,99.90
2018-08-12T04:15:32.248Z,99.90
2018-08-12T04:18:01.960Z,99.90
2018-08-12T04:20:31.661Z,99.90
2018-08-12T04:23:00.957Z,99.90
2018-08-12T04:25:30.379Z,99.90
2018-08-12T04:27:59.981Z,99.90
2018-08-12T04:30:29.217Z,99.90
2018-08-12T04:32:58.598Z,99.90
2018-08-12T04:35:27.864Z,99.90
2018-08-12T04:37:57.170Z,99.90
2018-08-12T04:40:26.700Z,99.90
2018-08-12T04:42:56.069Z,99.90
2018-08-12T04:45:25.775Z,99.90
2018-08-12T04:47:55.426Z,99.90
2018-08-12T04:50:24.848Z,99.90
2018-08-12T04:52:54.495Z,99.90
2018-08-12T04:55:23.830Z,99.90
2018-08-12T04:57:53.306Z,99.90
2018-08-12T05:00:22.864Z,99.90
2018-08-12T05:02:52.492Z,99.90
2018-08-12T05:05:22.631Z,99.90
2018-08-12T05:07:52.278Z,99.90
2018-08-12T05:10:21.689Z,99.90
2018-08-12T05:12:50.971Z,99.90
2018-08-12T05:15:20.540Z,99.90
2018-08-12T05:17:49.876Z,99.90
2018-08-12T05:20:19.226Z,99.90
2018-08-12T05:22:48.571Z,99.90
2018-08-12T05:25:18.084Z,99.90
2018-08-12T05:27:47.602Z,99.90
2018-08-12T05:30:16.948Z,99.90
2018-08-12T05:32:46.313Z,99.90
2018-08-12T05:35:15.927Z,99.90
2018-08-12T05:37:45.535Z,99.90
2018-08-12T05:40:14.817Z,99.60
2018-08-12T05:42:44.237Z,98.80
2018-08-12T05:45:13.890Z,98.90
2018-08-12T05:47:43.369Z,96.80
2018-08-12T05:50:12.731Z,96.40
2018-08-12T05:52:42.080Z,95.60
2018-08-12T05:55:11.576Z,94.60
2018-08-12T05:57:41.076Z,94.50
2018-08-12T06:00:12.989Z,94.30
2018-08-12T06:02:43.205Z,93.30
2018-08-12T06:05:12.566Z,93.10
2018-08-12T06:07:42.082Z,93.00
2018-08-12T06:10:13.002Z,90.50
2018-08-12T06:12:42.344Z,90.20
2018-08-12T06:15:15.455Z,89.90
2018-08-12T06:17:45.007Z,87.60
2018-08-12T06:20:14.866Z,85.50
2018-08-12T06:22:44.251Z,82.80
2018-08-12T06:25:13.846Z,81.20
2018-08-12T06:27:43.237Z,78.00
2018-08-12T06:30:14.481Z,77.20
2018-08-12T06:32:43.770Z,75.00
2018-08-12T06:35:13.187Z,74.00
2018-08-12T06:37:42.708Z,71.30
2018-08-12T06:40:13.092Z,71.70
2018-08-12T06:42:45.279Z,69.20
2018-08-12T06:45:17.277Z,69.70
2018-08-12T06:47:48.034Z,67.70
2018-08-12T06:50:17.146Z,66.80
2018-08-12T06:52:46.553Z,63.00
2018-08-12T06:55:15.773Z,62.20
2018-08-12T06:57:45.006Z,61.00
2018-08-12T07:00:16.523Z,60.70
2018-08-12T07:02:45.789Z,59.40
2018-08-12T07:05:15.346Z,58.90
2018-08-12T07:07:45.889Z,57.80
2018-08-12T07:10:16.213Z,56.50
2018-08-12T07:12:46.230Z,55.00
2018-08-12T07:15:16.999Z,53.80
2018-08-12T07:17:47.530Z,51.70
2018-08-12T07:20:17.070Z,51.90
2018-08-12T07:22:46.450Z,53.80
2018-08-12T07:25:15.960Z,53.60
2018-08-12T07:27:45.787Z,53.70
2018-08-12T07:30:16.226Z,53.80
2018-08-12T07:32:45.452Z,53.70
2018-08-12T07:35:14.777Z,53.80
2018-08-12T07:37:44.057Z,52.50
2018-08-12T07:40:16.934Z,53.80
2018-08-12T07:42:46.853Z,54.30
2018-08-12T07:45:16.622Z,56.00
2018-08-12T07:47:46.774Z,57.80
2018-08-12T07:50:16.564Z,57.90
2018-08-12T07:52:46.366Z,58.20
2018-08-12T07:55:16.534Z,58.70
2018-08-12T07:57:46.147Z,57.10
2018-08-12T08:00:18.052Z,57.50
2018-08-12T08:02:47.721Z,56.00
2018-08-12T08:05:16.964Z,52.90
2018-08-12T08:07:46.479Z,53.70
2018-08-12T08:10:16.926Z,53.50
2018-08-12T08:12:46.536Z,55.00
2018-08-12T08:15:20.422Z,52.70
2018-08-12T08:17:50.516Z,51.50
2018-08-12T08:20:19.752Z,51.30
2018-08-12T08:22:49.359Z,49.50
2018-08-12T08:25:19.065Z,49.70
2018-08-12T08:27:48.769Z,49.30
2018-08-12T08:30:18.154Z,49.30
2018-08-12T08:32:47.562Z,46.90
2018-08-12T08:35:16.870Z,46.00
2018-08-12T08:37:46.218Z,45.80
2018-08-12T08:40:16.863Z,45.60
2018-08-12T08:42:46.373Z,45.50
2018-08-12T08:45:18.978Z,47.00
2018-08-12T08:47:49.559Z,45.70
2018-08-12T08:50:20.598Z,45.50
2018-08-12T08:52:50.051Z,46.60
2018-08-12T08:55:19.709Z,47.70
2018-08-12T08:57:48.885Z,47.40
2018-08-12T09:00:20.500Z,47.70
2018-08-12T09:02:51.511Z,45.90
2018-08-12T09:05:21.807Z,46.20
2018-08-12T09:07:58.057Z,47.20
2018-08-12T09:10:27.566Z,47.80
2018-08-12T09:12:57.416Z,46.30
2018-08-12T09:15:27.304Z,47.80
2018-08-12T09:18:03.721Z,47.40
2018-08-12T09:20:34.284Z,49.60
2018-08-12T09:23:04.068Z,49.80
2018-08-12T09:25:33.928Z,47.90
2018-08-12T09:28:03.836Z,48.10
2018-08-12T09:30:33.344Z,48.50
2018-08-12T09:33:02.875Z,50.00
2018-08-12T09:35:32.387Z,49.80
2018-08-12T09:38:01.876Z,48.90
2018-08-12T09:40:31.118Z,49.10
2018-08-12T09:43:00.640Z,48.70
2018-08-12T09:45:29.990Z,51.20
2018-08-12T09:47:59.345Z,48.00
2018-08-12T09:50:28.563Z,47.70
2018-08-12T09:52:58.668Z,45.90
2018-08-12T09:55:27.998Z,46.60
2018-08-12T09:57:57.241Z,46.00
2018-08-12T10:00:32.834Z,46.30
2018-08-12T10:03:02.456Z,49.10
2018-08-12T10:05:31.849Z,47.30
2018-08-12T10:08:01.160Z,45.30
2018-08-12T10:10:30.693Z,46.40
2018-08-12T10:12:59.928Z,46.00
2018-08-12T10:15:29.428Z,47.40
2018-08-12T10:18:01.394Z,47.00
2018-08-12T10:20:31.075Z,47.30
2018-08-12T10:23:01.190Z,48.20
2018-08-12T10:25:30.838Z,49.50
2018-08-12T10:28:00.518Z,50.00
2018-08-12T10:30:30.390Z,51.20
2018-08-12T10:33:00.589Z,47.80
2018-08-12T10:35:30.002Z,47.50
2018-08-12T10:37:59.775Z,46.80
2018-08-12T10:40:28.946Z,46.70
2018-08-12T10:42:58.307Z,45.50
2018-08-12T10:45:27.957Z,45.50
2018-08-12T10:47:57.174Z,45.50
2018-08-12T10:50:26.624Z,46.20
2018-08-12T10:52:56.093Z,49.10
2018-08-12T10:55:25.490Z,44.40
2018-08-12T10:57:54.882Z,44.90
2018-08-12T11:00:26.846Z,44.70
2018-08-12T11:02:56.430Z,47.40
2018-08-12T11:05:26.334Z,47.30
2018-08-12T11:07:57.733Z,46.50
2018-08-12T11:10:28.327Z,46.00
2018-08-12T11:12:58.254Z,47.00
2018-08-12T11:15:27.669Z,46.70
2018-08-12T11:17:57.401Z,46.40
2018-08-12T11:20:27.007Z,44.30
2018-08-12T11:22:56.596Z,46.30
2018-08-12T11:25:26.256Z,47.40
2018-08-12T11:27:55.559Z,47.30
2018-08-12T11:30:24.776Z,48.20
2018-08-12T11:32:53.998Z,49.20
2018-08-12T11:35:23.213Z,49.60
2018-08-12T11:37:52.636Z,48.30
2018-08-12T11:40:22.075Z,46.80
2018-08-12T11:42:51.593Z,46.40
2018-08-12T11:45:21.173Z,46.50
2018-08-12T11:47:50.437Z,45.90
2018-08-12T11:50:19.760Z,47.60
2018-08-12T11:52:49.032Z,46.70
2018-08-12T11:55:19.467Z,48.40
2018-08-12T11:57:48.922Z,49.00
2018-08-12T12:00:20.913Z,48.30
2018-08-12T12:02:51.334Z,49.40
2018-08-12T12:05:21.044Z,47.70
2018-08-12T12:07:50.879Z,48.50
2018-08-12T12:10:21.880Z,49.60
2018-08-12T12:12:51.969Z,49.00
2018-08-12T12:15:21.426Z,48.10
2018-08-12T12:17:50.750Z,48.00
2018-08-12T12:20:20.821Z,50.10
2018-08-12T12:22:50.177Z,50.50
2018-08-12T12:25:20.928Z,48.70
2018-08-12T12:27:50.785Z,48.20
2018-08-12T12:30:21.934Z,47.80
2018-08-12T12:32:53.125Z,48.10
2018-08-12T12:35:22.502Z,45.70
2018-08-12T12:37:52.003Z,48.60
2018-08-12T12:40:21.671Z,46.10
2018-08-12T12:42:51.107Z,46.30
2018-08-12T12:45:20.641Z,46.00
2018-08-12T12:47:49.962Z,47.30
2018-08-12T12:50:22.172Z,47.80
2018-08-12T12:52:52.456Z,47.70
2018-08-12T12:55:23.339Z,48.20
2018-08-12T12:57:52.551Z,47.20
2018-08-12T13:00:22.419Z,45.90
2018-08-12T13:02:52.206Z,48.70
2018-08-12T13:05:22.316Z,47.00
2018-08-12T13:07:51.985Z,48.20
2018-08-12T13:10:21.562Z,48.10
2018-08-12T13:12:51.570Z,48.20
2018-08-12T13:15:21.336Z,48.90
2018-08-12T13:17:51.109Z,47.40
2018-08-12T13:20:21.495Z,46.20
2018-08-12T13:22:51.721Z,47.10
2018-08-12T13:25:23.006Z,47.60
2018-08-12T13:27:52.474Z,48.60
2018-08-12T13:30:22.376Z,50.20
2018-08-12T13:32:51.758Z,48.00
2018-08-12T13:35:20.894Z,46.70
2018-08-12T13:37:50.411Z,48.40
2018-08-12T13:40:20.184Z,47.40
2018-08-12T13:42:49.721Z,50.70
2018-08-12T13:45:19.207Z,48.60
2018-08-12T13:47:48.677Z,48.20
2018-08-12T13:50:21.683Z,48.70
2018-08-12T13:52:51.729Z,47.30
2018-08-12T13:55:22.150Z,47.80
2018-08-12T13:57:52.291Z,50.00
2018-08-12T14:00:22.835Z,46.70
2018-08-12T14:02:52.372Z,48.20
2018-08-12T14:05:22.173Z,47.50
2018-08-12T14:07:52.421Z,47.50
2018-08-12T14:10:21.899Z,46.40
2018-08-12T14:12:51.573Z,45.40
2018-08-12T14:15:21.484Z,45.30
2018-08-12T14:17:51.579Z,47.70
2018-08-12T14:20:22.212Z,45.50
2018-08-12T14:22:51.649Z,44.60
2018-08-12T14:25:21.437Z,44.20
2018-08-12T14:27:51.072Z,43.30
2018-08-12T14:30:22.029Z,45.50
2018-08-12T14:32:51.454Z,47.10
2018-08-12T14:35:20.687Z,44.80
2018-08-12T14:37:49.980Z,46.30
2018-08-12T14:40:19.614Z,45.70
2018-08-12T14:42:49.297Z,46.20
2018-08-12T14:45:18.915Z,45.00
2018-08-12T14:47:48.452Z,48.20
2018-08-12T14:50:20.055Z,46.50
2018-08-12T14:52:50.628Z,45.90
2018-08-12T14:55:20.878Z,45.70
2018-08-12T14:57:50.221Z,46.50
2018-08-12T15:00:21.096Z,46.40
2018-08-12T15:02:51.705Z,45.60
2018-08-12T15:05:21.726Z,44.20
2018-08-12T15:07:51.461Z,44.80
2018-08-12T15:10:20.992Z,44.60
2018-08-12T15:12:50.815Z,44.40
2018-08-12T15:15:20.631Z,44.70
2018-08-12T15:17:56.529Z,44.40
2018-08-12T15:20:26.430Z,45.10
2018-08-12T15:22:56.510Z,44.20
2018-08-12T15:25:26.484Z,44.20
2018-08-12T15:27:56.303Z,45.30
2018-08-12T15:30:26.015Z,47.70
2018-08-12T15:32:56.188Z,44.10
2018-08-12T15:35:26.202Z,46.40
2018-08-12T15:37:55.754Z,44.50
2018-08-12T15:40:25.221Z,45.40
2018-08-12T15:42:54.849Z,44.50
2018-08-12T15:45:24.694Z,45.50
2018-08-12T15:47:54.274Z,44.20
2018-08-12T15:50:23.830Z,45.00
2018-08-12T15:52:53.165Z,47.80
2018-08-12T15:55:22.729Z,45.00
2018-08-12T15:57:52.582Z,46.00
2018-08-12T16:00:23.103Z,44.40
2018-08-12T16:02:52.554Z,46.40
2018-08-12T16:05:22.273Z,45.60
2018-08-12T16:07:51.854Z,45.50
2018-08-12T16:10:24.063Z,44.80
2018-08-12T16:12:54.679Z,46.30
2018-08-12T16:15:24.443Z,43.90
2018-08-12T16:17:54.589Z,43.20
2018-08-12T16:20:24.879Z,44.20
2018-08-12T16:22:54.786Z,44.10
2018-08-12T16:25:24.202Z,42.60
2018-08-12T16:27:53.577Z,42.90
2018-08-12T16:30:23.669Z,43.10
2018-08-12T16:32:53.395Z,44.10
2018-08-12T16:35:23.224Z,43.30
2018-08-12T16:37:52.424Z,43.80
2018-08-12T16:40:22.086Z,43.20
2018-08-12T16:42:51.733Z,42.70
2018-08-12T16:45:21.071Z,43.30
2018-08-12T16:47:50.470Z,43.20
2018-08-12T16:50:20.073Z,43.30
2018-08-12T16:52:49.425Z,43.80
2018-08-12T16:55:19.205Z,44.10
2018-08-12T16:57:48.570Z,44.90
2018-08-12T17:00:19.726Z,44.70
2018-08-12T17:02:50.543Z,44.60
2018-08-12T17:05:22.222Z,43.40
2018-08-12T17:07:52.320Z,43.40
2018-08-12T17:10:22.487Z,43.30
2018-08-12T17:12:52.009Z,44.70
2018-08-12T17:15:22.591Z,43.90
2018-08-12T17:17:52.068Z,43.80
2018-08-12T17:20:22.436Z,43.90
2018-08-12T17:22:52.051Z,44.20
2018-08-12T17:25:21.409Z,45.70
2018-08-12T17:27:50.927Z,45.20
2018-08-12T17:30:20.338Z,45.70
2018-08-12T17:32:49.800Z,45.40
2018-08-12T17:35:19.333Z,45.50
2018-08-12T17:37:49.049Z,46.10
2018-08-12T17:40:19.097Z,46.40
2018-08-12T17:42:49.081Z,46.20
2018-08-12T17:45:18.723Z,46.40
2018-08-12T17:47:48.431Z,46.30
2018-08-12T17:50:18.645Z,47.10
2018-08-12T17:52:49.143Z,46.60
2018-08-12T17:55:19.071Z,47.60
2018-08-12T17:57:49.011Z,47.50
2018-08-12T18:00:18.557Z,47.60
2018-08-12T18:02:48.251Z,47.70
2018-08-12T18:05:17.713Z,47.90
2018-08-12T18:07:47.186Z,48.40
2018-08-12T18:10:16.842Z,48.20
2018-08-12T18:12:46.303Z,48.30
2018-08-12T18:15:15.673Z,48.40
2018-08-12T18:17:44.982Z,48.70
2018-08-12T18:20:14.342Z,49.30
2018-08-12T18:22:43.695Z,49.50
2018-08-12T18:25:12.960Z,49.90
2018-08-12T18:27:42.233Z,50.00
2018-08-12T18:30:13.627Z,49.80
2018-08-12T18:32:43.409Z,50.40
2018-08-12T18:35:13.630Z,51.20
2018-08-12T18:37:43.353Z,52.00
2018-08-12T18:40:13.181Z,51.10
2018-08-12T18:42:42.617Z,51.20
2018-08-12T18:45:11.899Z,52.20
2018-08-12T18:47:41.237Z,52.20
2018-08-12T18:50:11.472Z,52.80
2018-08-12T18:52:41.557Z,54.10
2018-08-12T18:55:12.521Z,55.10
2018-08-12T18:57:42.145Z,56.20
2018-08-12T19:01:46.677Z,57.60
2018-08-12T19:04:19.190Z,58.40
2018-08-12T19:06:53.756Z,59.40
2018-08-12T19:09:27.920Z,60.50
2018-08-12T19:12:04.312Z,62.00
2018-08-12T19:14:36.304Z,60.90
2018-08-12T19:17:10.006Z,61.70
2018-08-12T19:19:46.035Z,62.10
2018-08-12T19:22:19.030Z,63.10
2018-08-12T19:24:52.498Z,64.20
2018-08-12T19:27:25.054Z,66.30
2018-08-12T19:29:59.326Z,66.50
2018-08-12T19:32:32.999Z,68.30
2018-08-12T19:35:05.713Z,69.40
2018-08-12T19:37:39.878Z,69.80
2018-08-12T19:40:11.277Z,70.70
2018-08-12T19:42:47.347Z,71.00
2018-08-12T19:45:20.052Z,71.30
2018-08-12T19:47:54.684Z,73.20
2018-08-12T19:50:23.828Z,74.40
2018-08-12T19:52:52.923Z,75.80
2018-08-12T19:55:23.058Z,76.40
2018-08-12T19:57:52.181Z,77.90
2018-08-12T20:00:21.442Z,77.90
2018-08-12T20:02:51.065Z,78.70
2018-08-12T20:05:20.535Z,76.00
2018-08-12T20:07:50.613Z,79.60
2018-08-12T20:10:19.884Z,81.40
2018-08-12T20:12:49.709Z,82.60
2018-08-12T20:15:19.142Z,83.00
2018-08-12T20:17:48.466Z,82.80
2018-08-12T20:20:17.944Z,81.70
2018-08-12T20:22:47.717Z,79.00
2018-08-12T20:25:17.335Z,80.10
2018-08-12T20:27:46.654Z,76.80
2018-08-12T20:30:16.311Z,73.30
2018-08-12T20:32:45.825Z,72.50
2018-08-12T20:35:17.097Z,71.30
2018-08-12T20:37:46.529Z,71.10
2018-08-12T20:40:15.587Z,71.00
2018-08-12T20:42:44.702Z,70.50
2018-08-12T20:45:15.340Z,71.00
2018-08-12T20:47:44.596Z,70.10
2018-08-12T20:50:13.811Z,70.40
2018-08-12T20:52:42.948Z,71.10
2018-08-12T20:55:12.709Z,73.00
2018-08-12T20:57:41.863Z,75.70
2018-08-12T21:00:11.653Z,74.00
2018-08-12T21:02:40.736Z,72.10
2018-08-12T21:05:09.850Z,71.20
2018-08-12T21:07:40.876Z,71.80
2018-08-12T21:10:11.204Z,72.50
2018-08-12T21:12:41.384Z,72.30
2018-08-12T21:15:10.879Z,73.80
2018-08-12T21:17:40.505Z,75.20
2018-08-12T21:20:11.595Z,74.80
2018-08-12T21:22:40.879Z,75.80
2018-08-12T21:25:11.023Z,76.20
2018-08-12T21:27:41.361Z,75.40
2018-08-12T21:30:11.851Z,79.60
2018-08-12T21:32:41.510Z,76.70
2018-08-12T21:35:11.748Z,79.00
2018-08-12T21:37:41.197Z,77.20
2018-08-12T21:40:11.872Z,77.90
2018-08-12T21:42:41.289Z,76.20
2018-08-12T21:45:11.114Z,77.20
2018-08-12T21:47:40.403Z,78.20
2018-08-12T21:50:10.866Z,78.30
2018-08-12T21:52:40.079Z,78.90
2018-08-12T21:55:09.725Z,79.70
2018-08-12T21:57:38.785Z,79.20
2018-08-12T22:00:13.342Z,79.50
2018-08-12T22:02:43.320Z,81.00
2018-08-12T22:05:12.544Z,82.00
2018-08-12T22:07:41.712Z,82.50
2018-08-12T22:10:10.955Z,83.60
2018-08-12T22:12:40.616Z,83.90
2018-08-12T22:15:09.905Z,82.80
2018-08-12T22:17:39.302Z,83.80
2018-08-12T22:20:08.518Z,83.30
2018-08-12T22:22:37.850Z,85.20
2018-08-12T22:25:07.179Z,85.80
2018-08-12T22:27:37.059Z,84.90
2018-08-12T22:30:08.483Z,84.50
2018-08-12T22:32:37.688Z,82.70
2018-08-12T22:48:06.730Z,85.90
2018-08-12T22:50:36.443Z,82.80
2018-08-12T22:53:06.453Z,85.60
2018-08-12T22:55:36.257Z,84.50
2018-08-12T22:58:05.947Z,84.40
2018-08-12T23:00:35.768Z,84.20
2018-08-12T23:03:06.492Z,83.10
2018-08-12T23:05:36.241Z,84.10
2018-08-12T23:08:09.822Z,85.20
2018-08-12T23:10:40.072Z,84.30
2018-08-12T23:13:09.417Z,83.00
2018-08-12T23:16:17.201Z,82.90
2018-08-12T23:18:46.267Z,81.60
2018-08-12T23:21:17.128Z,81.30
2018-08-12T23:23:47.326Z,81.30
2018-08-12T23:26:18.668Z,80.30
2018-08-12T23:28:48.386Z,80.50
2018-08-12T23:31:17.760Z,79.40
2018-08-12T23:33:47.568Z,79.80
2018-08-12T23:36:18.797Z,79.60
2018-08-12T23:38:48.027Z,80.70
2018-08-12T23:54:16.691Z,81.90
2018-08-12T23:56:45.823Z,81.30
2018-08-12T23:59:14.869Z,84.80
