createdAt,value
2017-07-09T00:00:46.253Z,1000.91
2017-07-09T00:03:10.997Z,1000.95
2017-07-09T00:05:35.747Z,1000.95
2017-07-09T00:08:00.487Z,1000.94
2017-07-09T00:10:25.211Z,1001
2017-07-09T00:12:49.935Z,1001.12
2017-07-09T00:15:06.177Z,1001.08
2017-07-09T00:17:22.365Z,1001.01
2017-07-09T00:19:47.030Z,1001.02
2017-07-09T00:22:11.730Z,1001
2017-07-09T00:24:37.524Z,1000.97
2017-07-09T00:27:02.254Z,1000.94
2017-07-09T00:29:26.907Z,1000.98
2017-07-09T00:31:51.609Z,1000.96
2017-07-09T00:34:07.797Z,1000.87
2017-07-09T00:36:32.482Z,1000.87
2017-07-09T00:38:57.152Z,1000.84
2017-07-09T00:41:21.831Z,1000.9
2017-07-09T00:43:46.523Z,1000.8
2017-07-09T00:46:11.223Z,1000.76
2017-07-09T00:48:35.988Z,1000.75
2017-07-09T00:51:00.678Z,1000.73
2017-07-09T00:53:16.881Z,1000.68
2017-07-09T00:55:33.051Z,1000.73
2017-07-09T00:57:57.749Z,1000.76
2017-07-09T01:00:24.530Z,1000.81
2017-07-09T01:02:40.724Z,1000.76
2017-07-09T01:05:05.410Z,1000.74
2017-07-09T01:07:21.575Z,1000.67
2017-07-09T01:09:37.796Z,1000.65
2017-07-09T01:12:02.500Z,1000.65
2017-07-09T01:14:18.651Z,1000.7
2017-07-09T01:16:43.243Z,1000.75
2017-07-09T01:19:07.872Z,1000.77
2017-07-09T01:21:32.530Z,1000.79
2017-07-09T01:23:48.708Z,1000.81
2017-07-09T01:26:13.343Z,1000.89
2017-07-09T01:28:29.486Z,1000.92
2017-07-09T01:30:54.101Z,1000.99
2017-07-09T01:33:18.677Z,1001.06
2017-07-09T01:35:43.367Z,1001.06
2017-07-09T01:38:07.946Z,1001.1
2017-07-09T01:40:32.581Z,1001.11
2017-07-09T01:42:57.224Z,1001.14
2017-07-09T01:45:21.856Z,1001.15
2017-07-09T01:47:46.499Z,1001.18
2017-07-09T01:49:48.060Z,1001.17
2017-07-09T01:52:12.715Z,1001.16
2017-07-09T01:54:37.298Z,1001.13
2017-07-09T01:57:01.915Z,1001.18
2017-07-09T01:59:26.514Z,1001.16
2017-07-09T02:01:42.611Z,1001.19
2017-07-09T02:04:07.186Z,1001.22
2017-07-09T02:06:31.799Z,1001.25
2017-07-09T02:08:56.407Z,1001.21
2017-07-09T02:11:21.012Z,1001.22
2017-07-09T02:13:45.571Z,1001.22
2017-07-09T02:16:01.658Z,1001.19
2017-07-09T02:18:26.174Z,1001.16
2017-07-09T02:20:51.801Z,1001.21
2017-07-09T02:23:16.416Z,1001.24
2017-07-09T02:25:40.902Z,1001.25
2017-07-09T02:28:05.462Z,1001.26
2017-07-09T02:30:21.509Z,1001.16
2017-07-09T02:32:46.070Z,1001.32
2017-07-09T02:35:10.589Z,1001.43
2017-07-09T02:37:12.686Z,1001.7
2017-07-09T02:39:37.201Z,1001.98
2017-07-09T02:41:53.252Z,1001.92
2017-07-09T02:44:17.753Z,1001.99
2017-07-09T02:46:42.228Z,1001.98
2017-07-09T02:49:14.473Z,1001.97
2017-07-09T02:51:30.489Z,1001.86
2017-07-09T02:53:54.966Z,1001.83
2017-07-09T02:56:11.959Z,1001.79
2017-07-09T02:58:36.388Z,1001.7
2017-07-09T03:01:00.840Z,1001.64
2017-07-09T03:03:25.291Z,1001.64
2017-07-09T03:05:49.711Z,1001.62
2017-07-09T03:08:15.241Z,1001.53
2017-07-09T03:10:31.268Z,1001.46
2017-07-09T03:12:41.323Z,1001.58
2017-07-09T03:14:57.374Z,1001.64
2017-07-09T03:17:21.859Z,1001.57
2017-07-09T03:19:29.415Z,1001.5
2017-07-09T03:21:45.432Z,1001.55
2017-07-09T03:24:09.926Z,1001.55
2017-07-09T03:26:34.418Z,1001.58
2017-07-09T03:28:58.907Z,1001.57
2017-07-09T03:31:23.391Z,1001.57
2017-07-09T03:33:47.917Z,1001.55
2017-07-09T03:36:12.419Z,1001.54
2017-07-09T03:38:36.967Z,1001.48
2017-07-09T03:41:01.501Z,1001.49
2017-07-09T03:43:26.025Z,1001.45
2017-07-09T03:45:50.532Z,1001.41
2017-07-09T03:48:21.745Z,1001.38
2017-07-09T03:50:23.251Z,1001.37
2017-07-09T03:52:16.259Z,1001.41
2017-07-09T03:54:40.845Z,1001.39
2017-07-09T03:57:05.366Z,1001.35
2017-07-09T03:59:29.916Z,1001.34
2017-07-09T04:01:37.537Z,1001.33
2017-07-09T04:03:47.619Z,1001.28
2017-07-09T04:06:12.126Z,1001.25
2017-07-09T04:08:36.694Z,1001.23
2017-07-09T04:11:01.235Z,1001.16
2017-07-09T04:13:25.758Z,1001.11
2017-07-09T04:15:50.270Z,1001.07
2017-07-09T04:18:14.817Z,1001.03
2017-07-09T04:20:39.350Z,1000.96
2017-07-09T04:23:03.857Z,1000.92
2017-07-09T04:25:28.394Z,1000.86
2017-07-09T04:27:44.480Z,1000.78
2017-07-09T04:30:00.566Z,1000.73
2017-07-09T04:33:52.503Z,1000.68
2017-07-09T04:36:17.049Z,1000.67
2017-07-09T04:38:41.581Z,1000.68
2017-07-09T04:41:06.098Z,1000.62
2017-07-09T04:43:22.161Z,1000.58
2017-07-09T04:45:38.183Z,1000.53
2017-07-09T04:48:02.693Z,1000.52
2017-07-09T04:50:27.211Z,1000.49
2017-07-09T04:52:43.273Z,1000.52
2017-07-09T04:55:07.769Z,1000.51
2017-07-09T04:57:32.315Z,1000.55
2017-07-09T04:59:56.865Z,1000.57
2017-07-09T05:02:06.929Z,1000.52
2017-07-09T05:04:31.480Z,1000.5
2017-07-09T05:06:56.040Z,1000.54
2017-07-09T05:09:20.601Z,1000.6
2017-07-09T05:11:45.151Z,1000.64
2017-07-09T05:14:01.223Z,1000.7
2017-07-09T05:16:25.790Z,1000.72
2017-07-09T05:18:50.316Z,1000.69
2017-07-09T05:21:14.819Z,1000.71
2017-07-09T05:23:39.369Z,1000.64
2017-07-09T05:26:03.931Z,1000.58
2017-07-09T05:28:28.503Z,1000.54
2017-07-09T05:30:36.150Z,1000.47
2017-07-09T05:33:00.681Z,1000.45
2017-07-09T05:35:08.330Z,1000.47
2017-07-09T05:37:32.930Z,1000.47
2017-07-09T05:39:57.560Z,1000.44
2017-07-09T05:42:13.723Z,1000.41
2017-07-09T05:44:24.323Z,1000.45
2017-07-09T05:46:49.004Z,1000.5
2017-07-09T05:49:13.630Z,1000.53
2017-07-09T05:51:38.272Z,1000.56
2017-07-09T05:54:02.906Z,1000.63
2017-07-09T05:56:27.568Z,1000.65
2017-07-09T05:58:43.667Z,1000.66
2017-07-09T06:01:08.288Z,1000.67
2017-07-09T06:03:24.409Z,1000.67
2017-07-09T06:05:48.996Z,1000.63
2017-07-09T06:08:05.130Z,1000.65
2017-07-09T06:10:21.236Z,1000.65
2017-07-09T06:12:45.843Z,1000.74
2017-07-09T06:15:10.420Z,1000.82
2017-07-09T06:17:34.998Z,1000.89
2017-07-09T06:19:59.627Z,1000.88
2017-07-09T06:22:24.275Z,1000.86
2017-07-09T06:24:48.080Z,1000.89
2017-07-09T06:27:16.111Z,1000.92
2017-07-09T06:29:49.154Z,1000.93
2017-07-09T06:32:14.041Z,1000.97
2017-07-09T06:35:01.727Z,1000.98
2017-07-09T06:37:26.355Z,1001.03
2017-07-09T06:39:50.745Z,1001.09
2017-07-09T06:42:16.207Z,1001.11
2017-07-09T06:44:40.893Z,1001.12
2017-07-09T06:46:46.270Z,1001.1
2017-07-09T06:49:11.052Z,1001.11
2017-07-09T06:51:13.921Z,1001.11
2017-07-09T06:53:38.714Z,1001.12
2017-07-09T06:56:03.534Z,1001.09
2017-07-09T06:58:29.347Z,1001.06
2017-07-09T07:00:54.527Z,1001.07
2017-07-09T07:03:19.238Z,1001.1
2017-07-09T07:05:44.028Z,1001.2
2017-07-09T07:08:08.891Z,1001.21
2017-07-09T07:10:33.756Z,1001.15
2017-07-09T07:12:59.716Z,1001.14
2017-07-09T07:15:27.812Z,1001.06
2017-07-09T07:17:52.568Z,1001.07
2017-07-09T07:20:17.573Z,1001.08
2017-07-09T07:22:44.723Z,1001.09
2017-07-09T07:25:10.596Z,1001.11
2017-07-09T07:27:34.903Z,1001.11
2017-07-09T07:30:00.716Z,1001.15
2017-07-09T07:32:25.590Z,1001.09
2017-07-09T07:34:50.888Z,1001.04
2017-07-09T07:37:15.974Z,1001.03
2017-07-09T07:39:41.095Z,1001
2017-07-09T07:42:06.878Z,1001.08
2017-07-09T07:44:32.411Z,1001.29
2017-07-09T07:46:57.495Z,1001.24
2017-07-09T07:49:22.475Z,1001.28
2017-07-09T07:51:48.639Z,1001.22
2017-07-09T07:54:14.219Z,1001.2
2017-07-09T07:56:39.640Z,1001.29
2017-07-09T07:59:04.974Z,1001.41
2017-07-09T08:01:30.530Z,1001.47
2017-07-09T08:03:56.813Z,1001.55
2017-07-09T08:06:22.261Z,1001.5
2017-07-09T08:08:48.651Z,1001.31
2017-07-09T08:12:51.065Z,1001.26
2017-07-09T08:15:17.012Z,1001.27
2017-07-09T08:17:42.998Z,1001.29
2017-07-09T08:20:10.358Z,1001.43
2017-07-09T08:22:38.736Z,1001.29
2017-07-09T08:25:05.496Z,1001.24
2017-07-09T08:27:33.559Z,1001.07
2017-07-09T08:29:59.375Z,1001.09
2017-07-09T08:32:29.616Z,1001.26
2017-07-09T08:34:56.460Z,1001.24
2017-07-09T08:37:24.274Z,1001.16
2017-07-09T08:39:52.198Z,1001.03
2017-07-09T08:42:19.767Z,1001
2017-07-09T08:44:47.061Z,1001.03
2017-07-09T08:47:15.954Z,1001.06
2017-07-09T08:49:46.195Z,1000.94
2017-07-09T08:54:05.929Z,1000.79
2017-07-09T08:56:43.770Z,1000.77
2017-07-09T08:59:09.874Z,1001.03
2017-07-09T09:01:40.535Z,1000.88
2017-07-09T09:04:13.509Z,1000.95
2017-07-09T09:08:34.070Z,1000.89
2017-07-09T09:11:40.864Z,1000.9
2017-07-09T09:14:12.390Z,1000.91
2017-07-09T09:20:00.906Z,1000.76
2017-07-09T09:22:30.548Z,1000.7
2017-07-09T09:24:57.022Z,1000.77
2017-07-09T09:27:25.073Z,1000.71
2017-07-09T09:29:53.678Z,1000.68
2017-07-09T09:32:20.673Z,1000.69
2017-07-09T09:34:49.300Z,1000.7
2017-07-09T09:38:56.049Z,1000.65
2017-07-09T09:41:28.965Z,1000.55
2017-07-09T09:43:58.185Z,1000.5
2017-07-09T09:46:17.319Z,1000.45
2017-07-09T09:48:48.390Z,1000.37
2017-07-09T09:51:20.825Z,1000.41
2017-07-09T09:53:50.508Z,1000.34
2017-07-09T09:56:23.519Z,1000.31
2017-07-09T09:58:49.903Z,1000.3
2017-07-09T10:01:17.233Z,1000.27
2017-07-09T10:03:44.021Z,1000.27
2017-07-09T10:06:09.584Z,1000.22
2017-07-09T10:08:36.006Z,1000.25
2017-07-09T10:11:02.174Z,1000.33
2017-07-09T10:13:28.152Z,1000.28
2017-07-09T10:15:54.479Z,1000.2
2017-07-09T10:18:20.439Z,1000.24
2017-07-09T10:20:46.650Z,1000.26
2017-07-09T10:23:12.538Z,1000.21
2017-07-09T10:25:38.675Z,1000.17
2017-07-09T10:28:04.537Z,1000.13
2017-07-09T10:30:30.347Z,1000.11
2017-07-09T10:32:56.119Z,1000.09
2017-07-09T10:35:21.864Z,1000.06
2017-07-09T10:37:47.529Z,1000.02
2017-07-09T10:40:04.671Z,999.9
2017-07-09T10:42:30.376Z,999.96
2017-07-09T10:44:56.059Z,999.99
2017-07-09T10:47:21.884Z,999.92
2017-07-09T10:49:47.449Z,999.86
2017-07-09T10:52:13.097Z,999.82
2017-07-09T10:54:38.772Z,999.76
2017-07-09T10:57:04.467Z,999.7
2017-07-09T10:59:30.266Z,999.72
2017-07-09T11:01:55.881Z,999.66
2017-07-09T11:04:21.816Z,999.61
2017-07-09T11:06:47.666Z,999.54
2017-07-09T11:09:13.663Z,999.55
2017-07-09T11:11:47.146Z,999.48
2017-07-09T11:18:26.205Z,999.39
2017-07-09T11:20:52.007Z,999.37
2017-07-09T11:23:17.737Z,999.31
2017-07-09T11:25:46.941Z,999.27
2017-07-09T11:28:22.311Z,999.22
2017-07-09T11:30:50.956Z,999.23
2017-07-09T11:33:17.155Z,999.22
2017-07-09T11:35:43.071Z,999.19
2017-07-09T11:38:09.787Z,999.23
2017-07-09T11:40:37.550Z,999.18
2017-07-09T11:43:04.344Z,999.17
2017-07-09T11:45:32.602Z,999.15
2017-07-09T11:47:58.254Z,999.14
2017-07-09T11:50:23.931Z,999.15
2017-07-09T11:52:49.879Z,999.24
2017-07-09T11:55:18.413Z,999.24
2017-07-09T11:57:43.987Z,999.3
2017-07-09T12:00:09.641Z,999.28
2017-07-09T12:02:35.447Z,999.29
2017-07-09T12:06:37.562Z,999.38
2017-07-09T12:09:03.295Z,999.46
2017-07-09T12:11:28.901Z,999.49
2017-07-09T12:13:54.584Z,999.53
2017-07-09T12:16:20.285Z,999.57
2017-07-09T12:18:45.943Z,999.54
2017-07-09T12:21:11.643Z,999.65
2017-07-09T12:23:44.374Z,999.71
2017-07-09T12:26:12.345Z,999.69
2017-07-09T12:28:38.550Z,999.63
2017-07-09T12:31:05.880Z,999.67
2017-07-09T12:33:31.502Z,999.63
2017-07-09T12:35:57.188Z,999.57
2017-07-09T12:38:25.079Z,999.56
2017-07-09T12:40:50.643Z,999.45
2017-07-09T12:43:16.599Z,999.44
2017-07-09T12:47:19.009Z,999.5
2017-07-09T12:49:44.844Z,999.47
2017-07-09T12:52:10.960Z,999.51
2017-07-09T12:54:36.747Z,999.58
2017-07-09T12:57:02.371Z,999.58
2017-07-09T12:59:28.266Z,999.69
2017-07-09T13:01:53.782Z,999.63
2017-07-09T13:04:19.341Z,999.65
2017-07-09T13:06:44.849Z,999.59
2017-07-09T13:09:01.826Z,999.55
2017-07-09T13:11:27.509Z,999.5
2017-07-09T13:13:44.532Z,999.47
2017-07-09T13:16:10.200Z,999.41
2017-07-09T13:18:35.665Z,999.38
2017-07-09T13:21:01.276Z,999.45
2017-07-09T13:23:26.764Z,999.47
2017-07-09T13:25:52.384Z,999.45
2017-07-09T13:28:17.901Z,999.46
2017-07-09T13:30:43.433Z,999.36
2017-07-09T13:33:09.023Z,999.31
2017-07-09T13:35:34.549Z,999.29
2017-07-09T13:38:00.094Z,999.24
2017-07-09T13:40:25.547Z,999.15
2017-07-09T13:42:51.082Z,999.2
2017-07-09T13:45:16.618Z,999.11
2017-07-09T13:47:42.018Z,999.09
2017-07-09T13:50:07.558Z,999
2017-07-09T13:54:02.276Z,998.98
2017-07-09T13:56:13.122Z,999.04
2017-07-09T13:58:35.141Z,999
2017-07-09T14:01:00.972Z,999
2017-07-09T14:03:28.578Z,999.03
2017-07-09T14:05:54.038Z,998.97
2017-07-09T14:09:55.290Z,998.87
2017-07-09T14:12:20.700Z,998.84
2017-07-09T14:14:46.061Z,998.86
2017-07-09T14:17:11.429Z,998.82
2017-07-09T14:19:36.749Z,998.8
2017-07-09T14:22:02.108Z,998.77
2017-07-09T14:24:27.432Z,998.75
2017-07-09T14:26:52.737Z,998.66
2017-07-09T14:29:18.124Z,998.63
2017-07-09T14:31:43.362Z,998.55
2017-07-09T14:34:08.667Z,998.43
2017-07-09T14:36:33.996Z,998.49
2017-07-09T14:38:59.233Z,998.39
2017-07-09T14:41:24.518Z,998.34
2017-07-09T14:43:53.876Z,998.36
2017-07-09T14:46:19.135Z,998.43
2017-07-09T14:48:44.467Z,998.46
2017-07-09T14:51:09.791Z,998.4
2017-07-09T14:53:35.108Z,998.36
2017-07-09T14:56:00.361Z,998.36
2017-07-09T14:58:10.663Z,998.29
2017-07-09T15:00:36.130Z,998.27
2017-07-09T15:03:01.429Z,998.25
2017-07-09T15:05:26.716Z,998.19
2017-07-09T15:07:52.024Z,998.19
2017-07-09T15:10:17.321Z,998.13
2017-07-09T15:12:42.840Z,998.12
2017-07-09T15:15:08.075Z,998.09
2017-07-09T15:17:18.629Z,998.01
2017-07-09T15:19:43.949Z,998.01
2017-07-09T15:21:37.419Z,997.9
2017-07-09T15:24:02.773Z,997.93
2017-07-09T15:26:28.092Z,997.82
2017-07-09T15:28:53.672Z,997.8
2017-07-09T15:31:18.895Z,997.7
2017-07-09T15:33:44.342Z,997.64
2017-07-09T15:36:16.382Z,997.6
2017-07-09T15:38:41.862Z,997.56
2017-07-09T15:41:07.197Z,997.49
2017-07-09T15:43:32.546Z,997.38
2017-07-09T15:45:57.844Z,997.36
2017-07-09T15:48:23.245Z,997.33
2017-07-09T15:50:48.458Z,997.35
2017-07-09T15:52:58.787Z,997.29
2017-07-09T15:55:24.043Z,997.3
2017-07-09T15:57:49.327Z,997.26
2017-07-09T16:00:06.073Z,997.19
2017-07-09T16:02:22.815Z,997.11
2017-07-09T16:04:33.130Z,997.08
2017-07-09T16:06:49.859Z,997.06
2017-07-09T16:09:15.472Z,997
2017-07-09T16:11:25.635Z,996.99
2017-07-09T16:13:52.320Z,996.94
2017-07-09T16:16:17.666Z,996.88
2017-07-09T16:20:28.859Z,996.88
2017-07-09T16:23:01.438Z,996.86
2017-07-09T16:25:26.542Z,996.87
2017-07-09T16:27:51.781Z,996.86
2017-07-09T16:30:17.190Z,996.84
2017-07-09T16:32:42.507Z,996.82
2017-07-09T16:34:54.436Z,996.8
2017-07-09T16:37:20.038Z,996.77
2017-07-09T16:39:45.273Z,996.72
2017-07-09T16:42:10.331Z,996.75
2017-07-09T16:44:35.562Z,996.78
2017-07-09T16:47:00.675Z,996.76
2017-07-09T16:49:25.922Z,996.76
2017-07-09T16:51:51.087Z,996.74
2017-07-09T16:54:16.392Z,996.77
2017-07-09T16:56:42.179Z,996.86
2017-07-09T16:59:07.272Z,996.91
2017-07-09T17:01:32.432Z,996.94
2017-07-09T17:03:57.688Z,996.92
2017-07-09T17:06:22.685Z,996.99
2017-07-09T17:08:47.768Z,997.05
2017-07-09T17:12:49.294Z,997.02
2017-07-09T17:15:14.726Z,996.97
2017-07-09T17:17:39.834Z,997.08
2017-07-09T17:20:04.977Z,997.16
2017-07-09T17:22:30.141Z,997.19
2017-07-09T17:24:55.230Z,997.09
2017-07-09T17:27:20.404Z,996.99
2017-07-09T17:29:45.688Z,996.9
2017-07-09T17:32:10.738Z,996.89
2017-07-09T17:34:35.887Z,996.88
2017-07-09T17:37:01.158Z,996.89
2017-07-09T17:39:26.296Z,996.85
2017-07-09T17:41:51.255Z,996.81
2017-07-09T17:44:16.287Z,996.89
2017-07-09T17:46:41.667Z,996.83
2017-07-09T17:49:06.658Z,996.81
2017-07-09T17:51:31.833Z,996.81
2017-07-09T17:53:57.869Z,996.76
2017-07-09T17:56:23.973Z,996.74
2017-07-09T17:58:49.134Z,996.8
2017-07-09T18:01:14.011Z,996.8
2017-07-09T18:03:39.326Z,996.86
2017-07-09T18:06:04.159Z,996.88
2017-07-09T18:08:29.078Z,996.89
2017-07-09T18:10:54.029Z,996.91
2017-07-09T18:13:18.887Z,996.94
2017-07-09T18:15:43.947Z,997
2017-07-09T18:18:08.928Z,997.16
2017-07-09T18:20:25.346Z,997.2
2017-07-09T18:22:33.300Z,997.23
2017-07-09T18:24:58.189Z,997.24
2017-07-09T18:27:23.083Z,997.32
2017-07-09T18:29:39.487Z,997.32
2017-07-09T18:32:04.302Z,997.32
2017-07-09T18:34:29.148Z,997.31
2017-07-09T18:36:53.969Z,997.38
2017-07-09T18:39:18.796Z,997.33
2017-07-09T18:41:43.623Z,997.22
2017-07-09T18:44:08.430Z,997.26
2017-07-09T18:46:33.251Z,997.28
2017-07-09T18:48:49.589Z,997.16
2017-07-09T18:51:14.374Z,997.18
2017-07-09T18:53:39.249Z,997.16
2017-07-09T18:56:03.999Z,997.24
2017-07-09T18:58:35.509Z,997.14
2017-07-09T19:01:00.297Z,997.18
2017-07-09T19:03:25.109Z,997.09
2017-07-09T19:05:49.901Z,997.16
2017-07-09T19:08:14.708Z,997.15
2017-07-09T19:10:39.557Z,997.11
2017-07-09T19:13:04.227Z,997.15
2017-07-09T19:15:43.966Z,997.17
2017-07-09T19:18:09.145Z,997.13
2017-07-09T19:20:33.372Z,997.12
2017-07-09T19:22:58.281Z,997.16
2017-07-09T19:25:23.095Z,997.11
2017-07-09T19:27:47.787Z,997.15
2017-07-09T19:30:12.875Z,997.16
2017-07-09T19:32:37.523Z,997.18
2017-07-09T19:35:02.246Z,997.18
2017-07-09T19:37:27.019Z,997.23
2017-07-09T19:39:51.970Z,997.22
2017-07-09T19:42:16.874Z,997.21
2017-07-09T19:44:41.631Z,997.24
2017-07-09T19:47:06.251Z,997.26
2017-07-09T19:49:33.774Z,997.29
2017-07-09T19:51:58.532Z,997.27
2017-07-09T19:56:00.312Z,997.31
2017-07-09T19:58:27.000Z,997.32
2017-07-09T20:00:54.638Z,997.3
2017-07-09T20:03:19.718Z,997.28
2017-07-09T20:05:45.413Z,997.27
2017-07-09T20:08:11.234Z,997.33
2017-07-09T20:36:57.128Z,997.23
2017-07-09T20:39:21.862Z,997.27
2017-07-09T20:41:46.700Z,997.27
2017-07-09T20:44:07.632Z,997.29
2017-07-09T20:46:32.523Z,997.42
2017-07-09T20:48:57.343Z,997.35
2017-07-09T20:51:22.297Z,997.33
2017-07-09T20:53:46.965Z,997.37
2017-07-09T20:56:11.575Z,997.36
2017-07-09T20:58:36.299Z,997.38
2017-07-09T21:01:00.910Z,997.41
2017-07-09T21:03:25.591Z,997.42
2017-07-09T21:05:50.217Z,997.5
2017-07-09T21:08:14.893Z,997.51
2017-07-09T21:10:39.528Z,997.57
2017-07-09T21:13:04.390Z,997.63
2017-07-09T21:15:06.525Z,997.66
2017-07-09T21:17:31.278Z,997.72
2017-07-09T21:19:56.029Z,997.81
2017-07-09T21:22:21.688Z,997.88
2017-07-09T21:24:46.345Z,997.95
2017-07-09T21:27:11.003Z,998.1
2017-07-09T21:29:35.589Z,998.21
2017-07-09T21:32:00.268Z,998.31
2017-07-09T21:34:24.968Z,998.18
2017-07-09T21:36:49.655Z,998.19
2017-07-09T21:39:14.339Z,998.32
2017-07-09T21:41:38.961Z,998.41
2017-07-09T21:44:03.634Z,998.42
2017-07-09T21:46:28.278Z,998.4
2017-07-09T21:48:30.560Z,998.44
2017-07-09T21:50:55.200Z,998.41
2017-07-09T21:53:19.756Z,998.49
2017-07-09T21:55:44.353Z,998.38
2017-07-09T21:58:00.438Z,998.33
2017-07-09T22:00:24.980Z,998.28
2017-07-09T22:02:49.495Z,998.23
2017-07-09T22:05:13.997Z,998.16
2017-07-09T22:07:38.478Z,998.13
2017-07-09T22:10:02.927Z,998.06
2017-07-09T22:12:27.403Z,997.96
2017-07-09T22:14:51.859Z,997.96
2017-07-09T22:17:16.381Z,997.89
2017-07-09T22:19:40.876Z,997.82
2017-07-09T22:22:05.324Z,997.81
2017-07-09T22:24:29.894Z,997.83
2017-07-09T22:26:54.347Z,997.73
2017-07-09T22:29:10.338Z,997.67
2017-07-09T22:31:34.750Z,997.61
2017-07-09T22:34:01.197Z,997.57
2017-07-09T22:36:25.576Z,997.56
2017-07-09T22:38:41.561Z,997.56
2017-07-09T22:41:21.631Z,997.55
2017-07-09T22:43:46.058Z,997.54
2017-07-09T22:46:19.126Z,997.47
2017-07-09T22:48:35.120Z,997.38
2017-07-09T22:50:59.552Z,997.43
2017-07-09T22:53:24.006Z,997.41
2017-07-09T22:55:48.409Z,997.38
2017-07-09T22:58:12.862Z,997.32
2017-07-09T23:00:44.125Z,997.3
2017-07-09T23:03:00.071Z,997.26
2017-07-09T23:07:00.725Z,997.23
2017-07-09T23:09:25.148Z,997.21
2017-07-09T23:11:49.551Z,997.16
2017-07-09T23:14:22.616Z,997.16
2017-07-09T23:16:47.047Z,997.15
2017-07-09T23:19:11.470Z,997.1
2017-07-09T23:21:35.911Z,997.07
2017-07-09T23:24:00.363Z,997.05
2017-07-09T23:26:26.852Z,997.04
2017-07-09T23:28:51.265Z,997
2017-07-09T23:31:17.769Z,996.92
2017-07-09T23:33:42.207Z,996.91
2017-07-09T23:35:58.162Z,996.84
2017-07-09T23:38:23.660Z,996.81
2017-07-09T23:40:48.154Z,996.81
2017-07-09T23:43:13.667Z,996.75
2017-07-09T23:45:39.187Z,996.75
2017-07-09T23:48:03.675Z,996.78
2017-07-09T23:50:28.137Z,996.82
2017-07-09T23:52:52.617Z,996.85
2017-07-09T23:55:17.067Z,997.02
2017-07-09T23:57:41.503Z,997.08
