createdAt,value
2023-04-22T00:01:48.263Z,22.40
2023-04-22T00:04:16.081Z,22.40
2023-04-22T00:06:45.371Z,22.40
2023-04-22T00:09:13.180Z,22.30
2023-04-22T00:11:40.882Z,22.40
2023-04-22T00:14:08.602Z,22.40
2023-04-22T00:16:37.868Z,22.40
2023-04-22T00:19:06.142Z,22.40
2023-04-22T00:21:33.991Z,22.40
2023-04-22T00:24:01.857Z,22.40
2023-04-22T00:26:29.570Z,22.40
2023-04-22T00:28:58.090Z,22.40
2023-04-22T00:31:26.359Z,22.30
2023-04-22T00:33:55.485Z,22.40
2023-04-22T00:36:23.312Z,22.30
2023-04-22T00:38:51.315Z,22.30
2023-04-22T00:41:19.254Z,22.30
2023-04-22T00:43:47.440Z,22.30
2023-04-22T00:46:17.466Z,22.30
2023-04-22T00:48:47.048Z,22.30
2023-04-22T00:51:16.114Z,22.30
2023-04-22T00:53:44.091Z,22.30
2023-04-22T00:56:12.575Z,22.30
2023-04-22T00:58:40.381Z,22.30
2023-04-22T01:01:08.222Z,22.30
2023-04-22T01:03:39.669Z,22.30
2023-04-22T01:06:08.092Z,22.30
2023-04-22T01:08:37.202Z,22.30
2023-04-22T01:11:05.152Z,22.30
2023-04-22T01:13:32.887Z,22.30
2023-04-22T01:16:02.523Z,22.30
2023-04-22T01:18:30.317Z,22.30
2023-04-22T01:20:58.053Z,22.30
2023-04-22T01:23:27.172Z,22.30
2023-04-22T01:25:55.689Z,22.30
2023-04-22T01:28:24.669Z,22.30
2023-04-22T01:30:52.658Z,22.30
2023-04-22T01:33:20.391Z,22.30
2023-04-22T01:35:48.619Z,22.30
2023-04-22T01:38:16.606Z,22.30
2023-04-22T01:40:45.633Z,22.30
2023-04-22T01:43:13.435Z,22.30
2023-04-22T01:45:41.380Z,22.30
2023-04-22T01:48:09.286Z,22.30
2023-04-22T01:50:38.086Z,22.30
2023-04-22T01:53:08.667Z,22.30
2023-04-22T01:55:37.187Z,22.30
2023-04-22T01:58:06.495Z,22.30
2023-04-22T02:00:34.241Z,22.30
2023-04-22T02:03:02.093Z,22.30
2023-04-22T02:05:30.113Z,22.30
2023-04-22T02:07:58.025Z,22.30
2023-04-22T02:10:25.746Z,22.30
2023-04-22T02:12:53.550Z,22.30
2023-04-22T02:15:22.752Z,22.30
2023-04-22T02:17:54.549Z,22.30
2023-04-22T02:20:22.340Z,22.30
2023-04-22T02:22:50.661Z,22.30
2023-04-22T02:25:20.826Z,22.30
2023-04-22T02:27:48.575Z,22.30
2023-04-22T02:30:16.917Z,22.30
2023-04-22T02:32:46.192Z,22.30
2023-04-22T02:35:14.026Z,22.30
2023-04-22T02:37:42.726Z,22.30
2023-04-22T02:40:11.210Z,22.30
2023-04-22T02:42:39.179Z,22.30
2023-04-22T02:45:08.022Z,22.30
2023-04-22T02:47:36.584Z,22.30
2023-04-22T02:50:08.075Z,22.30
2023-04-22T02:52:35.786Z,22.30
2023-04-22T02:55:03.627Z,22.30
2023-04-22T02:57:31.486Z,22.30
2023-04-22T02:59:59.315Z,22.30
2023-04-22T03:02:27.275Z,22.30
2023-04-22T03:05:16.788Z,22.30
2023-04-22T03:07:47.381Z,22.30
2023-04-22T03:10:16.554Z,22.30
2023-04-22T03:12:44.335Z,22.30
2023-04-22T03:15:13.409Z,22.30
2023-04-22T03:17:41.253Z,22.30
2023-04-22T03:20:13.147Z,22.30
2023-04-22T03:22:42.273Z,22.30
2023-04-22T03:25:12.927Z,22.30
2023-04-22T03:27:41.419Z,22.30
2023-04-22T03:30:09.814Z,22.30
2023-04-22T03:32:38.192Z,22.30
2023-04-22T03:35:20.548Z,22.20
2023-04-22T03:37:51.978Z,22.30
2023-04-22T03:40:24.840Z,22.30
2023-04-22T03:42:52.636Z,22.20
2023-04-22T03:45:22.419Z,22.20
2023-04-22T03:48:02.711Z,22.20
2023-04-22T03:50:38.855Z,22.20
2023-04-22T03:53:08.146Z,22.20
2023-04-22T03:55:36.311Z,22.20
2023-04-22T03:58:04.152Z,22.20
2023-04-22T04:00:31.909Z,22.20
2023-04-22T04:03:09.471Z,22.20
2023-04-22T04:05:37.903Z,22.20
2023-04-22T04:08:05.776Z,22.20
2023-04-22T04:10:34.842Z,22.20
2023-04-22T04:13:04.284Z,22.20
2023-04-22T04:15:39.646Z,22.20
2023-04-22T04:18:09.565Z,22.20
2023-04-22T04:20:37.791Z,22.20
2023-04-22T04:23:05.829Z,22.20
2023-04-22T04:25:38.328Z,22.20
2023-04-22T04:28:11.937Z,22.20
2023-04-22T04:30:41.551Z,22.20
2023-04-22T04:33:10.017Z,22.20
2023-04-22T04:35:39.452Z,22.20
2023-04-22T04:38:09.048Z,22.20
2023-04-22T04:40:39.232Z,22.20
2023-04-22T04:43:14.617Z,22.20
2023-04-22T04:45:50.343Z,22.20
2023-04-22T04:48:25.677Z,22.20
2023-04-22T04:50:58.876Z,22.20
2023-04-22T04:53:29.252Z,22.20
2023-04-22T04:55:58.467Z,22.20
2023-04-22T04:58:28.476Z,22.20
2023-04-22T05:01:12.199Z,22.20
2023-04-22T05:03:40.261Z,22.20
2023-04-22T05:06:08.513Z,22.20
2023-04-22T05:08:38.288Z,22.20
2023-04-22T05:11:11.282Z,22.20
2023-04-22T05:13:39.902Z,22.20
2023-04-22T05:16:10.896Z,22.20
2023-04-22T05:18:40.105Z,22.20
2023-04-22T05:21:09.999Z,22.20
2023-04-22T05:23:37.889Z,22.20
2023-04-22T05:26:07.157Z,22.20
2023-04-22T05:28:38.440Z,22.20
2023-04-22T05:31:06.703Z,22.20
2023-04-22T05:33:34.440Z,22.20
2023-04-22T05:36:02.223Z,22.20
2023-04-22T05:38:30.527Z,22.20
2023-04-22T05:40:58.231Z,22.20
2023-04-22T05:43:26.591Z,22.20
2023-04-22T05:46:02.284Z,22.20
2023-04-22T05:48:30.040Z,22.20
2023-04-22T05:51:01.029Z,22.20
2023-04-22T05:53:30.828Z,22.20
2023-04-22T05:56:01.236Z,22.20
2023-04-22T05:58:28.948Z,22.20
2023-04-22T06:01:02.843Z,22.20
2023-04-22T06:03:47.744Z,22.20
2023-04-22T06:06:15.829Z,22.20
2023-04-22T06:08:43.568Z,22.20
2023-04-22T06:11:12.272Z,22.20
2023-04-22T06:13:40.140Z,22.20
2023-04-22T06:16:09.907Z,22.20
2023-04-22T06:18:38.324Z,22.30
2023-04-22T06:21:09.295Z,22.30
2023-04-22T06:23:38.114Z,22.30
2023-04-22T06:26:06.006Z,22.30
2023-04-22T06:28:34.511Z,22.30
2023-04-22T06:31:07.014Z,22.30
2023-04-22T06:33:36.443Z,22.30
2023-04-22T06:36:04.969Z,22.30
2023-04-22T06:38:32.689Z,22.30
2023-04-22T06:41:19.277Z,22.40
2023-04-22T06:43:50.711Z,22.40
2023-04-22T06:46:38.100Z,22.40
2023-04-22T06:49:27.891Z,22.40
2023-04-22T06:52:08.231Z,22.40
2023-04-22T06:54:38.291Z,22.30
2023-04-22T06:57:07.778Z,22.40
2023-04-22T06:59:35.661Z,22.40
2023-04-22T07:02:03.455Z,22.40
2023-04-22T07:04:37.209Z,22.30
2023-04-22T07:07:05.732Z,22.30
2023-04-22T07:09:35.999Z,22.40
2023-04-22T07:12:04.081Z,22.40
2023-04-22T07:14:32.224Z,22.30
2023-04-22T07:16:59.934Z,22.30
2023-04-22T07:19:27.650Z,22.40
2023-04-22T07:21:56.669Z,22.30
2023-04-22T07:24:24.362Z,22.40
2023-04-22T07:26:52.126Z,22.40
2023-04-22T07:29:19.832Z,22.40
2023-04-22T07:31:47.617Z,22.30
2023-04-22T07:34:15.395Z,22.40
2023-04-22T07:36:43.156Z,22.40
2023-04-22T07:39:12.208Z,22.40
2023-04-22T07:41:39.942Z,22.40
2023-04-22T07:44:07.615Z,22.40
2023-04-22T07:46:35.438Z,22.40
2023-04-22T07:49:03.136Z,22.40
2023-04-22T07:51:30.915Z,22.40
2023-04-22T07:53:58.583Z,22.40
2023-04-22T07:56:27.690Z,22.40
2023-04-22T07:58:55.414Z,22.40
2023-04-22T08:01:23.225Z,22.30
2023-04-22T08:03:51.263Z,22.40
2023-04-22T08:06:19.367Z,22.40
2023-04-22T08:08:47.425Z,22.40
2023-04-22T08:11:15.252Z,22.40
2023-04-22T08:13:44.263Z,22.40
2023-04-22T08:16:12.016Z,22.30
2023-04-22T08:18:39.701Z,22.40
2023-04-22T08:21:07.429Z,22.40
2023-04-22T08:23:35.181Z,22.40
2023-04-22T08:26:03.906Z,22.40
2023-04-22T08:28:31.625Z,22.40
2023-04-22T08:31:00.707Z,22.40
2023-04-22T08:33:28.521Z,22.40
2023-04-22T08:35:56.369Z,22.40
2023-04-22T08:38:24.103Z,22.40
2023-04-22T08:40:52.514Z,22.40
2023-04-22T08:43:20.478Z,22.40
2023-04-22T08:45:48.803Z,22.40
2023-04-22T08:48:19.504Z,22.40
2023-04-22T08:50:48.929Z,22.40
2023-04-22T08:53:16.675Z,22.50
2023-04-22T08:55:45.763Z,22.50
2023-04-22T08:58:13.650Z,22.50
2023-04-22T09:00:44.006Z,22.50
2023-04-22T09:03:12.587Z,22.40
2023-04-22T09:05:42.095Z,22.50
2023-04-22T09:08:11.321Z,22.50
2023-04-22T09:10:40.929Z,22.50
2023-04-22T09:13:08.675Z,22.40
2023-04-22T09:15:36.360Z,22.50
2023-04-22T09:18:05.409Z,22.50
2023-04-22T09:20:33.176Z,22.50
2023-04-22T09:23:05.707Z,22.50
2023-04-22T09:25:35.935Z,22.50
2023-04-22T09:28:04.079Z,22.50
2023-04-22T09:30:34.135Z,22.50
2023-04-22T09:33:04.061Z,22.50
2023-04-22T09:35:33.448Z,22.50
2023-04-22T09:38:04.433Z,22.50
2023-04-22T09:40:33.340Z,22.50
2023-04-22T09:43:03.374Z,22.50
2023-04-22T09:45:32.747Z,22.50
2023-04-22T09:48:02.847Z,22.50
2023-04-22T09:50:30.798Z,22.50
2023-04-22T09:53:01.533Z,22.50
2023-04-22T09:55:33.074Z,22.50
2023-04-22T09:58:07.009Z,22.50
2023-04-22T10:00:37.688Z,22.60
2023-04-22T10:03:08.133Z,22.60
2023-04-22T10:05:38.405Z,22.60
2023-04-22T10:08:06.491Z,22.60
2023-04-22T10:10:36.163Z,22.60
2023-04-22T10:13:07.327Z,22.60
2023-04-22T10:15:39.008Z,22.60
2023-04-22T10:18:09.290Z,22.60
2023-04-22T10:20:38.644Z,22.60
2023-04-22T10:23:07.417Z,22.60
2023-04-22T10:25:36.578Z,22.60
2023-04-22T10:28:05.210Z,22.60
2023-04-22T10:30:34.538Z,22.60
2023-04-22T10:33:36.725Z,22.60
2023-04-22T10:36:09.017Z,22.60
2023-04-22T10:38:36.968Z,22.70
2023-04-22T10:41:06.132Z,22.60
2023-04-22T10:43:44.899Z,22.70
2023-04-22T10:46:52.906Z,22.70
2023-04-22T10:49:23.261Z,22.70
2023-04-22T10:51:52.822Z,22.70
2023-04-22T10:54:58.654Z,22.70
2023-04-22T10:57:37.454Z,22.70
2023-04-22T11:00:41.854Z,22.70
2023-04-22T11:03:19.055Z,22.70
2023-04-22T11:05:47.246Z,22.70
2023-04-22T11:08:20.420Z,22.70
2023-04-22T11:10:50.160Z,22.70
2023-04-22T11:13:21.075Z,22.70
2023-04-22T11:15:50.190Z,22.70
2023-04-22T11:18:23.130Z,22.80
2023-04-22T11:20:53.323Z,22.80
2023-04-22T11:23:23.464Z,22.80
2023-04-22T11:25:55.879Z,22.80
2023-04-22T11:28:25.087Z,22.80
2023-04-22T11:30:53.016Z,22.80
2023-04-22T11:33:21.528Z,22.90
2023-04-22T11:35:51.506Z,22.80
2023-04-22T11:38:19.272Z,22.80
2023-04-22T11:40:47.684Z,22.90
2023-04-22T11:43:15.828Z,22.90
2023-04-22T11:45:45.054Z,22.90
2023-04-22T11:48:13.191Z,22.90
2023-04-22T11:50:44.003Z,22.90
2023-04-22T11:53:16.104Z,22.90
2023-04-22T11:55:44.994Z,22.90
2023-04-22T11:58:16.262Z,22.90
2023-04-22T12:00:47.401Z,22.90
2023-04-22T12:03:16.587Z,22.90
2023-04-22T12:05:45.819Z,22.90
2023-04-22T12:08:16.101Z,22.90
2023-04-22T12:10:45.442Z,22.90
2023-04-22T12:13:20.727Z,22.90
2023-04-22T12:15:53.696Z,22.90
2023-04-22T12:18:30.365Z,23.00
2023-04-22T12:21:02.017Z,23.00
2023-04-22T12:23:29.820Z,23.00
2023-04-22T12:25:57.618Z,23.00
2023-04-22T12:28:25.494Z,23.00
2023-04-22T12:30:54.553Z,23.00
2023-04-22T12:33:22.375Z,23.00
2023-04-22T12:35:52.473Z,23.00
2023-04-22T12:38:20.336Z,23.00
2023-04-22T12:40:48.002Z,23.00
2023-04-22T12:43:15.712Z,23.00
2023-04-22T12:45:43.664Z,23.00
2023-04-22T12:48:12.721Z,23.00
2023-04-22T12:50:41.316Z,23.00
2023-04-22T12:53:09.061Z,23.00
2023-04-22T12:55:37.293Z,23.00
2023-04-22T12:58:05.345Z,23.00
2023-04-22T13:00:33.234Z,23.00
2023-04-22T13:03:01.554Z,23.00
2023-04-22T13:05:30.789Z,23.00
2023-04-22T13:08:06.555Z,23.00
2023-04-22T13:10:36.244Z,22.90
2023-04-22T13:15:36.323Z,22.90
2023-04-22T13:18:04.131Z,22.90
2023-04-22T13:20:33.197Z,22.90
2023-04-22T13:23:01.999Z,22.90
2023-04-22T13:25:29.714Z,22.90
2023-04-22T13:27:57.396Z,22.90
2023-04-22T13:30:25.160Z,22.90
2023-04-22T13:32:52.871Z,22.80
2023-04-22T13:35:20.874Z,22.80
2023-04-22T13:37:49.957Z,22.80
2023-04-22T13:40:17.631Z,22.80
2023-04-22T13:42:45.406Z,22.70
2023-04-22T13:45:13.139Z,22.80
2023-04-22T13:47:40.853Z,22.70
2023-04-22T13:50:09.428Z,22.70
2023-04-22T13:52:37.297Z,22.70
2023-04-22T13:55:07.276Z,22.70
2023-04-22T13:57:34.962Z,22.60
2023-04-22T14:00:03.337Z,22.60
2023-04-22T14:02:39.832Z,22.60
2023-04-22T14:05:09.743Z,22.60
2023-04-22T14:07:38.030Z,22.50
2023-04-22T14:10:11.834Z,22.60
2023-04-22T14:12:39.850Z,22.60
2023-04-22T14:15:10.707Z,22.60
2023-04-22T14:17:38.909Z,22.60
2023-04-22T14:20:08.181Z,22.50
2023-04-22T14:22:35.910Z,22.60
2023-04-22T14:25:03.610Z,22.60
2023-04-22T14:27:32.737Z,22.60
2023-04-22T14:30:00.440Z,22.60
2023-04-22T14:32:29.210Z,22.60
2023-04-22T14:34:56.930Z,22.60
2023-04-22T14:37:24.660Z,22.60
2023-04-22T14:39:52.391Z,22.60
2023-04-22T14:42:20.403Z,22.60
2023-04-22T14:44:49.450Z,22.60
2023-04-22T14:47:17.201Z,22.60
2023-04-22T14:49:45.021Z,22.60
2023-04-22T14:52:12.751Z,22.60
2023-04-22T14:54:40.491Z,22.60
2023-04-22T14:57:08.424Z,22.70
2023-04-22T14:59:36.162Z,22.70
2023-04-22T15:02:05.795Z,22.70
2023-04-22T15:04:33.871Z,22.70
2023-04-22T15:07:02.609Z,22.70
2023-04-22T15:09:30.285Z,22.70
2023-04-22T15:11:59.472Z,22.70
2023-04-22T15:14:27.155Z,22.70
2023-04-22T15:16:55.077Z,22.70
2023-04-22T15:19:24.107Z,22.70
2023-04-22T15:21:51.803Z,22.70
2023-04-22T15:24:20.462Z,22.70
2023-04-22T15:26:48.584Z,22.70
2023-04-22T15:29:16.379Z,22.70
2023-04-22T15:31:45.107Z,22.70
2023-04-22T15:34:13.039Z,22.70
2023-04-22T15:36:42.189Z,22.70
2023-04-22T15:39:10.896Z,22.70
2023-04-22T15:41:38.662Z,22.70
2023-04-22T15:44:08.551Z,22.70
2023-04-22T15:46:36.880Z,22.70
2023-04-22T15:49:05.533Z,22.70
2023-04-22T15:51:33.228Z,22.70
2023-04-22T15:54:04.542Z,22.70
2023-04-22T15:56:34.404Z,22.70
2023-04-22T15:59:02.086Z,22.70
2023-04-22T16:01:29.929Z,22.70
2023-04-22T16:03:57.855Z,22.70
2023-04-22T16:06:25.665Z,22.70
2023-04-22T16:08:53.524Z,22.70
2023-04-22T16:11:22.579Z,22.70
2023-04-22T16:13:50.300Z,22.70
2023-04-22T16:16:18.099Z,22.70
2023-04-22T16:18:45.884Z,22.70
2023-04-22T16:21:13.622Z,22.70
2023-04-22T16:23:41.319Z,22.70
2023-04-22T16:26:09.148Z,22.70
2023-04-22T16:28:38.190Z,22.70
2023-04-22T16:31:06.092Z,22.80
2023-04-22T16:33:34.130Z,22.70
2023-04-22T16:36:01.969Z,22.70
2023-04-22T16:38:29.752Z,22.80
2023-04-22T16:40:57.851Z,22.70
2023-04-22T16:43:25.530Z,22.80
2023-04-22T16:45:54.589Z,22.80
2023-04-22T16:48:22.759Z,22.80
2023-04-22T16:50:52.477Z,22.80
2023-04-22T16:53:20.205Z,22.80
2023-04-22T16:55:47.895Z,22.70
2023-04-22T16:58:16.056Z,22.70
2023-04-22T17:00:44.754Z,22.70
2023-04-22T17:03:14.906Z,22.80
2023-04-22T17:05:42.722Z,22.80
2023-04-22T17:08:10.494Z,22.80
2023-04-22T17:10:41.406Z,22.90
2023-04-22T17:13:09.112Z,22.80
2023-04-22T17:15:36.863Z,22.90
2023-04-22T17:18:05.820Z,22.90
2023-04-22T17:20:35.458Z,22.90
2023-04-22T17:23:03.627Z,23.00
2023-04-22T17:25:31.892Z,22.90
2023-04-22T17:27:59.584Z,23.00
2023-04-22T17:30:27.337Z,23.00
2023-04-22T17:32:55.089Z,23.00
2023-04-22T17:35:22.883Z,23.10
2023-04-22T17:37:53.506Z,23.10
2023-04-22T17:40:21.800Z,23.10
2023-04-22T17:42:49.559Z,23.10
2023-04-22T17:45:17.246Z,23.10
2023-04-22T17:47:45.083Z,23.10
2023-04-22T17:50:12.856Z,23.10
2023-04-22T17:52:40.816Z,23.20
2023-04-22T17:55:11.128Z,23.20
2023-04-22T17:57:38.799Z,23.20
2023-04-22T18:00:08.712Z,23.30
2023-04-22T18:02:36.717Z,23.30
2023-04-22T18:05:05.460Z,23.40
2023-04-22T18:07:33.202Z,23.40
2023-04-22T18:10:01.036Z,23.40
2023-04-22T18:12:30.741Z,23.40
2023-04-22T18:14:59.163Z,23.30
2023-04-22T18:17:26.956Z,23.30
2023-04-22T18:20:02.702Z,23.30
2023-04-22T18:22:37.930Z,23.30
2023-04-22T18:25:06.330Z,23.30
2023-04-22T18:27:35.371Z,23.20
2023-04-22T18:30:03.102Z,23.20
2023-04-22T18:32:30.904Z,23.20
2023-04-22T18:34:59.033Z,23.20
2023-04-22T18:37:30.530Z,23.10
2023-04-22T18:39:58.458Z,23.10
2023-04-22T18:42:26.265Z,23.10
2023-04-22T18:44:55.311Z,23.10
2023-04-22T18:47:23.194Z,23.10
2023-04-22T18:49:51.155Z,23.10
2023-04-22T18:52:19.157Z,23.00
2023-04-22T18:54:47.037Z,23.00
2023-04-22T18:57:14.808Z,23.00
2023-04-22T18:59:43.049Z,23.00
2023-04-22T19:02:13.809Z,23.00
2023-04-22T19:04:41.857Z,23.00
2023-04-22T19:07:09.818Z,23.00
2023-04-22T19:09:37.543Z,23.00
2023-04-22T19:12:06.337Z,22.90
2023-04-22T19:14:34.043Z,22.90
2023-04-22T19:17:01.731Z,22.90
2023-04-22T19:19:30.745Z,22.90
2023-04-22T19:21:58.460Z,22.90
2023-04-22T19:24:31.937Z,22.90
2023-04-22T19:27:01.669Z,22.90
2023-04-22T19:29:29.703Z,22.90
2023-04-22T19:31:58.780Z,22.90
2023-04-22T19:34:27.247Z,22.90
2023-04-22T19:36:56.431Z,22.90
2023-04-22T19:39:24.357Z,22.90
2023-04-22T19:41:52.076Z,22.80
2023-04-22T19:44:19.877Z,22.80
2023-04-22T19:46:48.277Z,22.80
2023-04-22T19:49:16.922Z,22.90
2023-04-22T19:51:46.324Z,22.80
2023-04-22T19:54:16.836Z,22.90
2023-04-22T19:56:45.172Z,22.90
2023-04-22T19:59:13.821Z,22.80
2023-04-22T20:01:41.960Z,22.80
2023-04-22T20:04:10.324Z,22.80
2023-04-22T20:06:38.604Z,22.80
2023-04-22T20:09:07.500Z,22.80
2023-04-22T20:11:37.134Z,22.80
2023-04-22T20:14:07.317Z,22.80
2023-04-22T20:16:35.668Z,22.70
2023-04-22T20:19:03.670Z,22.70
2023-04-22T20:21:32.720Z,22.80
2023-04-22T20:24:03.813Z,22.70
2023-04-22T20:26:31.935Z,22.70
2023-04-22T20:29:02.487Z,22.70
2023-04-22T20:31:30.539Z,22.70
2023-04-22T20:33:58.445Z,22.70
2023-04-22T20:36:27.333Z,22.70
2023-04-22T20:38:58.165Z,22.70
2023-04-22T20:41:27.115Z,22.70
2023-04-22T20:43:54.820Z,22.70
2023-04-22T20:46:23.933Z,22.70
2023-04-22T20:48:51.692Z,22.70
2023-04-22T20:51:19.443Z,22.70
2023-04-22T20:53:47.155Z,22.60
2023-04-22T20:56:15.420Z,22.60
2023-04-22T20:58:43.134Z,22.60
2023-04-22T21:01:10.984Z,22.60
2023-04-22T21:03:41.102Z,22.60
2023-04-22T21:06:09.901Z,22.60
2023-04-22T21:08:39.299Z,22.60
2023-04-22T21:11:07.428Z,22.60
2023-04-22T21:13:35.875Z,22.60
2023-04-22T21:16:05.242Z,22.60
2023-04-22T21:18:34.173Z,22.60
2023-04-22T21:21:04.734Z,22.60
2023-04-22T21:23:33.256Z,22.60
2023-04-22T21:26:02.546Z,22.60
2023-04-22T21:28:31.150Z,22.60
2023-04-22T21:30:59.468Z,22.60
2023-04-22T21:33:27.151Z,22.60
2023-04-22T21:35:54.899Z,22.60
2023-04-22T21:38:23.940Z,22.60
2023-04-22T21:40:51.913Z,22.60
2023-04-22T21:43:19.606Z,22.60
2023-04-22T21:45:47.617Z,22.60
2023-04-22T21:48:15.295Z,22.60
2023-04-22T21:50:43.174Z,22.60
2023-04-22T21:53:10.961Z,22.60
2023-04-22T21:55:40.069Z,22.60
2023-04-22T21:58:07.810Z,22.60
2023-04-22T22:00:36.007Z,22.60
2023-04-22T22:03:04.297Z,22.60
2023-04-22T22:05:32.387Z,22.60
2023-04-22T22:08:00.559Z,22.50
2023-04-22T22:10:28.311Z,22.50
2023-04-22T22:12:57.324Z,22.60
2023-04-22T22:15:25.059Z,22.50
2023-04-22T22:17:52.796Z,22.60
2023-04-22T22:20:20.759Z,22.60
2023-04-22T22:22:48.980Z,22.60
2023-04-22T22:25:17.543Z,22.50
2023-04-22T22:27:47.018Z,22.60
2023-04-22T22:30:16.811Z,22.50
2023-04-22T22:32:44.539Z,22.50
2023-04-22T22:35:12.242Z,22.50
2023-04-22T22:37:40.311Z,22.50
2023-04-22T22:40:09.944Z,22.50
2023-04-22T22:42:37.681Z,22.50
2023-04-22T22:45:06.618Z,22.50
2023-04-22T22:47:36.177Z,22.50
2023-04-22T22:50:04.242Z,22.50
2023-04-22T22:52:32.143Z,22.50
2023-04-22T22:54:59.817Z,22.50
2023-04-22T22:57:27.535Z,22.50
2023-04-22T22:59:55.422Z,22.50
2023-04-22T23:02:23.629Z,22.50
2023-04-22T23:04:53.743Z,22.50
2023-04-22T23:07:21.519Z,22.50
2023-04-22T23:09:49.205Z,22.50
2023-04-22T23:12:16.939Z,22.50
2023-04-22T23:14:44.621Z,22.50
2023-04-22T23:17:12.352Z,22.50
2023-04-22T23:19:42.217Z,22.50
2023-04-22T23:22:12.432Z,22.50
2023-04-22T23:24:40.973Z,22.50
2023-04-22T23:27:09.312Z,22.50
2023-04-22T23:29:38.593Z,22.50
2023-04-22T23:32:08.971Z,22.50
2023-04-22T23:34:38.919Z,22.50
2023-04-22T23:37:07.946Z,22.50
2023-04-22T23:39:37.001Z,22.50
2023-04-22T23:42:04.880Z,22.50
2023-04-22T23:44:32.556Z,22.50
2023-04-22T23:47:00.477Z,22.50
2023-04-22T23:49:28.785Z,22.50
2023-04-22T23:51:56.619Z,22.50
2023-04-22T23:54:24.699Z,22.50
2023-04-22T23:56:54.800Z,22.50
2023-04-22T23:59:23.225Z,22.50
