createdAt,value
2022-11-30T00:01:53.227Z,6.75
2022-11-30T00:04:19.575Z,6.75
2022-11-30T00:06:46.041Z,6.68
2022-11-30T00:09:12.614Z,6.65
2022-11-30T00:11:38.958Z,6.72
2022-11-30T00:14:05.643Z,6.69
2022-11-30T00:16:32.035Z,6.70
2022-11-30T00:18:58.730Z,6.72
2022-11-30T00:21:25.351Z,6.75
2022-11-30T00:23:51.773Z,6.72
2022-11-30T00:26:18.258Z,6.76
2022-11-30T00:28:44.987Z,6.72
2022-11-30T00:31:11.855Z,6.71
2022-11-30T00:33:38.349Z,6.71
2022-11-30T00:36:04.834Z,6.69
2022-11-30T00:38:31.313Z,6.71
2022-11-30T00:40:57.775Z,6.75
2022-11-30T00:43:24.201Z,6.70
2022-11-30T00:45:50.725Z,6.73
2022-11-30T00:48:18.108Z,6.73
2022-11-30T00:50:44.587Z,6.81
2022-11-30T00:53:10.944Z,6.81
2022-11-30T00:55:37.261Z,6.80
2022-11-30T00:58:03.721Z,6.75
2022-11-30T01:00:30.058Z,6.77
2022-11-30T01:02:56.422Z,6.78
2022-11-30T01:05:22.799Z,6.78
2022-11-30T01:07:49.202Z,6.78
2022-11-30T01:10:15.672Z,6.77
2022-11-30T01:12:42.044Z,6.76
2022-11-30T01:15:08.517Z,6.75
2022-11-30T01:17:35.826Z,6.77
2022-11-30T01:20:02.308Z,6.80
2022-11-30T01:22:28.707Z,6.80
2022-11-30T01:24:55.285Z,6.81
2022-11-30T01:27:21.639Z,6.78
2022-11-30T01:29:48.017Z,6.76
2022-11-30T01:32:14.570Z,6.74
2022-11-30T01:34:41.055Z,6.75
2022-11-30T01:37:09.695Z,6.76
2022-11-30T01:39:36.070Z,6.71
2022-11-30T01:42:02.461Z,6.69
2022-11-30T01:44:28.803Z,6.66
2022-11-30T01:46:55.243Z,6.61
2022-11-30T01:49:21.695Z,6.60
2022-11-30T01:51:48.095Z,6.61
2022-11-30T01:54:14.437Z,6.62
2022-11-30T01:56:40.880Z,6.63
2022-11-30T01:59:07.301Z,6.57
2022-11-30T02:01:33.744Z,6.64
2022-11-30T02:04:00.140Z,6.64
2022-11-30T02:06:26.770Z,6.65
2022-11-30T02:08:53.442Z,6.72
2022-11-30T02:11:19.969Z,6.73
2022-11-30T02:13:46.566Z,6.72
2022-11-30T02:16:12.943Z,6.60
2022-11-30T02:18:39.409Z,6.58
2022-11-30T02:21:05.781Z,6.61
2022-11-30T02:23:36.531Z,6.66
2022-11-30T02:26:07.473Z,6.65
2022-11-30T02:28:34.070Z,6.69
2022-11-30T02:31:00.492Z,6.67
2022-11-30T02:33:27.099Z,6.59
2022-11-30T02:35:55.322Z,6.65
2022-11-30T02:38:22.900Z,6.68
2022-11-30T02:40:49.336Z,6.71
2022-11-30T02:43:15.908Z,6.73
2022-11-30T02:45:42.298Z,6.79
2022-11-30T02:48:08.857Z,6.79
2022-11-30T02:50:35.241Z,6.61
2022-11-30T02:53:01.665Z,6.71
2022-11-30T02:55:28.063Z,6.80
2022-11-30T02:57:54.527Z,6.78
2022-11-30T03:00:21.200Z,6.80
2022-11-30T03:02:47.921Z,6.78
2022-11-30T03:05:14.333Z,6.81
2022-11-30T03:07:40.875Z,6.82
2022-11-30T03:10:07.485Z,6.85
2022-11-30T03:12:33.941Z,6.90
2022-11-30T03:15:00.371Z,6.94
2022-11-30T03:17:26.849Z,6.88
2022-11-30T03:19:53.293Z,6.84
2022-11-30T03:22:19.644Z,6.89
2022-11-30T03:24:46.268Z,6.87
2022-11-30T03:27:12.938Z,6.83
2022-11-30T03:29:39.449Z,6.80
2022-11-30T03:32:05.995Z,6.82
2022-11-30T03:34:32.425Z,6.85
2022-11-30T03:36:58.981Z,6.83
2022-11-30T03:39:25.417Z,6.73
2022-11-30T03:41:52.011Z,6.78
2022-11-30T03:44:18.444Z,6.76
2022-11-30T03:46:44.858Z,6.76
2022-11-30T03:49:11.813Z,6.70
2022-11-30T03:51:40.104Z,6.66
2022-11-30T03:54:06.483Z,6.56
2022-11-30T03:56:32.906Z,6.59
2022-11-30T03:58:59.277Z,6.53
2022-11-30T04:01:25.750Z,6.54
2022-11-30T04:03:52.176Z,6.55
2022-11-30T04:06:18.624Z,6.61
2022-11-30T04:08:44.965Z,6.59
2022-11-30T04:11:11.487Z,6.61
2022-11-30T04:13:37.867Z,6.65
2022-11-30T04:16:04.319Z,6.68
2022-11-30T04:18:30.827Z,6.72
2022-11-30T04:20:57.312Z,6.75
2022-11-30T04:23:23.710Z,6.78
2022-11-30T04:25:50.072Z,6.78
2022-11-30T04:28:16.458Z,6.70
2022-11-30T04:30:42.808Z,6.75
2022-11-30T04:33:09.181Z,6.68
2022-11-30T04:35:35.982Z,6.63
2022-11-30T04:38:02.391Z,6.52
2022-11-30T04:40:29.091Z,6.52
2022-11-30T04:42:55.518Z,6.43
2022-11-30T04:45:22.931Z,6.32
2022-11-30T04:47:49.306Z,6.30
2022-11-30T04:50:15.672Z,6.29
2022-11-30T04:52:42.128Z,6.32
2022-11-30T04:55:08.457Z,6.27
2022-11-30T04:57:34.794Z,6.22
2022-11-30T05:00:01.176Z,6.25
2022-11-30T05:02:27.561Z,6.25
2022-11-30T05:04:54.046Z,6.19
2022-11-30T05:07:20.498Z,6.21
2022-11-30T05:09:47.233Z,6.24
2022-11-30T05:12:13.895Z,6.26
2022-11-30T05:14:40.261Z,6.30
2022-11-30T05:17:08.968Z,6.32
2022-11-30T05:19:35.581Z,6.33
2022-11-30T05:22:02.056Z,6.35
2022-11-30T05:24:28.855Z,6.30
2022-11-30T05:26:55.533Z,6.27
2022-11-30T05:29:22.111Z,6.30
2022-11-30T05:31:49.076Z,6.28
2022-11-30T05:34:17.780Z,6.29
2022-11-30T05:36:44.445Z,6.32
2022-11-30T05:39:11.049Z,6.20
2022-11-30T05:41:37.614Z,6.11
2022-11-30T05:44:04.187Z,6.07
2022-11-30T05:46:30.705Z,6.03
2022-11-30T05:48:57.204Z,6.08
2022-11-30T05:51:23.566Z,6.10
2022-11-30T05:53:50.123Z,6.11
2022-11-30T05:56:16.470Z,6.10
2022-11-30T05:58:42.959Z,6.10
2022-11-30T06:01:09.373Z,6.14
2022-11-30T06:03:35.780Z,6.13
2022-11-30T06:06:02.197Z,6.09
2022-11-30T06:08:28.567Z,6.03
2022-11-30T06:10:55.019Z,6.05
2022-11-30T06:13:24.740Z,6.06
2022-11-30T06:15:55.371Z,6.11
2022-11-30T06:18:21.927Z,6.15
2022-11-30T06:20:48.388Z,6.19
2022-11-30T06:23:14.764Z,6.23
2022-11-30T06:25:41.169Z,6.28
2022-11-30T06:28:07.948Z,6.32
2022-11-30T06:30:34.698Z,6.38
2022-11-30T06:33:01.182Z,6.38
2022-11-30T06:35:27.553Z,6.37
2022-11-30T06:37:53.901Z,6.36
2022-11-30T06:40:20.348Z,6.33
2022-11-30T06:42:46.910Z,6.32
2022-11-30T06:45:15.282Z,6.31
2022-11-30T06:47:41.720Z,6.31
2022-11-30T06:50:08.064Z,6.32
2022-11-30T06:52:34.520Z,6.32
2022-11-30T06:55:00.857Z,6.33
2022-11-30T06:57:27.323Z,6.33
2022-11-30T06:59:53.651Z,6.34
2022-11-30T07:02:20.026Z,6.38
2022-11-30T07:04:47.235Z,6.39
2022-11-30T07:07:13.912Z,6.38
2022-11-30T07:09:40.308Z,6.38
2022-11-30T07:12:06.696Z,6.37
2022-11-30T07:14:33.114Z,6.40
2022-11-30T07:16:59.494Z,6.40
2022-11-30T07:19:25.877Z,6.44
2022-11-30T07:21:52.558Z,6.46
2022-11-30T07:24:18.899Z,6.52
2022-11-30T07:26:45.246Z,6.54
2022-11-30T07:29:11.798Z,6.45
2022-11-30T07:31:38.277Z,6.45
2022-11-30T07:34:04.767Z,6.45
2022-11-30T07:36:31.119Z,6.49
2022-11-30T07:38:57.606Z,6.52
2022-11-30T07:41:23.932Z,6.52
2022-11-30T07:43:50.733Z,6.49
2022-11-30T07:46:19.795Z,6.26
2022-11-30T07:48:46.205Z,6.37
2022-11-30T07:51:12.657Z,6.46
2022-11-30T07:53:39.030Z,6.54
2022-11-30T07:56:05.602Z,6.57
2022-11-30T07:58:32.344Z,6.52
2022-11-30T08:00:59.107Z,6.48
2022-11-30T08:03:26.042Z,6.51
2022-11-30T08:05:52.603Z,6.51
2022-11-30T08:08:18.980Z,6.52
2022-11-30T08:10:45.358Z,6.43
2022-11-30T08:13:11.819Z,6.60
2022-11-30T08:15:38.536Z,6.70
2022-11-30T08:18:05.573Z,6.80
2022-11-30T08:20:31.967Z,6.88
2022-11-30T08:22:58.392Z,6.98
2022-11-30T08:25:24.763Z,6.93
2022-11-30T08:27:51.261Z,7.01
2022-11-30T08:30:17.759Z,6.80
2022-11-30T08:32:44.890Z,6.79
2022-11-30T08:35:11.466Z,6.67
2022-11-30T08:37:37.938Z,6.41
2022-11-30T08:40:04.423Z,6.58
2022-11-30T08:42:30.872Z,6.67
2022-11-30T08:44:57.601Z,6.77
2022-11-30T08:47:23.982Z,6.85
2022-11-30T08:49:50.459Z,6.92
2022-11-30T08:52:18.495Z,6.59
2022-11-30T08:54:46.850Z,6.66
2022-11-30T08:57:13.789Z,6.80
2022-11-30T08:59:40.286Z,6.67
2022-11-30T09:02:06.735Z,6.80
2022-11-30T09:04:33.898Z,6.83
2022-11-30T09:07:01.426Z,6.88
2022-11-30T09:09:27.807Z,6.93
2022-11-30T09:11:54.277Z,6.97
2022-11-30T09:14:20.648Z,7.04
2022-11-30T09:16:48.099Z,6.89
2022-11-30T09:19:16.755Z,7.01
2022-11-30T09:21:49.577Z,7.15
2022-11-30T09:24:17.823Z,7.27
2022-11-30T09:26:44.990Z,7.45
2022-11-30T09:29:15.413Z,7.57
2022-11-30T09:31:41.758Z,7.32
2022-11-30T09:34:08.125Z,7.29
2022-11-30T09:36:34.456Z,7.44
2022-11-30T09:39:00.975Z,7.22
2022-11-30T09:41:27.320Z,7.45
2022-11-30T09:43:53.812Z,7.60
2022-11-30T09:46:20.180Z,7.70
2022-11-30T09:48:46.626Z,7.83
2022-11-30T09:51:13.097Z,7.79
2022-11-30T09:53:39.470Z,7.81
2022-11-30T09:56:05.832Z,7.89
2022-11-30T09:58:32.286Z,7.89
2022-11-30T10:01:01.330Z,7.92
2022-11-30T10:03:31.925Z,8.00
2022-11-30T10:05:58.335Z,8.22
2022-11-30T10:08:24.890Z,8.11
2022-11-30T10:10:51.341Z,7.95
2022-11-30T10:13:17.689Z,7.86
2022-11-30T10:15:44.109Z,7.98
2022-11-30T10:18:10.506Z,7.99
2022-11-30T10:20:37.096Z,7.79
2022-11-30T10:23:03.492Z,7.92
2022-11-30T10:25:29.836Z,7.61
2022-11-30T10:27:56.170Z,7.58
2022-11-30T10:30:22.614Z,7.38
2022-11-30T10:32:48.956Z,7.22
2022-11-30T10:35:15.333Z,7.31
2022-11-30T10:37:41.726Z,7.34
2022-11-30T10:40:10.648Z,7.46
2022-11-30T10:42:37.055Z,7.74
2022-11-30T10:45:03.575Z,7.83
2022-11-30T10:47:30.027Z,7.50
2022-11-30T10:49:56.503Z,7.36
2022-11-30T10:52:22.968Z,7.64
2022-11-30T10:54:49.565Z,7.64
2022-11-30T10:57:16.190Z,7.39
2022-11-30T10:59:42.713Z,7.41
2022-11-30T11:02:09.203Z,7.42
2022-11-30T11:04:35.699Z,7.37
2022-11-30T11:07:02.334Z,7.60
2022-11-30T11:09:28.775Z,7.69
2022-11-30T11:11:55.949Z,7.98
2022-11-30T11:14:22.337Z,8.03
2022-11-30T11:16:48.700Z,8.06
2022-11-30T11:19:15.162Z,7.94
2022-11-30T11:21:41.551Z,8.14
2022-11-30T11:24:07.941Z,7.86
2022-11-30T11:26:34.386Z,7.94
2022-11-30T11:29:00.817Z,8.01
2022-11-30T11:31:27.265Z,8.08
2022-11-30T11:33:53.681Z,7.94
2022-11-30T11:36:20.056Z,7.98
2022-11-30T11:38:46.471Z,7.72
2022-11-30T11:41:12.868Z,7.68
2022-11-30T11:43:39.255Z,7.66
2022-11-30T11:46:05.808Z,7.68
2022-11-30T11:48:32.246Z,7.66
2022-11-30T11:51:06.486Z,7.60
2022-11-30T11:53:38.072Z,7.46
2022-11-30T11:56:07.848Z,7.56
2022-11-30T11:58:34.240Z,7.48
2022-11-30T12:01:31.063Z,7.50
2022-11-30T12:03:47.970Z,7.53
2022-11-30T12:06:14.453Z,7.67
2022-11-30T12:08:40.841Z,7.02
2022-11-30T12:11:07.213Z,7.21
2022-11-30T12:13:33.784Z,7.07
2022-11-30T12:16:00.407Z,7.14
2022-11-30T12:18:27.094Z,6.98
2022-11-30T12:20:53.692Z,7.12
2022-11-30T12:23:20.163Z,7.19
2022-11-30T12:25:47.740Z,7.31
2022-11-30T12:28:14.125Z,7.30
2022-11-30T12:30:40.525Z,7.31
2022-11-30T12:33:07.347Z,7.13
2022-11-30T12:35:33.717Z,7.14
2022-11-30T12:38:00.047Z,7.30
2022-11-30T12:40:26.421Z,7.44
2022-11-30T12:42:52.800Z,7.60
2022-11-30T12:45:21.476Z,7.61
2022-11-30T12:47:47.918Z,7.66
2022-11-30T12:50:16.455Z,7.63
2022-11-30T12:52:42.966Z,7.52
2022-11-30T12:55:09.316Z,7.46
2022-11-30T12:57:35.656Z,7.40
2022-11-30T13:00:02.067Z,7.42
2022-11-30T13:02:28.465Z,7.55
2022-11-30T13:04:58.653Z,7.51
2022-11-30T13:07:25.363Z,7.45
2022-11-30T13:09:51.806Z,7.38
2022-11-30T13:12:20.429Z,7.24
2022-11-30T13:14:47.400Z,7.23
2022-11-30T13:17:15.113Z,7.22
2022-11-30T13:19:41.694Z,7.06
2022-11-30T13:22:08.396Z,7.07
2022-11-30T13:24:34.851Z,7.09
2022-11-30T13:27:01.338Z,7.11
2022-11-30T13:29:28.837Z,7.00
2022-11-30T13:31:55.346Z,7.15
2022-11-30T13:34:21.947Z,7.08
2022-11-30T13:36:48.928Z,6.88
2022-11-30T13:39:15.336Z,6.88
2022-11-30T13:41:42.268Z,6.66
2022-11-30T13:44:08.976Z,6.67
2022-11-30T13:46:35.556Z,6.64
2022-11-30T13:49:04.443Z,6.66
2022-11-30T13:51:30.830Z,6.74
2022-11-30T13:54:18.135Z,6.75
2022-11-30T13:56:48.554Z,6.94
2022-11-30T13:59:15.920Z,6.98
2022-11-30T14:01:45.466Z,7.11
2022-11-30T14:04:11.896Z,7.19
2022-11-30T14:06:38.373Z,7.02
2022-11-30T14:09:04.725Z,6.88
2022-11-30T14:11:32.023Z,6.85
2022-11-30T14:13:58.528Z,6.93
2022-11-30T14:16:25.089Z,6.88
2022-11-30T14:18:51.494Z,6.65
2022-11-30T14:21:18.195Z,6.48
2022-11-30T14:23:44.580Z,6.45
2022-11-30T14:26:11.402Z,6.43
2022-11-30T14:28:37.975Z,6.32
2022-11-30T14:31:04.411Z,6.43
2022-11-30T14:33:33.111Z,6.35
2022-11-30T14:36:01.714Z,6.21
2022-11-30T14:38:28.207Z,6.20
2022-11-30T14:40:54.728Z,6.01
2022-11-30T14:43:21.076Z,6.06
2022-11-30T14:45:48.721Z,6.09
2022-11-30T14:48:16.158Z,6.16
2022-11-30T14:50:42.559Z,6.03
2022-11-30T14:53:11.389Z,5.93
2022-11-30T14:55:38.193Z,5.74
2022-11-30T14:58:07.222Z,5.57
2022-11-30T15:00:34.241Z,5.69
2022-11-30T15:03:00.835Z,5.65
2022-11-30T15:05:27.197Z,5.71
2022-11-30T15:07:53.975Z,5.68
2022-11-30T15:10:22.825Z,5.47
2022-11-30T15:12:51.657Z,5.35
2022-11-30T15:15:18.044Z,5.19
2022-11-30T15:17:45.663Z,5.11
2022-11-30T15:20:12.043Z,4.96
2022-11-30T15:22:38.531Z,4.99
2022-11-30T15:25:05.926Z,5.06
2022-11-30T15:27:32.274Z,5.19
2022-11-30T15:29:58.632Z,5.39
2022-11-30T15:32:25.014Z,5.36
2022-11-30T15:34:56.287Z,5.31
2022-11-30T15:37:23.319Z,5.21
2022-11-30T15:39:52.174Z,5.11
2022-11-30T15:42:18.957Z,5.07
2022-11-30T15:44:45.393Z,5.24
2022-11-30T15:47:14.452Z,5.40
2022-11-30T15:49:40.852Z,5.44
2022-11-30T15:52:07.503Z,5.59
2022-11-30T15:54:33.893Z,5.58
2022-11-30T15:57:05.972Z,5.58
2022-11-30T15:59:35.428Z,5.67
2022-11-30T16:02:02.101Z,5.77
2022-11-30T16:04:28.823Z,5.69
2022-11-30T16:06:57.220Z,5.39
2022-11-30T16:09:24.054Z,5.52
2022-11-30T16:11:53.089Z,5.46
2022-11-30T16:14:19.590Z,5.33
2022-11-30T16:16:46.072Z,5.47
2022-11-30T16:19:15.613Z,5.42
2022-11-30T16:21:44.269Z,5.16
2022-11-30T16:24:12.966Z,5.12
2022-11-30T16:26:56.895Z,5.19
2022-11-30T16:29:23.632Z,5.22
2022-11-30T16:31:50.258Z,5.13
2022-11-30T16:34:17.074Z,4.97
2022-11-30T16:36:44.277Z,5.03
2022-11-30T16:39:10.650Z,5.19
2022-11-30T16:41:37.400Z,5.15
2022-11-30T16:44:03.809Z,4.90
2022-11-30T16:46:30.206Z,5.00
2022-11-30T16:48:56.622Z,5.04
2022-11-30T16:51:22.977Z,5.15
2022-11-30T16:53:51.305Z,5.18
2022-11-30T16:56:17.659Z,5.09
2022-11-30T16:58:44.006Z,5.11
2022-11-30T17:01:10.452Z,5.18
2022-11-30T17:03:36.901Z,5.26
2022-11-30T17:06:03.323Z,5.29
2022-11-30T17:08:29.696Z,5.40
2022-11-30T17:10:56.214Z,5.49
2022-11-30T17:13:22.589Z,5.56
2022-11-30T17:15:48.976Z,5.63
2022-11-30T17:18:27.406Z,5.67
2022-11-30T17:20:53.820Z,5.71
2022-11-30T17:23:20.238Z,5.75
2022-11-30T17:25:46.635Z,5.72
2022-11-30T17:28:13.147Z,5.71
2022-11-30T17:30:39.644Z,5.76
2022-11-30T17:33:06.139Z,5.79
2022-11-30T17:35:33.773Z,5.84
2022-11-30T17:38:00.361Z,5.88
2022-11-30T17:40:29.223Z,5.81
2022-11-30T17:42:55.729Z,5.83
2022-11-30T17:45:22.156Z,5.67
2022-11-30T17:47:48.553Z,5.72
2022-11-30T17:50:15.000Z,5.56
2022-11-30T17:52:41.356Z,5.60
2022-11-30T17:55:07.749Z,5.61
2022-11-30T17:57:34.338Z,5.58
2022-11-30T18:00:03.132Z,5.54
2022-11-30T18:05:11.346Z,5.50
2022-11-30T18:07:40.101Z,5.58
2022-11-30T18:10:06.503Z,5.59
2022-11-30T18:12:35.216Z,5.66
2022-11-30T18:15:01.660Z,5.68
2022-11-30T18:17:28.219Z,5.65
2022-11-30T18:19:54.617Z,5.71
2022-11-30T18:22:21.096Z,5.60
2022-11-30T18:24:47.583Z,5.50
2022-11-30T18:27:14.140Z,5.47
2022-11-30T18:29:40.990Z,5.40
2022-11-30T18:32:07.611Z,5.21
2022-11-30T18:34:36.277Z,5.12
2022-11-30T18:37:02.682Z,5.12
2022-11-30T18:39:29.121Z,5.22
2022-11-30T18:41:55.509Z,5.36
2022-11-30T18:44:21.900Z,5.42
2022-11-30T18:46:48.294Z,5.27
2022-11-30T18:49:14.655Z,5.32
2022-11-30T18:51:41.039Z,5.06
2022-11-30T18:54:07.480Z,5.10
2022-11-30T18:56:33.849Z,5.15
2022-11-30T18:59:02.648Z,5.11
2022-11-30T19:01:29.105Z,5.16
2022-11-30T19:03:55.675Z,5.16
2022-11-30T19:06:22.026Z,5.22
2022-11-30T19:08:50.886Z,5.27
2022-11-30T19:11:24.458Z,5.12
2022-11-30T19:13:51.213Z,5.12
2022-11-30T19:16:17.628Z,5.19
2022-11-30T19:18:44.184Z,5.09
2022-11-30T19:21:10.892Z,5.23
2022-11-30T19:23:37.407Z,5.01
2022-11-30T19:26:03.790Z,5.01
2022-11-30T19:28:30.340Z,4.65
2022-11-30T19:30:56.796Z,4.73
2022-11-30T19:33:23.213Z,4.84
2022-11-30T19:35:49.693Z,4.86
2022-11-30T19:38:16.130Z,4.81
2022-11-30T19:40:42.504Z,4.58
2022-11-30T19:43:08.905Z,4.74
2022-11-30T19:45:35.272Z,4.74
2022-11-30T19:48:01.648Z,4.88
2022-11-30T19:50:28.313Z,4.67
2022-11-30T19:52:54.719Z,4.81
2022-11-30T19:55:21.128Z,4.80
2022-11-30T19:57:47.615Z,4.87
2022-11-30T20:00:14.001Z,4.92
2022-11-30T20:02:43.463Z,4.84
2022-11-30T20:05:09.916Z,4.63
2022-11-30T20:07:36.577Z,4.61
2022-11-30T20:10:03.157Z,4.76
2022-11-30T20:12:29.518Z,4.79
2022-11-30T20:14:55.931Z,4.64
2022-11-30T20:17:23.013Z,4.61
2022-11-30T20:19:49.419Z,4.72
2022-11-30T20:22:15.834Z,4.71
2022-11-30T20:24:42.235Z,4.66
2022-11-30T20:27:08.719Z,4.54
2022-11-30T20:29:35.172Z,4.70
2022-11-30T20:32:01.524Z,4.81
2022-11-30T20:34:32.813Z,4.84
2022-11-30T20:37:01.189Z,4.78
2022-11-30T20:39:27.919Z,4.61
2022-11-30T20:41:56.594Z,4.53
2022-11-30T20:44:23.059Z,4.61
2022-11-30T20:46:49.646Z,4.18
2022-11-30T20:49:16.001Z,4.21
2022-11-30T20:51:42.421Z,4.18
2022-11-30T20:54:09.016Z,4.35
2022-11-30T20:56:35.711Z,4.42
2022-11-30T20:59:02.177Z,4.43
2022-11-30T21:01:30.880Z,4.45
2022-11-30T21:03:57.456Z,4.53
2022-11-30T21:06:24.065Z,4.46
2022-11-30T21:08:50.522Z,4.55
2022-11-30T21:11:21.182Z,4.55
2022-11-30T21:13:47.570Z,4.27
2022-11-30T21:16:14.047Z,4.17
2022-11-30T21:18:40.660Z,4.29
2022-11-30T21:21:07.179Z,4.22
2022-11-30T21:23:33.599Z,4.16
2022-11-30T21:26:00.031Z,4.12
2022-11-30T21:28:26.441Z,4.03
2022-11-30T21:30:52.979Z,4.09
2022-11-30T21:33:19.505Z,3.93
2022-11-30T21:35:48.507Z,4.00
2022-11-30T21:38:14.920Z,4.04
2022-11-30T21:40:41.295Z,3.79
2022-11-30T21:43:08.278Z,3.72
2022-11-30T21:45:34.620Z,3.83
2022-11-30T21:48:01.206Z,3.70
2022-11-30T21:50:27.595Z,3.64
2022-11-30T21:52:54.054Z,3.72
2022-11-30T21:55:20.506Z,3.77
2022-11-30T21:57:47.140Z,3.87
2022-11-30T22:00:13.509Z,4.01
2022-11-30T22:02:40.140Z,4.02
2022-11-30T22:05:06.550Z,4.07
2022-11-30T22:07:33.011Z,4.00
2022-11-30T22:09:59.406Z,4.04
2022-11-30T22:12:26.021Z,4.15
2022-11-30T22:14:52.409Z,4.08
2022-11-30T22:17:18.862Z,4.12
2022-11-30T22:19:45.351Z,4.05
2022-11-30T22:22:11.858Z,4.05
2022-11-30T22:24:38.342Z,4.01
2022-11-30T22:27:04.679Z,3.90
2022-11-30T22:29:31.086Z,4.08
2022-11-30T22:31:57.483Z,4.20
2022-11-30T22:34:24.134Z,4.20
2022-11-30T22:36:50.899Z,4.16
2022-11-30T22:39:17.502Z,4.23
2022-11-30T22:41:45.210Z,4.28
2022-11-30T22:44:11.781Z,4.00
2022-11-30T22:46:45.684Z,4.05
2022-11-30T22:49:17.179Z,4.08
2022-11-30T22:51:46.742Z,4.10
2022-11-30T22:54:13.278Z,4.10
2022-11-30T22:56:40.285Z,4.01
2022-11-30T22:59:06.694Z,3.96
2022-11-30T23:01:33.122Z,4.00
2022-11-30T23:03:59.561Z,3.98
2022-11-30T23:06:26.117Z,4.04
2022-11-30T23:08:53.536Z,4.12
2022-11-30T23:11:20.084Z,4.09
2022-11-30T23:13:46.511Z,4.20
2022-11-30T23:16:14.478Z,4.23
2022-11-30T23:18:40.941Z,4.20
2022-11-30T23:21:07.328Z,4.13
2022-11-30T23:23:33.775Z,4.03
2022-11-30T23:26:00.254Z,3.91
2022-11-30T23:28:26.600Z,4.03
2022-11-30T23:30:55.465Z,3.99
2022-11-30T23:33:25.872Z,3.81
2022-11-30T23:35:52.343Z,3.83
2022-11-30T23:38:18.811Z,4.00
2022-11-30T23:40:45.313Z,3.97
2022-11-30T23:43:12.163Z,3.93
2022-11-30T23:45:39.863Z,3.84
2022-11-30T23:48:06.428Z,3.72
2022-11-30T23:50:38.365Z,3.88
2022-11-30T23:53:04.926Z,3.92
2022-11-30T23:55:31.449Z,3.91
2022-11-30T23:57:57.827Z,3.94
