createdAt,value
2022-10-17T00:01:13.266Z,99.90
2022-10-17T00:03:42.305Z,99.90
2022-10-17T00:06:13.220Z,99.90
2022-10-17T00:08:46.406Z,99.90
2022-10-17T00:11:18.879Z,99.90
2022-10-17T00:13:47.638Z,99.90
2022-10-17T00:16:17.025Z,99.90
2022-10-17T00:18:45.035Z,99.90
2022-10-17T00:21:18.372Z,99.90
2022-10-17T00:23:48.590Z,99.90
2022-10-17T00:26:18.034Z,99.90
2022-10-17T00:28:47.783Z,99.90
2022-10-17T00:31:17.469Z,99.90
2022-10-17T00:33:45.522Z,99.90
2022-10-17T00:36:16.589Z,99.90
2022-10-17T00:38:50.699Z,99.90
2022-10-17T00:41:22.915Z,99.90
2022-10-17T00:43:58.348Z,99.90
2022-10-17T00:46:29.427Z,99.90
2022-10-17T00:49:02.185Z,99.90
2022-10-17T00:51:38.102Z,99.90
2022-10-17T00:54:10.653Z,99.90
2022-10-17T00:56:40.423Z,99.90
2022-10-17T00:59:10.214Z,99.90
2022-10-17T01:01:38.421Z,99.90
2022-10-17T01:04:06.662Z,99.90
2022-10-17T01:06:34.715Z,99.90
2022-10-17T01:09:02.918Z,99.90
2022-10-17T01:11:42.573Z,99.90
2022-10-17T01:14:23.834Z,99.90
2022-10-17T01:17:02.200Z,99.90
2022-10-17T01:19:57.442Z,99.90
2022-10-17T01:22:38.149Z,99.90
2022-10-17T01:25:30.259Z,99.90
2022-10-17T01:28:25.380Z,99.90
2022-10-17T01:31:03.928Z,99.90
2022-10-17T01:34:01.456Z,99.90
2022-10-17T01:36:47.193Z,99.90
2022-10-17T01:39:26.961Z,99.90
2022-10-17T01:42:02.999Z,99.90
2022-10-17T01:44:43.497Z,99.90
2022-10-17T01:47:20.779Z,99.90
2022-10-17T01:49:54.917Z,99.90
2022-10-17T01:52:29.013Z,99.90
2022-10-17T01:55:07.168Z,99.90
2022-10-17T01:57:41.030Z,99.90
2022-10-17T02:00:18.022Z,99.90
2022-10-17T02:02:50.925Z,99.90
2022-10-17T02:05:25.886Z,99.90
2022-10-17T02:07:53.904Z,99.90
2022-10-17T02:10:33.607Z,99.90
2022-10-17T02:13:10.853Z,99.90
2022-10-17T02:16:09.779Z,99.90
2022-10-17T02:19:03.310Z,99.90
2022-10-17T02:21:45.793Z,99.90
2022-10-17T02:24:26.531Z,99.90
2022-10-17T02:27:07.372Z,99.90
2022-10-17T02:29:48.807Z,99.90
2022-10-17T02:32:28.335Z,99.90
2022-10-17T02:35:02.965Z,99.90
2022-10-17T02:37:33.692Z,99.90
2022-10-17T02:40:04.280Z,99.90
2022-10-17T02:42:33.978Z,99.90
2022-10-17T02:45:03.993Z,99.90
2022-10-17T02:47:40.779Z,99.90
2022-10-17T02:50:11.625Z,99.90
2022-10-17T02:52:49.491Z,99.90
2022-10-17T02:55:21.455Z,99.90
2022-10-17T02:57:53.910Z,99.90
2022-10-17T03:00:24.851Z,99.90
2022-10-17T03:02:55.179Z,99.90
2022-10-17T03:05:27.980Z,99.90
2022-10-17T03:07:57.468Z,99.90
2022-10-17T03:10:25.670Z,99.90
2022-10-17T03:12:53.635Z,99.90
2022-10-17T03:15:21.634Z,99.90
2022-10-17T03:17:49.665Z,99.90
2022-10-17T03:20:17.794Z,99.90
2022-10-17T03:22:47.162Z,99.90
2022-10-17T03:25:15.431Z,99.90
2022-10-17T03:27:43.475Z,99.90
2022-10-17T03:30:11.884Z,99.90
2022-10-17T03:32:39.974Z,99.90
2022-10-17T03:35:14.001Z,99.90
2022-10-17T03:37:43.297Z,99.90
2022-10-17T03:40:13.044Z,99.90
2022-10-17T03:42:41.052Z,99.90
2022-10-17T03:45:10.310Z,99.90
2022-10-17T03:47:38.342Z,99.90
2022-10-17T03:50:07.782Z,99.90
2022-10-17T03:52:35.827Z,99.90
2022-10-17T03:55:03.938Z,99.90
2022-10-17T03:57:35.612Z,99.90
2022-10-17T04:00:04.437Z,99.90
2022-10-17T04:02:32.480Z,99.90
2022-10-17T04:05:00.477Z,99.90
2022-10-17T04:07:28.925Z,99.90
2022-10-17T04:09:56.975Z,99.90
2022-10-17T04:12:24.949Z,99.90
2022-10-17T04:14:54.631Z,99.90
2022-10-17T04:17:22.784Z,99.90
2022-10-17T04:19:51.005Z,99.90
2022-10-17T04:22:18.993Z,99.90
2022-10-17T04:24:47.078Z,99.90
2022-10-17T04:27:15.103Z,99.90
2022-10-17T04:29:43.966Z,99.90
2022-10-17T04:32:13.363Z,99.90
2022-10-17T04:34:41.465Z,99.90
2022-10-17T04:37:09.489Z,99.90
2022-10-17T04:39:37.500Z,99.90
2022-10-17T04:42:05.544Z,99.90
2022-10-17T04:44:35.377Z,99.90
2022-10-17T04:47:03.556Z,99.90
2022-10-17T04:49:33.003Z,99.90
2022-10-17T04:52:01.045Z,99.90
2022-10-17T04:54:29.048Z,99.90
2022-10-17T04:56:57.088Z,99.90
2022-10-17T04:59:25.188Z,99.90
2022-10-17T05:01:53.237Z,99.90
2022-10-17T05:04:24.014Z,99.90
2022-10-17T05:06:54.352Z,99.90
2022-10-17T05:09:22.406Z,99.90
2022-10-17T05:11:50.471Z,99.90
2022-10-17T05:14:18.480Z,99.90
2022-10-17T05:16:46.482Z,99.90
2022-10-17T05:19:14.744Z,99.90
2022-10-17T05:21:42.856Z,99.90
2022-10-17T05:24:17.386Z,99.90
2022-10-17T05:26:45.526Z,99.90
2022-10-17T05:29:13.555Z,99.90
2022-10-17T05:31:42.227Z,99.90
2022-10-17T05:34:13.083Z,99.90
2022-10-17T05:36:42.449Z,99.90
2022-10-17T05:39:14.866Z,99.90
2022-10-17T05:41:42.907Z,99.90
2022-10-17T05:44:10.942Z,99.90
2022-10-17T05:46:38.951Z,99.90
2022-10-17T05:49:15.096Z,99.90
2022-10-17T05:51:53.499Z,99.90
2022-10-17T05:54:22.921Z,99.90
2022-10-17T05:56:53.248Z,99.90
2022-10-17T05:59:21.514Z,99.90
2022-10-17T06:01:49.713Z,99.90
2022-10-17T06:04:17.900Z,99.90
2022-10-17T06:06:46.185Z,99.90
2022-10-17T06:09:14.632Z,99.90
2022-10-17T06:11:44.148Z,99.90
2022-10-17T06:14:12.204Z,99.90
2022-10-17T06:16:40.413Z,99.90
2022-10-17T06:19:08.456Z,99.90
2022-10-17T06:21:38.575Z,99.90
2022-10-17T06:24:06.931Z,99.90
2022-10-17T06:26:35.357Z,99.90
2022-10-17T06:29:05.100Z,99.90
2022-10-17T06:31:33.160Z,99.90
2022-10-17T06:34:01.298Z,99.90
2022-10-17T06:36:29.324Z,99.90
2022-10-17T06:38:57.592Z,99.90
2022-10-17T06:41:25.744Z,99.90
2022-10-17T06:43:53.769Z,99.90
2022-10-17T06:46:25.449Z,99.90
2022-10-17T06:48:53.597Z,99.90
2022-10-17T06:51:21.611Z,99.90
2022-10-17T06:53:49.643Z,99.90
2022-10-17T06:56:19.290Z,99.90
2022-10-17T06:58:49.382Z,99.90
2022-10-17T07:01:17.451Z,99.90
2022-10-17T07:03:50.080Z,99.90
2022-10-17T07:06:18.112Z,99.90
2022-10-17T07:08:47.210Z,99.90
2022-10-17T07:11:18.078Z,99.90
2022-10-17T07:13:46.869Z,99.90
2022-10-17T07:16:16.514Z,99.90
2022-10-17T07:18:50.187Z,99.90
2022-10-17T07:21:18.668Z,99.90
2022-10-17T07:23:47.040Z,99.90
2022-10-17T07:26:18.080Z,99.90
2022-10-17T07:28:48.687Z,99.90
2022-10-17T07:31:19.155Z,99.90
2022-10-17T07:33:48.711Z,99.90
2022-10-17T07:36:17.537Z,99.90
2022-10-17T07:38:46.115Z,99.90
2022-10-17T07:41:19.164Z,99.90
2022-10-17T07:43:49.366Z,99.90
2022-10-17T07:46:17.345Z,99.90
2022-10-17T07:48:45.359Z,99.90
2022-10-17T07:51:14.932Z,99.90
2022-10-17T07:53:46.497Z,99.90
2022-10-17T07:56:17.414Z,99.90
2022-10-17T07:58:45.516Z,99.90
2022-10-17T08:01:15.672Z,99.90
2022-10-17T08:03:46.111Z,99.90
2022-10-17T08:06:15.832Z,99.90
2022-10-17T08:08:44.671Z,99.90
2022-10-17T08:11:15.482Z,99.90
2022-10-17T08:13:44.179Z,99.90
2022-10-17T08:16:14.551Z,99.90
2022-10-17T08:18:44.219Z,99.90
2022-10-17T08:21:14.888Z,99.90
2022-10-17T08:23:43.142Z,99.90
2022-10-17T08:26:16.659Z,99.90
2022-10-17T08:28:44.796Z,99.90
2022-10-17T08:31:16.086Z,99.90
2022-10-17T08:33:44.606Z,99.90
2022-10-17T08:36:17.666Z,99.90
2022-10-17T08:38:50.338Z,99.90
2022-10-17T08:41:39.297Z,99.90
2022-10-17T08:44:23.343Z,99.90
2022-10-17T08:46:59.322Z,99.90
2022-10-17T08:49:38.669Z,99.90
2022-10-17T08:52:20.982Z,99.90
2022-10-17T08:54:51.927Z,99.90
2022-10-17T08:57:20.396Z,99.90
2022-10-17T08:59:54.204Z,99.90
2022-10-17T09:02:48.650Z,99.90
2022-10-17T09:05:42.429Z,99.90
2022-10-17T09:08:41.875Z,99.90
2022-10-17T09:11:35.762Z,99.90
2022-10-17T09:14:31.700Z,99.90
2022-10-17T09:17:15.400Z,99.90
2022-10-17T09:20:00.307Z,99.90
2022-10-17T09:22:38.539Z,99.90
2022-10-17T09:25:14.904Z,99.90
2022-10-17T09:27:47.774Z,99.90
2022-10-17T09:30:50.783Z,99.90
2022-10-17T09:33:35.533Z,99.90
2022-10-17T09:36:17.413Z,99.90
2022-10-17T09:38:50.523Z,99.90
2022-10-17T09:44:20.678Z,99.90
2022-10-17T09:47:22.324Z,99.90
2022-10-17T09:49:51.709Z,99.90
2022-10-17T09:52:26.491Z,99.90
2022-10-17T09:55:00.764Z,97.00
2022-10-17T09:57:30.290Z,1.00
2022-10-17T10:00:01.973Z,1.00
2022-10-17T10:02:36.330Z,99.90
2022-10-17T10:05:16.240Z,99.90
2022-10-17T10:08:01.368Z,99.90
2022-10-17T10:10:31.961Z,1.00
2022-10-17T10:13:08.740Z,1.00
2022-10-17T10:15:41.372Z,99.90
2022-10-17T10:18:33.772Z,99.90
2022-10-17T10:21:13.017Z,99.90
2022-10-17T10:23:43.102Z,99.90
2022-10-17T10:26:24.871Z,1.00
2022-10-17T10:28:59.698Z,1.00
2022-10-17T10:31:33.394Z,1.00
2022-10-17T10:34:13.538Z,99.90
2022-10-17T10:36:54.654Z,1.00
2022-10-17T10:39:43.791Z,90.50
2022-10-17T10:42:30.218Z,1.00
2022-10-17T10:45:06.370Z,42.50
2022-10-17T10:47:35.675Z,1.00
2022-10-17T10:50:29.197Z,1.00
2022-10-17T10:53:18.385Z,1.00
2022-10-17T10:55:51.809Z,1.00
2022-10-17T10:58:42.139Z,1.00
2022-10-17T11:01:26.639Z,1.00
2022-10-17T11:04:22.413Z,1.00
2022-10-17T11:06:56.306Z,1.00
2022-10-17T11:09:49.641Z,1.00
2022-10-17T11:12:24.522Z,1.00
2022-10-17T11:15:00.649Z,99.90
2022-10-17T11:17:37.745Z,99.90
2022-10-17T11:20:20.809Z,99.90
2022-10-17T11:22:53.358Z,99.90
2022-10-17T11:25:34.183Z,99.90
2022-10-17T11:28:05.168Z,99.90
2022-10-17T11:30:46.889Z,99.90
2022-10-17T11:33:25.103Z,1.00
2022-10-17T11:35:58.848Z,1.00
2022-10-17T11:38:39.462Z,1.00
2022-10-17T11:41:12.428Z,1.00
2022-10-17T11:43:51.294Z,1.00
2022-10-17T11:46:24.799Z,1.00
2022-10-17T11:49:08.257Z,1.00
2022-10-17T11:52:02.927Z,1.00
2022-10-17T11:54:41.721Z,99.90
2022-10-17T11:57:47.433Z,99.90
2022-10-17T12:00:32.496Z,99.90
2022-10-17T12:03:18.492Z,99.90
2022-10-17T12:05:56.893Z,99.90
2022-10-17T12:08:34.707Z,99.90
2022-10-17T12:11:11.939Z,45.90
2022-10-17T12:13:53.212Z,97.30
2022-10-17T12:16:46.018Z,41.90
2022-10-17T12:19:34.140Z,99.90
2022-10-17T12:22:20.749Z,1.00
2022-10-17T12:25:03.242Z,1.00
2022-10-17T12:27:45.891Z,1.00
2022-10-17T12:30:26.918Z,1.00
2022-10-17T12:33:06.739Z,1.00
2022-10-17T12:35:38.288Z,1.00
2022-10-17T12:38:31.794Z,1.00
2022-10-17T12:41:02.081Z,1.00
2022-10-17T12:43:54.965Z,1.00
2022-10-17T12:46:51.048Z,1.00
2022-10-17T12:49:43.651Z,1.00
2022-10-17T12:52:57.949Z,1.00
2022-10-17T12:55:28.321Z,1.00
2022-10-17T12:58:00.681Z,1.00
2022-10-17T13:00:49.864Z,1.00
2022-10-17T13:03:33.764Z,1.00
2022-10-17T13:06:07.268Z,1.00
2022-10-17T13:08:41.270Z,1.00
2022-10-17T13:11:13.415Z,1.00
2022-10-17T13:13:47.661Z,1.00
2022-10-17T13:16:30.906Z,1.00
2022-10-17T13:19:00.564Z,1.00
2022-10-17T13:21:29.598Z,1.00
2022-10-17T13:23:57.879Z,1.00
2022-10-17T13:26:29.858Z,1.00
2022-10-17T13:31:39.650Z,1.00
2022-10-17T13:34:18.447Z,99.90
2022-10-17T13:36:51.694Z,99.90
2022-10-17T13:39:32.371Z,99.90
2022-10-17T13:42:24.698Z,99.90
2022-10-17T13:44:53.254Z,1.00
2022-10-17T13:47:27.441Z,1.00
2022-10-17T13:49:57.561Z,1.00
2022-10-17T13:52:30.741Z,1.00
2022-10-17T13:55:14.276Z,1.00
2022-10-17T13:57:46.166Z,1.00
2022-10-17T14:00:21.487Z,1.00
2022-10-17T14:02:49.908Z,1.00
2022-10-17T14:05:23.237Z,1.00
2022-10-17T14:08:12.995Z,1.00
2022-10-17T14:10:45.275Z,1.00
2022-10-17T14:13:23.533Z,1.00
2022-10-17T14:15:53.908Z,1.00
2022-10-17T14:18:29.082Z,1.00
2022-10-17T14:23:49.735Z,1.00
2022-10-17T14:26:21.406Z,1.00
2022-10-17T14:29:07.086Z,1.00
2022-10-17T14:31:38.163Z,1.00
2022-10-17T14:34:06.872Z,1.00
2022-10-17T14:36:42.114Z,1.00
2022-10-17T14:39:22.438Z,1.00
2022-10-17T14:41:52.949Z,1.00
2022-10-17T14:44:30.492Z,1.00
2022-10-17T14:47:18.260Z,1.00
2022-10-17T14:49:52.950Z,1.00
2022-10-17T14:52:32.069Z,1.00
2022-10-17T14:55:18.022Z,1.00
2022-10-17T14:57:47.198Z,1.00
2022-10-17T15:00:18.976Z,1.00
2022-10-17T15:02:48.977Z,1.00
2022-10-17T15:05:17.555Z,92.30
2022-10-17T15:07:45.600Z,99.90
2022-10-17T15:10:34.948Z,1.00
2022-10-17T15:13:26.530Z,1.00
2022-10-17T15:15:53.778Z,31.40
2022-10-17T15:18:21.868Z,1.00
2022-10-17T15:20:55.459Z,99.90
2022-10-17T15:23:32.991Z,99.90
2022-10-17T15:26:01.720Z,1.00
2022-10-17T15:28:29.791Z,1.00
2022-10-17T15:30:59.198Z,1.00
2022-10-17T15:33:27.815Z,1.00
2022-10-17T15:38:24.560Z,1.00
2022-10-17T15:40:52.731Z,1.00
2022-10-17T15:43:20.976Z,1.00
2022-10-17T15:45:49.336Z,1.00
2022-10-17T15:48:27.639Z,99.90
2022-10-17T15:50:55.929Z,99.90
2022-10-17T15:53:24.395Z,99.90
2022-10-17T15:55:52.676Z,1.00
2022-10-17T15:58:21.253Z,1.00
2022-10-17T16:00:49.663Z,1.00
2022-10-17T16:03:19.210Z,13.10
2022-10-17T16:05:47.441Z,92.60
2022-10-17T16:08:15.480Z,99.90
2022-10-17T16:10:43.526Z,1.00
2022-10-17T16:13:19.284Z,1.00
2022-10-17T16:15:47.881Z,99.90
2022-10-17T16:18:16.419Z,1.00
2022-10-17T16:20:46.075Z,1.00
2022-10-17T16:23:17.802Z,99.90
2022-10-17T16:25:46.220Z,1.00
2022-10-17T16:28:14.715Z,50.40
2022-10-17T16:30:46.392Z,1.00
2022-10-17T16:33:15.216Z,99.90
2022-10-17T16:35:46.608Z,99.90
2022-10-17T16:38:14.587Z,1.00
2022-10-17T16:40:42.943Z,1.00
2022-10-17T16:43:13.721Z,99.90
2022-10-17T16:45:42.547Z,99.90
2022-10-17T16:48:12.326Z,1.00
2022-10-17T16:50:41.686Z,16.40
2022-10-17T16:53:11.293Z,99.90
2022-10-17T16:55:39.570Z,29.20
2022-10-17T16:58:07.766Z,99.90
2022-10-17T17:00:36.145Z,1.00
2022-10-17T17:03:04.496Z,1.00
2022-10-17T17:05:32.759Z,1.00
2022-10-17T17:08:01.394Z,57.40
2022-10-17T17:10:30.946Z,1.00
2022-10-17T17:12:59.100Z,1.00
2022-10-17T17:15:27.563Z,1.00
2022-10-17T17:17:56.704Z,2.30
2022-10-17T17:20:25.545Z,1.00
2022-10-17T17:22:53.685Z,1.00
2022-10-17T17:25:22.593Z,99.90
2022-10-17T17:27:52.078Z,99.90
2022-10-17T17:30:20.232Z,99.90
2022-10-17T17:32:48.418Z,1.00
2022-10-17T17:35:16.654Z,1.00
2022-10-17T17:37:44.793Z,1.00
2022-10-17T17:40:13.582Z,1.00
2022-10-17T17:42:41.558Z,1.00
2022-10-17T17:45:12.222Z,1.00
2022-10-17T17:47:40.233Z,1.00
2022-10-17T17:50:09.233Z,1.00
2022-10-17T17:52:37.343Z,1.00
2022-10-17T17:55:06.375Z,1.00
2022-10-17T17:57:34.887Z,1.00
2022-10-17T18:00:03.261Z,1.00
2022-10-17T18:02:33.289Z,1.00
2022-10-17T18:05:01.454Z,1.00
2022-10-17T18:07:30.600Z,1.00
2022-10-17T18:09:58.874Z,1.00
2022-10-17T18:12:27.236Z,1.00
2022-10-17T18:14:55.642Z,1.00
2022-10-17T18:17:24.583Z,1.00
2022-10-17T18:19:55.222Z,1.00
2022-10-17T18:22:24.479Z,99.90
2022-10-17T18:24:52.558Z,99.90
2022-10-17T18:27:20.979Z,99.90
2022-10-17T18:29:50.408Z,99.90
2022-10-17T18:32:21.872Z,99.90
2022-10-17T18:34:50.078Z,99.90
2022-10-17T18:37:19.671Z,1.00
2022-10-17T18:39:51.575Z,99.90
2022-10-17T18:42:22.731Z,1.00
2022-10-17T18:44:51.277Z,99.90
2022-10-17T18:47:19.761Z,99.90
2022-10-17T18:49:48.903Z,1.00
2022-10-17T18:52:17.239Z,1.00
2022-10-17T18:54:46.743Z,1.00
2022-10-17T18:57:14.990Z,1.00
2022-10-17T18:59:43.143Z,1.00
2022-10-17T19:02:13.441Z,1.00
2022-10-17T19:04:41.526Z,1.00
2022-10-17T19:07:09.503Z,1.00
2022-10-17T19:09:37.516Z,1.00
2022-10-17T19:12:07.073Z,1.00
2022-10-17T19:14:35.519Z,1.00
2022-10-17T19:17:04.005Z,1.00
2022-10-17T19:19:32.504Z,1.00
2022-10-17T19:22:03.306Z,1.00
2022-10-17T19:24:31.490Z,1.00
2022-10-17T19:27:02.534Z,1.00
2022-10-17T19:29:33.046Z,1.00
2022-10-17T19:32:02.544Z,1.00
2022-10-17T19:34:30.734Z,1.00
2022-10-17T19:36:58.806Z,1.00
2022-10-17T19:39:26.861Z,1.00
2022-10-17T19:41:55.859Z,1.00
2022-10-17T19:44:24.060Z,1.00
2022-10-17T19:46:53.725Z,1.00
2022-10-17T19:49:21.882Z,1.00
2022-10-17T19:51:49.948Z,1.00
2022-10-17T19:54:20.227Z,1.00
2022-10-17T19:56:48.319Z,1.00
2022-10-17T19:59:18.293Z,1.00
2022-10-17T20:01:47.338Z,1.00
2022-10-17T20:04:16.801Z,1.00
2022-10-17T20:06:44.945Z,1.00
2022-10-17T20:09:16.828Z,1.00
2022-10-17T20:11:45.706Z,1.00
2022-10-17T20:14:13.818Z,1.00
2022-10-17T20:16:41.837Z,1.00
2022-10-17T20:19:13.743Z,1.00
2022-10-17T20:21:44.638Z,1.00
2022-10-17T20:24:15.833Z,1.00
2022-10-17T20:26:44.981Z,1.00
2022-10-17T20:29:17.430Z,1.00
2022-10-17T20:31:47.541Z,4.40
2022-10-17T20:34:17.509Z,1.00
2022-10-17T20:36:47.470Z,4.30
2022-10-17T20:39:17.966Z,8.50
2022-10-17T20:41:46.893Z,1.00
2022-10-17T20:44:15.746Z,1.00
2022-10-17T20:46:57.654Z,4.10
2022-10-17T20:49:29.749Z,2.50
2022-10-17T20:51:59.774Z,7.50
2022-10-17T20:54:28.713Z,11.60
2022-10-17T20:56:59.813Z,19.70
2022-10-17T20:59:30.941Z,10.50
2022-10-17T21:01:59.173Z,4.80
2022-10-17T21:04:45.512Z,8.10
2022-10-17T21:07:16.208Z,12.20
2022-10-17T21:09:45.361Z,28.40
2022-10-17T21:12:21.584Z,36.70
2022-10-17T21:14:59.328Z,32.60
2022-10-17T21:17:27.780Z,31.30
2022-10-17T21:19:56.479Z,43.80
2022-10-17T21:22:26.097Z,40.50
2022-10-17T21:24:54.101Z,41.90
2022-10-17T21:27:22.122Z,57.30
2022-10-17T21:29:50.185Z,69.10
2022-10-17T21:32:32.008Z,70.50
2022-10-17T21:35:08.026Z,65.90
2022-10-17T21:37:37.430Z,85.70
2022-10-17T21:40:07.020Z,87.80
2022-10-17T21:42:35.044Z,85.50
2022-10-17T21:45:07.544Z,83.50
2022-10-17T21:47:55.001Z,91.80
2022-10-17T21:50:32.310Z,99.30
2022-10-17T21:53:01.694Z,95.60
2022-10-17T21:55:29.734Z,93.70
2022-10-17T21:57:57.764Z,92.30
2022-10-17T22:00:25.772Z,97.30
2022-10-17T22:02:53.776Z,95.20
2022-10-17T22:05:21.893Z,95.50
2022-10-17T22:07:49.905Z,98.10
2022-10-17T22:10:19.281Z,99.90
2022-10-17T22:12:47.557Z,99.90
2022-10-17T22:15:15.694Z,99.90
2022-10-17T22:17:43.686Z,99.90
2022-10-17T22:20:11.815Z,99.90
2022-10-17T22:22:39.837Z,99.90
2022-10-17T22:25:09.251Z,98.20
2022-10-17T22:27:38.626Z,99.90
2022-10-17T22:30:08.881Z,99.90
2022-10-17T22:32:36.885Z,99.90
2022-10-17T22:35:05.809Z,99.90
2022-10-17T22:37:33.897Z,99.90
2022-10-17T22:40:01.899Z,99.90
2022-10-17T22:42:31.627Z,99.90
2022-10-17T22:45:02.510Z,99.90
2022-10-17T22:47:31.921Z,99.90
2022-10-17T22:50:00.116Z,99.90
2022-10-17T22:52:28.260Z,99.90
2022-10-17T22:54:56.411Z,99.90
2022-10-17T22:57:24.531Z,99.90
2022-10-17T22:59:52.521Z,99.90
2022-10-17T23:02:21.871Z,99.90
2022-10-17T23:04:49.907Z,99.90
2022-10-17T23:07:17.919Z,99.90
2022-10-17T23:09:45.925Z,99.90
2022-10-17T23:12:13.904Z,99.90
2022-10-17T23:14:43.487Z,99.90
2022-10-17T23:17:12.337Z,99.90
2022-10-17T23:19:42.241Z,99.90
2022-10-17T23:22:10.913Z,99.90
2022-10-17T23:24:38.900Z,99.90
2022-10-17T23:27:06.893Z,99.90
2022-10-17T23:29:36.202Z,99.90
2022-10-17T23:32:04.706Z,99.90
2022-10-17T23:34:32.693Z,99.90
2022-10-17T23:37:02.062Z,99.90
2022-10-17T23:39:30.052Z,99.90
2022-10-17T23:41:58.064Z,99.90
2022-10-17T23:44:26.239Z,99.90
2022-10-17T23:46:54.236Z,99.90
2022-10-17T23:49:22.224Z,99.90
2022-10-17T23:51:50.300Z,99.90
2022-10-17T23:54:19.681Z,99.90
2022-10-17T23:56:47.707Z,99.90
2022-10-17T23:59:15.712Z,99.90
