createdAt,value
2022-12-18T00:01:49.593Z,4.13
2022-12-18T00:04:23.463Z,4.13
2022-12-18T00:06:52.303Z,4.70
2022-12-18T00:09:20.653Z,3.72
2022-12-18T00:11:48.263Z,4.30
2022-12-18T00:14:15.888Z,4.07
2022-12-18T00:16:47.895Z,3.13
2022-12-18T00:19:16.342Z,3.65
2022-12-18T00:21:44.570Z,4.40
2022-12-18T00:24:12.794Z,4.85
2022-12-18T00:26:41.064Z,4.50
2022-12-18T00:29:12.550Z,4.30
2022-12-18T00:31:40.727Z,4.60
2022-12-18T00:34:10.575Z,3.40
2022-12-18T00:36:42.161Z,4.13
2022-12-18T00:39:11.798Z,4.45
2022-12-18T00:41:57.714Z,3.83
2022-12-18T00:44:27.024Z,4.22
2022-12-18T00:46:54.537Z,3.80
2022-12-18T00:49:22.399Z,3.90
2022-12-18T00:51:50.782Z,4.25
2022-12-18T00:54:18.834Z,3.97
2022-12-18T00:56:49.424Z,5.28
2022-12-18T00:59:19.348Z,3.90
2022-12-18T01:01:48.009Z,4.80
2022-12-18T01:04:16.420Z,3.85
2022-12-18T01:06:46.827Z,4.25
2022-12-18T01:09:14.438Z,4.75
2022-12-18T01:11:42.151Z,4.15
2022-12-18T01:14:11.013Z,4.40
2022-12-18T01:16:38.854Z,6.47
2022-12-18T01:19:06.457Z,4.20
2022-12-18T01:21:34.652Z,4.40
2022-12-18T01:24:05.801Z,4.03
2022-12-18T01:26:33.540Z,4.28
2022-12-18T01:29:01.258Z,4.15
2022-12-18T01:31:32.532Z,4.10
2022-12-18T01:34:02.699Z,4.22
2022-12-18T01:36:36.457Z,4.68
2022-12-18T01:39:08.696Z,4.45
2022-12-18T01:41:54.958Z,4.32
2022-12-18T01:45:02.057Z,4.80
2022-12-18T01:47:46.176Z,4.68
2022-12-18T01:50:16.841Z,4.13
2022-12-18T01:52:49.673Z,4.15
2022-12-18T01:55:21.197Z,4.90
2022-12-18T01:57:50.586Z,4.43
2022-12-18T02:00:21.769Z,4.63
2022-12-18T02:02:49.626Z,4.53
2022-12-18T02:05:23.662Z,5.45
2022-12-18T02:08:11.867Z,4.28
2022-12-18T02:11:05.072Z,4.88
2022-12-18T02:13:47.095Z,5.63
2022-12-18T02:16:26.654Z,5.05
2022-12-18T02:19:14.673Z,5.35
2022-12-18T02:22:04.497Z,5.50
2022-12-18T02:24:51.182Z,5.22
2022-12-18T02:27:21.815Z,5.68
2022-12-18T02:29:58.194Z,5.10
2022-12-18T02:32:35.517Z,3.92
2022-12-18T02:35:07.078Z,5.82
2022-12-18T02:37:38.212Z,6.40
2022-12-18T02:40:09.694Z,5.47
2022-12-18T02:42:39.219Z,6.40
2022-12-18T02:45:09.063Z,7.05
2022-12-18T02:47:42.452Z,6.05
2022-12-18T02:50:35.689Z,5.90
2022-12-18T02:53:50.034Z,6.70
2022-12-18T02:56:22.580Z,5.80
2022-12-18T02:59:14.335Z,7.40
2022-12-18T03:01:59.730Z,5.68
2022-12-18T03:04:33.703Z,5.78
2022-12-18T03:07:09.544Z,7.07
2022-12-18T03:09:42.342Z,5.80
2022-12-18T03:12:35.598Z,7.97
2022-12-18T03:15:05.826Z,7.15
2022-12-18T03:17:34.950Z,6.80
2022-12-18T03:20:15.786Z,6.28
2022-12-18T03:22:45.226Z,6.72
2022-12-18T03:25:17.598Z,7.57
2022-12-18T03:30:18.557Z,7.15
2022-12-18T03:33:15.702Z,7.53
2022-12-18T03:35:47.245Z,7.95
2022-12-18T03:38:15.267Z,7.13
2022-12-18T03:41:01.934Z,7.18
2022-12-18T03:43:57.555Z,6.50
2022-12-18T03:46:34.680Z,8.35
2022-12-18T03:49:15.651Z,7.20
2022-12-18T03:51:58.322Z,7.63
2022-12-18T03:54:29.469Z,8.10
2022-12-18T03:59:41.856Z,7.72
2022-12-18T04:02:10.385Z,8.07
2022-12-18T04:04:41.010Z,6.90
2022-12-18T04:07:09.682Z,9.25
2022-12-18T04:09:42.135Z,7.70
2022-12-18T04:12:10.473Z,8.30
2022-12-18T04:14:38.171Z,9.90
2022-12-18T04:17:09.035Z,8.70
2022-12-18T04:19:36.627Z,9.45
2022-12-18T04:22:04.884Z,8.95
2022-12-18T04:24:40.247Z,8.57
2022-12-18T04:27:15.040Z,7.90
2022-12-18T04:29:49.333Z,9.40
2022-12-18T04:32:19.104Z,8.13
2022-12-18T04:34:48.265Z,9.80
2022-12-18T04:37:16.936Z,8.65
2022-12-18T04:39:45.568Z,9.70
2022-12-18T04:42:21.449Z,9.48
2022-12-18T04:44:49.060Z,9.50
2022-12-18T04:47:16.555Z,9.38
2022-12-18T04:49:44.173Z,9.82
2022-12-18T04:52:11.711Z,9.75
2022-12-18T04:54:39.278Z,8.55
2022-12-18T04:57:06.794Z,9.13
2022-12-18T04:59:34.328Z,10.43
2022-12-18T05:02:02.111Z,7.95
2022-12-18T05:04:29.721Z,9.20
2022-12-18T05:06:57.277Z,11.18
2022-12-18T05:09:25.062Z,10.93
2022-12-18T05:11:52.621Z,11.63
2022-12-18T05:14:20.270Z,11.95
2022-12-18T05:16:47.835Z,10.85
2022-12-18T05:19:15.477Z,11.30
2022-12-18T05:21:43.034Z,13.27
2022-12-18T05:24:10.967Z,12.50
2022-12-18T05:26:38.476Z,9.10
2022-12-18T05:29:06.082Z,12.20
2022-12-18T05:31:39.420Z,12.57
2022-12-18T05:34:08.024Z,13.85
2022-12-18T05:36:35.569Z,12.65
2022-12-18T05:39:07.246Z,12.90
2022-12-18T05:41:34.777Z,13.18
2022-12-18T05:44:02.374Z,12.10
2022-12-18T05:46:30.555Z,12.27
2022-12-18T05:49:02.180Z,12.27
2022-12-18T05:51:29.958Z,12.25
2022-12-18T05:53:57.458Z,11.55
2022-12-18T05:56:25.044Z,11.10
2022-12-18T05:58:54.776Z,12.27
2022-12-18T06:01:25.847Z,9.55
2022-12-18T06:03:53.789Z,13.63
2022-12-18T06:06:24.317Z,12.80
2022-12-18T06:08:52.775Z,12.88
2022-12-18T06:11:23.317Z,13.20
2022-12-18T06:13:57.859Z,11.43
2022-12-18T06:16:27.150Z,12.80
2022-12-18T06:18:58.745Z,12.85
2022-12-18T06:21:28.487Z,13.50
2022-12-18T06:23:56.612Z,15.38
2022-12-18T06:26:28.001Z,12.77
2022-12-18T06:28:56.255Z,10.50
2022-12-18T06:31:23.913Z,13.70
2022-12-18T06:33:51.605Z,14.43
2022-12-18T06:36:19.205Z,13.38
2022-12-18T06:38:46.745Z,15.00
2022-12-18T06:41:19.710Z,13.65
2022-12-18T06:43:47.680Z,13.35
2022-12-18T06:46:15.317Z,15.27
2022-12-18T06:48:43.100Z,15.60
2022-12-18T06:51:10.714Z,14.70
2022-12-18T06:53:38.732Z,13.20
2022-12-18T06:56:10.639Z,15.60
2022-12-18T06:58:40.215Z,14.48
2022-12-18T07:01:11.033Z,13.70
2022-12-18T07:03:40.825Z,14.00
2022-12-18T07:06:19.338Z,14.07
2022-12-18T07:08:47.551Z,15.10
2022-12-18T07:11:15.565Z,15.18
2022-12-18T07:13:43.873Z,17.20
2022-12-18T07:16:24.328Z,19.25
2022-12-18T07:18:55.026Z,19.65
2022-12-18T07:21:23.806Z,19.65
2022-12-18T07:23:51.347Z,21.02
2022-12-18T07:26:21.181Z,19.33
2022-12-18T07:28:49.451Z,17.90
2022-12-18T07:31:21.216Z,19.05
2022-12-18T07:33:49.846Z,22.38
2022-12-18T07:36:17.883Z,16.05
2022-12-18T07:38:48.189Z,21.20
2022-12-18T07:41:16.150Z,18.23
2022-12-18T07:43:44.425Z,17.45
2022-12-18T07:46:16.757Z,21.88
2022-12-18T07:48:49.360Z,15.50
2022-12-18T07:51:18.766Z,18.17
2022-12-18T07:53:46.767Z,16.35
2022-12-18T07:56:27.109Z,15.07
2022-12-18T07:58:56.380Z,16.05
2022-12-18T08:01:24.384Z,17.63
2022-12-18T08:03:52.648Z,19.30
2022-12-18T08:06:23.271Z,15.52
2022-12-18T08:11:19.713Z,16.10
2022-12-18T08:13:47.375Z,15.35
2022-12-18T08:16:15.340Z,14.55
2022-12-18T08:18:42.911Z,14.95
2022-12-18T08:21:16.094Z,12.55
2022-12-18T08:23:44.353Z,15.88
2022-12-18T08:26:13.273Z,14.70
2022-12-18T08:28:41.204Z,15.18
2022-12-18T08:31:09.636Z,15.75
2022-12-18T08:33:40.241Z,15.50
2022-12-18T08:36:11.072Z,16.48
2022-12-18T08:38:38.745Z,14.50
2022-12-18T08:41:08.753Z,14.38
2022-12-18T08:43:55.266Z,14.93
2022-12-18T08:46:25.647Z,14.45
2022-12-18T08:48:54.475Z,14.77
2022-12-18T08:51:22.132Z,12.10
2022-12-18T08:53:50.074Z,16.17
2022-12-18T08:56:17.796Z,15.32
2022-12-18T08:58:45.664Z,16.85
2022-12-18T09:01:14.758Z,16.33
2022-12-18T09:03:42.752Z,15.27
2022-12-18T09:06:14.163Z,16.02
2022-12-18T09:08:42.420Z,14.57
2022-12-18T09:11:25.887Z,15.65
2022-12-18T09:13:55.018Z,15.68
2022-12-18T09:16:28.824Z,15.27
2022-12-18T09:19:00.811Z,15.57
2022-12-18T09:21:31.500Z,14.93
2022-12-18T09:24:01.096Z,14.40
2022-12-18T09:26:28.603Z,14.85
2022-12-18T09:28:56.922Z,12.38
2022-12-18T09:31:26.552Z,15.65
2022-12-18T09:33:59.842Z,16.58
2022-12-18T09:36:27.441Z,8.75
2022-12-18T09:38:55.730Z,11.52
2022-12-18T09:41:44.478Z,13.65
2022-12-18T09:44:43.058Z,13.05
2022-12-18T09:47:19.508Z,12.02
2022-12-18T09:49:51.168Z,11.27
2022-12-18T09:52:22.995Z,13.48
2022-12-18T09:55:15.555Z,12.32
2022-12-18T09:57:48.777Z,9.77
2022-12-18T10:00:22.296Z,9.65
2022-12-18T10:02:54.249Z,12.85
2022-12-18T10:05:29.684Z,11.48
2022-12-18T10:08:14.399Z,11.82
2022-12-18T10:10:58.486Z,16.65
2022-12-18T10:13:50.204Z,10.05
2022-12-18T10:16:26.755Z,13.50
2022-12-18T10:19:09.386Z,9.55
2022-12-18T10:21:59.937Z,11.95
2022-12-18T10:24:43.512Z,11.27
2022-12-18T10:27:16.443Z,11.95
2022-12-18T10:29:47.819Z,11.32
2022-12-18T10:32:25.956Z,11.65
2022-12-18T10:35:00.414Z,11.18
2022-12-18T10:37:30.792Z,10.40
2022-12-18T10:40:10.494Z,11.68
2022-12-18T10:42:38.609Z,11.98
2022-12-18T10:45:09.679Z,11.55
2022-12-18T10:47:37.463Z,12.65
2022-12-18T10:50:05.653Z,11.70
2022-12-18T10:52:33.559Z,8.93
2022-12-18T10:55:05.217Z,11.27
2022-12-18T10:57:37.853Z,10.63
2022-12-18T11:03:40.790Z,9.80
2022-12-18T11:06:08.862Z,9.98
2022-12-18T11:08:42.759Z,10.75
2022-12-18T11:11:22.517Z,9.40
2022-12-18T11:14:16.340Z,9.52
2022-12-18T11:17:23.921Z,9.52
2022-12-18T11:19:50.975Z,9.07
2022-12-18T11:23:01.807Z,8.05
2022-12-18T11:25:33.501Z,10.48
2022-12-18T11:28:05.033Z,9.88
2022-12-18T11:30:36.651Z,10.20
2022-12-18T11:33:16.534Z,8.95
2022-12-18T11:38:56.506Z,8.13
2022-12-18T11:47:26.596Z,8.45
2022-12-18T12:19:07.619Z,9.98
2022-12-18T12:21:36.072Z,9.73
2022-12-18T12:24:18.510Z,10.27
2022-12-18T12:27:10.858Z,10.35
2022-12-18T12:29:52.095Z,7.30
2022-12-18T12:32:38.494Z,9.75
2022-12-18T12:35:30.610Z,9.63
2022-12-18T12:38:10.662Z,10.82
2022-12-18T12:41:03.997Z,8.90
2022-12-18T12:43:50.870Z,9.05
2022-12-18T12:46:22.817Z,8.38
2022-12-18T12:49:02.147Z,10.20
2022-12-18T12:51:42.552Z,10.23
2022-12-18T12:54:27.313Z,10.23
2022-12-18T12:56:58.252Z,8.20
2022-12-18T13:02:18.291Z,9.77
2022-12-18T13:05:07.897Z,8.23
2022-12-18T13:07:47.292Z,9.65
2022-12-18T13:10:19.039Z,12.60
2022-12-18T13:16:09.034Z,11.10
2022-12-18T13:18:36.953Z,10.38
2022-12-18T13:21:28.448Z,10.93
2022-12-18T13:23:57.161Z,11.85
2022-12-18T13:26:29.063Z,10.82
2022-12-18T13:28:58.634Z,13.07
2022-12-18T13:31:41.805Z,13.70
2022-12-18T13:34:27.892Z,9.82
2022-12-18T13:37:29.205Z,14.90
2022-12-18T13:39:57.661Z,11.85
2022-12-18T13:42:44.572Z,12.15
2022-12-18T13:45:39.147Z,12.70
2022-12-18T13:48:19.267Z,13.05
2022-12-18T13:50:54.573Z,9.88
2022-12-18T13:53:33.588Z,11.45
2022-12-18T13:56:01.541Z,12.20
2022-12-18T13:58:29.756Z,14.05
2022-12-18T14:00:57.862Z,10.50
2022-12-18T14:03:28.666Z,12.68
2022-12-18T14:06:09.878Z,11.50
2022-12-18T14:08:42.024Z,11.25
2022-12-18T14:11:23.279Z,12.30
2022-12-18T14:13:51.247Z,9.40
2022-12-18T14:16:19.307Z,10.55
2022-12-18T14:18:53.206Z,13.10
2022-12-18T14:21:27.469Z,12.45
2022-12-18T14:24:24.326Z,12.88
2022-12-18T14:26:52.358Z,13.68
2022-12-18T14:29:27.439Z,11.65
2022-12-18T14:32:18.731Z,12.95
2022-12-18T14:34:58.066Z,12.60
2022-12-18T14:37:27.426Z,11.45
2022-12-18T14:40:07.175Z,12.73
2022-12-18T14:42:38.270Z,12.90
2022-12-18T14:45:41.012Z,10.80
2022-12-18T14:48:13.004Z,9.90
2022-12-18T14:50:42.762Z,10.48
2022-12-18T14:53:23.884Z,11.07
2022-12-18T14:55:51.886Z,11.82
2022-12-18T14:58:20.338Z,10.55
2022-12-18T15:00:47.997Z,11.13
2022-12-18T15:03:20.981Z,12.43
2022-12-18T15:05:49.326Z,10.07
2022-12-18T15:08:30.565Z,11.60
2022-12-18T15:10:58.457Z,11.20
2022-12-18T15:13:26.312Z,10.00
2022-12-18T15:15:56.318Z,10.80
2022-12-18T15:18:33.770Z,12.65
2022-12-18T15:21:10.170Z,12.07
2022-12-18T15:23:53.960Z,10.13
2022-12-18T15:26:23.055Z,13.95
2022-12-18T15:28:56.385Z,10.63
2022-12-18T15:31:37.813Z,15.43
2022-12-18T15:34:21.687Z,12.95
2022-12-18T15:36:51.151Z,10.05
2022-12-18T15:39:18.772Z,12.90
2022-12-18T15:42:06.505Z,12.75
2022-12-18T15:44:34.690Z,9.13
2022-12-18T15:47:02.151Z,10.32
2022-12-18T15:49:29.688Z,12.02
2022-12-18T15:52:00.439Z,11.95
2022-12-18T15:54:46.628Z,13.23
2022-12-18T15:57:26.570Z,11.38
2022-12-18T15:59:58.940Z,10.77
2022-12-18T16:02:27.318Z,10.73
2022-12-18T16:04:55.199Z,11.30
2022-12-18T16:07:26.022Z,10.98
2022-12-18T16:09:53.759Z,10.20
2022-12-18T16:12:24.041Z,11.38
2022-12-18T16:14:51.638Z,9.25
2022-12-18T16:17:19.414Z,10.88
2022-12-18T16:19:46.999Z,7.35
2022-12-18T16:22:26.116Z,10.48
2022-12-18T16:24:57.773Z,7.75
2022-12-18T16:27:27.413Z,7.75
2022-12-18T16:29:54.938Z,9.88
2022-12-18T16:32:23.754Z,6.85
2022-12-18T16:34:52.378Z,7.43
2022-12-18T16:37:20.380Z,7.32
2022-12-18T16:39:47.799Z,8.55
2022-12-18T16:42:19.818Z,7.15
2022-12-18T16:44:49.036Z,8.07
2022-12-18T16:47:16.941Z,8.45
2022-12-18T16:49:51.607Z,7.35
2022-12-18T16:52:19.927Z,8.73
2022-12-18T16:54:47.711Z,6.05
2022-12-18T16:57:17.854Z,7.38
2022-12-18T16:59:45.634Z,7.78
2022-12-18T17:02:24.003Z,8.10
2022-12-18T17:04:55.130Z,7.35
2022-12-18T17:07:23.350Z,6.03
2022-12-18T17:09:51.240Z,7.63
2022-12-18T17:12:18.895Z,8.68
2022-12-18T17:14:46.544Z,7.28
2022-12-18T17:17:23.372Z,7.10
2022-12-18T17:19:52.487Z,8.00
2022-12-18T17:22:23.084Z,7.93
2022-12-18T17:24:51.004Z,6.95
2022-12-18T17:27:18.460Z,7.60
2022-12-18T17:29:48.466Z,7.47
2022-12-18T17:32:17.566Z,7.50
2022-12-18T17:34:45.553Z,7.40
2022-12-18T17:37:13.563Z,7.55
2022-12-18T17:39:42.042Z,8.82
2022-12-18T17:42:15.271Z,8.82
2022-12-18T17:44:44.306Z,11.40
2022-12-18T17:47:14.043Z,8.68
2022-12-18T17:49:42.040Z,10.63
2022-12-18T17:52:13.409Z,10.70
2022-12-18T17:54:42.290Z,11.10
2022-12-18T17:57:10.402Z,7.10
2022-12-18T17:59:38.031Z,11.30
2022-12-18T18:02:05.761Z,10.88
2022-12-18T18:04:34.066Z,9.20
2022-12-18T18:07:01.703Z,10.80
2022-12-18T18:09:29.335Z,9.10
2022-12-18T18:12:15.734Z,10.40
2022-12-18T18:14:43.585Z,7.43
2022-12-18T18:17:11.238Z,8.80
2022-12-18T18:19:39.372Z,10.25
2022-12-18T18:22:08.037Z,8.30
2022-12-18T18:24:35.820Z,7.82
2022-12-18T18:27:03.508Z,9.27
2022-12-18T18:29:31.529Z,12.25
2022-12-18T18:31:59.711Z,9.05
2022-12-18T18:34:29.465Z,10.13
2022-12-18T18:36:57.081Z,10.45
2022-12-18T18:39:24.898Z,8.25
2022-12-18T18:41:52.716Z,11.43
2022-12-18T18:44:22.829Z,8.90
2022-12-18T18:46:57.796Z,7.95
2022-12-18T18:49:27.724Z,9.25
2022-12-18T18:51:57.316Z,10.02
2022-12-18T18:54:26.251Z,8.80
2022-12-18T18:59:42.178Z,7.78
2022-12-18T19:02:13.435Z,7.47
2022-12-18T19:04:46.214Z,12.57
2022-12-18T19:07:24.054Z,10.38
2022-12-18T19:09:59.588Z,12.25
2022-12-18T19:12:50.903Z,10.30
2022-12-18T19:15:18.379Z,12.20
2022-12-18T19:17:47.221Z,9.88
2022-12-18T19:20:16.116Z,9.85
2022-12-18T19:22:43.790Z,10.45
2022-12-18T19:25:15.946Z,10.98
2022-12-18T19:27:43.675Z,10.02
2022-12-18T19:30:11.711Z,11.05
2022-12-18T19:32:39.254Z,14.32
2022-12-18T19:35:07.290Z,10.88
2022-12-18T19:37:35.682Z,11.48
2022-12-18T19:40:12.340Z,11.60
2022-12-18T19:42:40.361Z,11.65
2022-12-18T19:45:09.777Z,10.07
2022-12-18T19:47:37.317Z,10.70
2022-12-18T19:50:05.299Z,9.63
2022-12-18T19:52:32.836Z,9.38
2022-12-18T19:55:02.270Z,7.60
2022-12-18T19:57:32.357Z,9.68
2022-12-18T20:00:00.038Z,9.80
2022-12-18T20:02:28.299Z,10.27
2022-12-18T20:04:56.081Z,11.05
2022-12-18T20:07:23.605Z,9.55
2022-12-18T20:09:59.587Z,7.18
2022-12-18T20:12:31.795Z,9.45
2022-12-18T20:14:59.510Z,10.77
2022-12-18T20:17:27.343Z,10.90
2022-12-18T20:19:56.642Z,7.90
2022-12-18T20:22:24.492Z,8.77
2022-12-18T20:24:51.992Z,10.00
2022-12-18T20:27:19.742Z,10.05
2022-12-18T20:29:48.563Z,7.80
2022-12-18T20:32:16.078Z,8.63
2022-12-18T20:34:43.809Z,10.23
2022-12-18T20:37:11.493Z,6.82
2022-12-18T20:39:39.643Z,9.38
2022-12-18T20:42:07.170Z,7.32
2022-12-18T20:44:34.734Z,9.05
2022-12-18T20:47:05.747Z,8.80
2022-12-18T20:49:37.524Z,7.05
2022-12-18T20:52:06.931Z,7.55
2022-12-18T20:54:34.312Z,8.25
2022-12-18T20:57:02.118Z,6.35
2022-12-18T20:59:29.626Z,6.03
2022-12-18T21:01:57.783Z,8.00
2022-12-18T21:04:25.617Z,7.15
2022-12-18T21:06:55.681Z,6.50
2022-12-18T21:09:37.287Z,6.72
2022-12-18T21:12:29.285Z,7.90
2022-12-18T21:15:01.522Z,8.38
2022-12-18T21:17:31.165Z,8.82
2022-12-18T21:20:02.454Z,7.15
2022-12-18T21:22:30.974Z,9.02
2022-12-18T21:24:58.513Z,8.65
2022-12-18T21:27:26.020Z,7.75
2022-12-18T21:29:53.533Z,11.70
2022-12-18T21:32:21.380Z,6.78
2022-12-18T21:34:52.268Z,6.68
2022-12-18T21:37:19.786Z,7.10
2022-12-18T21:39:48.125Z,10.13
2022-12-18T21:42:34.130Z,11.85
2022-12-18T21:45:01.967Z,5.70
2022-12-18T21:47:29.520Z,7.60
2022-12-18T21:49:58.967Z,8.30
2022-12-18T21:52:32.242Z,8.27
2022-12-18T21:55:09.470Z,7.50
2022-12-18T21:57:39.234Z,8.40
2022-12-18T22:00:11.225Z,8.70
2022-12-18T22:02:46.922Z,7.70
2022-12-18T22:05:14.645Z,8.90
2022-12-18T22:07:42.111Z,9.32
2022-12-18T22:10:09.907Z,7.65
2022-12-18T22:12:43.771Z,11.32
2022-12-18T22:15:21.028Z,10.23
2022-12-18T22:17:50.942Z,7.90
2022-12-18T22:20:19.885Z,7.10
2022-12-18T22:22:50.621Z,7.55
2022-12-18T22:25:18.745Z,7.15
2022-12-18T22:28:06.241Z,8.55
2022-12-18T22:30:34.071Z,11.00
2022-12-18T22:33:03.521Z,10.50
2022-12-18T22:35:31.042Z,14.68
2022-12-18T22:37:59.972Z,12.70
2022-12-18T22:40:28.301Z,8.85
2022-12-18T22:42:56.227Z,13.40
2022-12-18T22:45:25.237Z,12.57
2022-12-18T22:47:53.129Z,8.80
2022-12-18T22:50:20.735Z,11.40
2022-12-18T22:52:48.305Z,11.15
2022-12-18T22:55:15.922Z,24.63
2022-12-18T22:57:43.757Z,13.30
2022-12-18T23:00:24.347Z,14.20
2022-12-18T23:03:00.176Z,29.13
2022-12-18T23:05:30.460Z,15.07
2022-12-18T23:07:58.707Z,14.43
2022-12-18T23:10:27.425Z,18.73
2022-12-18T23:12:55.132Z,18.02
2022-12-18T23:15:28.232Z,17.15
2022-12-18T23:17:59.404Z,16.98
2022-12-18T23:20:28.008Z,8.23
2022-12-18T23:22:55.700Z,7.93
2022-12-18T23:25:23.574Z,10.70
2022-12-18T23:27:51.180Z,7.55
2022-12-18T23:30:19.041Z,7.97
2022-12-18T23:32:46.613Z,9.40
2022-12-18T23:35:15.610Z,8.02
2022-12-18T23:38:00.526Z,6.88
2022-12-18T23:40:29.500Z,7.35
2022-12-18T23:42:58.524Z,7.03
2022-12-18T23:45:26.147Z,7.25
2022-12-18T23:47:53.876Z,10.00
2022-12-18T23:50:24.521Z,5.47
2022-12-18T23:53:04.797Z,9.30
2022-12-18T23:55:38.474Z,10.68
2022-12-18T23:58:06.155Z,6.78
