createdAt,value
2019-03-01T00:00:25.885Z,0
2019-03-01T00:01:35.597Z,0
2019-03-01T00:02:45.272Z,0
2019-03-01T00:03:55.217Z,0
2019-03-01T00:05:05.053Z,0
2019-03-01T00:06:15.002Z,0
2019-03-01T00:07:24.201Z,0
2019-03-01T00:08:33.642Z,0
2019-03-01T00:09:43.323Z,0
2019-03-01T00:10:53.037Z,0
2019-03-01T00:12:02.750Z,0
2019-03-01T00:13:12.736Z,0
2019-03-01T00:14:22.662Z,0
2019-03-01T00:15:32.599Z,0
2019-03-01T00:16:42.302Z,0
2019-03-01T00:17:51.995Z,0
2019-03-01T00:19:01.957Z,0
2019-03-01T00:20:11.645Z,0
2019-03-01T00:21:21.574Z,0
2019-03-01T00:22:31.265Z,0
2019-03-01T00:23:41.207Z,0
2019-03-01T00:24:50.915Z,0
2019-03-01T00:26:00.871Z,0
2019-03-01T00:27:10.313Z,0
2019-03-01T00:28:20.012Z,0
2019-03-01T00:29:29.985Z,0
2019-03-01T00:30:39.978Z,0
2019-03-01T00:31:49.428Z,0
2019-03-01T00:32:58.862Z,0
2019-03-01T00:34:08.809Z,0
2019-03-01T00:35:18.793Z,0
2019-03-01T00:36:28.755Z,0
2019-03-01T00:37:38.705Z,0
2019-03-01T00:38:48.653Z,0
2019-03-01T00:39:58.596Z,0
2019-03-01T00:41:08.541Z,0
2019-03-01T00:42:18.505Z,0
2019-03-01T00:43:28.463Z,0
2019-03-01T00:44:38.271Z,0
2019-03-01T00:45:48.262Z,0
2019-03-01T00:46:58.263Z,0
2019-03-01T00:48:07.969Z,0
2019-03-01T00:49:17.671Z,0
2019-03-01T00:50:27.108Z,0
2019-03-01T00:51:37.318Z,0
2019-03-01T00:52:47.041Z,0
2019-03-01T00:53:56.997Z,0
2019-03-01T00:55:06.446Z,0
2019-03-01T00:56:15.899Z,0
2019-03-01T00:57:25.837Z,0
2019-03-01T00:58:35.796Z,0
2019-03-01T00:59:45.500Z,0
2019-03-01T01:00:55.451Z,0
2019-03-01T01:02:05.385Z,0
2019-03-01T01:03:15.081Z,0
2019-03-01T01:04:24.793Z,0
2019-03-01T01:05:34.719Z,0
2019-03-01T01:06:44.664Z,0
2019-03-01T01:07:54.112Z,0
2019-03-01T01:09:04.067Z,0
2019-03-01T01:10:14.052Z,0
2019-03-01T01:11:23.991Z,0
2019-03-01T01:12:33.942Z,0
2019-03-01T01:13:43.631Z,0
2019-03-01T01:14:53.321Z,0
2019-03-01T01:16:03.002Z,0
2019-03-01T01:17:12.938Z,0
2019-03-01T01:18:22.896Z,0
2019-03-01T01:19:32.583Z,0
2019-03-01T01:20:42.542Z,0
2019-03-01T01:21:52.530Z,0
2019-03-01T01:23:02.229Z,0
2019-03-01T01:24:11.660Z,0
2019-03-01T01:25:21.603Z,0
2019-03-01T01:26:31.544Z,0
2019-03-01T01:27:43.214Z,0
2019-03-01T01:28:53.152Z,0
2019-03-01T01:30:03.097Z,0
2019-03-01T01:31:12.823Z,0
2019-03-01T01:32:22.531Z,0
2019-03-01T01:33:32.517Z,0
2019-03-01T01:34:42.466Z,0
2019-03-01T01:35:52.393Z,0
2019-03-01T01:37:02.333Z,0
2019-03-01T01:38:12.045Z,0
2019-03-01T01:39:23.156Z,0
2019-03-01T01:40:32.934Z,0
2019-03-01T01:41:42.958Z,0
2019-03-01T01:42:52.892Z,0
2019-03-01T01:44:02.597Z,0
2019-03-01T01:45:12.326Z,0
2019-03-01T01:46:22.286Z,0
2019-03-01T01:47:31.731Z,0
2019-03-01T01:48:41.673Z,0
2019-03-01T01:49:51.119Z,0
2019-03-01T01:51:01.071Z,0
2019-03-01T01:52:10.755Z,0
2019-03-01T01:53:20.696Z,0
2019-03-01T01:54:30.137Z,0
2019-03-01T01:55:40.085Z,0
2019-03-01T01:56:50.040Z,0
2019-03-01T01:57:59.989Z,0
2019-03-01T01:59:09.415Z,0
2019-03-01T02:00:19.401Z,0
2019-03-01T02:01:29.364Z,0
2019-03-01T02:02:38.797Z,0
2019-03-01T02:03:48.489Z,0
2019-03-01T02:04:58.212Z,0
2019-03-01T02:06:08.153Z,0
2019-03-01T02:07:18.097Z,0
2019-03-01T02:08:27.796Z,0
2019-03-01T02:09:37.510Z,0
2019-03-01T02:10:47.469Z,0
2019-03-01T02:11:57.421Z,0
2019-03-01T02:13:07.385Z,0
2019-03-01T02:14:17.323Z,0
2019-03-01T02:15:26.764Z,0
2019-03-01T02:16:36.213Z,0
2019-03-01T02:17:46.148Z,0
2019-03-01T02:19:04.838Z,0
2019-03-01T02:20:14.790Z,0
2019-03-01T02:21:24.488Z,0
2019-03-01T02:22:34.432Z,0
2019-03-01T02:23:44.755Z,0
2019-03-01T02:24:54.477Z,0
2019-03-01T02:26:04.174Z,0
2019-03-01T02:27:13.864Z,0
2019-03-01T02:28:23.588Z,0
2019-03-01T02:29:33.528Z,0
2019-03-01T02:30:43.507Z,0
2019-03-01T02:31:53.463Z,0
2019-03-01T02:33:03.422Z,0
2019-03-01T02:34:13.140Z,0
2019-03-01T02:35:23.126Z,0
2019-03-01T02:36:32.835Z,0
2019-03-01T02:37:42.786Z,0
2019-03-01T02:38:52.484Z,0
2019-03-01T02:40:02.785Z,0
2019-03-01T02:41:12.752Z,0
2019-03-01T02:42:22.716Z,0
2019-03-01T02:43:32.663Z,0
2019-03-01T02:44:42.611Z,0
2019-03-01T02:45:52.333Z,0
2019-03-01T02:47:02.041Z,0
2019-03-01T02:48:11.988Z,0
2019-03-01T02:49:21.965Z,0
2019-03-01T02:50:31.940Z,0
2019-03-01T02:51:41.888Z,0
2019-03-01T02:52:51.871Z,0
2019-03-01T02:54:01.864Z,0
2019-03-01T02:55:11.573Z,0
2019-03-01T02:56:21.328Z,0
2019-03-01T02:57:31.114Z,0
2019-03-01T02:58:40.602Z,0
2019-03-01T02:59:50.573Z,0
2019-03-01T03:01:00.582Z,0
2019-03-01T03:02:10.566Z,0
2019-03-01T03:03:20.543Z,0
2019-03-01T03:04:30.473Z,0
2019-03-01T03:05:40.172Z,0
2019-03-01T03:06:50.228Z,0
2019-03-01T03:08:00.202Z,0
2019-03-01T03:09:10.180Z,0
2019-03-01T03:10:19.921Z,0
2019-03-01T03:11:29.897Z,0
2019-03-01T03:12:39.871Z,0
2019-03-01T03:13:49.833Z,0
2019-03-01T03:14:59.619Z,0
2019-03-01T03:16:09.590Z,0
2019-03-01T03:17:19.336Z,0
2019-03-01T03:18:29.058Z,0
2019-03-01T03:19:39.032Z,0
2019-03-01T03:20:49.021Z,0
2019-03-01T03:21:58.751Z,0
2019-03-01T03:23:08.477Z,0
2019-03-01T03:24:18.477Z,0
2019-03-01T03:25:28.433Z,0
2019-03-01T03:26:37.906Z,0
2019-03-01T03:27:47.966Z,0
2019-03-01T03:28:57.822Z,0
2019-03-01T03:30:07.787Z,0
2019-03-01T03:31:17.529Z,0
2019-03-01T03:32:27.505Z,0
2019-03-01T03:33:37.480Z,0
2019-03-01T03:34:47.559Z,0
2019-03-01T03:35:57.538Z,0
2019-03-01T03:37:07.513Z,0
2019-03-01T03:38:17.228Z,0
2019-03-01T03:39:26.696Z,0
2019-03-01T03:40:36.663Z,0
2019-03-01T03:41:46.468Z,0
2019-03-01T03:42:56.432Z,0
2019-03-01T03:44:06.382Z,0
2019-03-01T03:45:16.336Z,0
2019-03-01T03:46:26.331Z,0
2019-03-01T03:47:36.307Z,0
2019-03-01T03:48:46.042Z,0
2019-03-01T03:49:55.998Z,0
2019-03-01T03:51:05.962Z,0
2019-03-01T03:52:15.956Z,0
2019-03-01T03:53:25.706Z,0
2019-03-01T03:54:35.161Z,0
2019-03-01T03:55:45.178Z,0
2019-03-01T03:56:55.163Z,0
2019-03-01T03:58:04.888Z,0
2019-03-01T03:59:14.844Z,0
2019-03-01T04:00:24.920Z,0
2019-03-01T04:01:34.646Z,0
2019-03-01T04:02:44.348Z,0
2019-03-01T04:03:54.067Z,0
2019-03-01T04:05:03.821Z,0
2019-03-01T04:06:13.562Z,0
2019-03-01T04:07:23.027Z,0
2019-03-01T04:08:32.985Z,0
2019-03-01T04:09:43.025Z,0
2019-03-01T04:10:52.714Z,0
2019-03-01T04:12:02.427Z,0
2019-03-01T04:13:12.638Z,0
2019-03-01T04:14:22.590Z,0
2019-03-01T04:15:32.553Z,0
2019-03-01T04:16:42.272Z,0
2019-03-01T04:17:51.735Z,0
2019-03-01T04:19:01.440Z,0
2019-03-01T04:20:11.547Z,0
2019-03-01T04:21:21.248Z,0
2019-03-01T04:22:30.441Z,0
2019-03-01T04:23:40.152Z,0
2019-03-01T04:24:50.113Z,0
2019-03-01T04:25:59.815Z,0
2019-03-01T04:27:09.775Z,0
2019-03-01T04:28:19.761Z,0
2019-03-01T04:29:29.741Z,0
2019-03-01T04:30:39.452Z,0
2019-03-01T04:31:49.417Z,0
2019-03-01T04:32:59.357Z,0
2019-03-01T04:34:10.877Z,0
2019-03-01T04:35:20.888Z,0
2019-03-01T04:36:30.339Z,0
2019-03-01T04:37:39.551Z,0
2019-03-01T04:38:49.519Z,0
2019-03-01T04:39:59.460Z,0
2019-03-01T04:41:09.403Z,0
2019-03-01T04:42:19.356Z,0
2019-03-01T04:43:29.310Z,0
2019-03-01T04:44:39.255Z,0
2019-03-01T04:45:49.199Z,0
2019-03-01T04:46:58.888Z,0
2019-03-01T04:48:08.861Z,0
2019-03-01T04:49:18.802Z,0
2019-03-01T04:50:28.757Z,0
2019-03-01T04:51:47.236Z,0
2019-03-01T04:52:57.200Z,0
2019-03-01T04:54:06.890Z,0
2019-03-01T04:55:16.842Z,0
2019-03-01T04:56:29.027Z,0
2019-03-01T04:57:38.974Z,0
2019-03-01T04:58:48.439Z,0
2019-03-01T04:59:58.135Z,0
2019-03-01T05:01:07.832Z,0
2019-03-01T05:02:17.559Z,0
2019-03-01T05:03:27.527Z,0
2019-03-01T05:04:37.483Z,0
2019-03-01T05:05:46.678Z,0
2019-03-01T05:06:56.616Z,0
2019-03-01T05:08:06.299Z,0
2019-03-01T05:09:16.245Z,0
2019-03-01T05:10:25.943Z,0
2019-03-01T05:11:35.664Z,0
2019-03-01T05:12:45.611Z,0
2019-03-01T05:13:55.554Z,0
2019-03-01T05:15:05.236Z,0
2019-03-01T05:16:14.926Z,0
2019-03-01T05:17:24.626Z,0
2019-03-01T05:18:34.576Z,0
2019-03-01T05:19:44.259Z,0
2019-03-01T05:20:54.226Z,0
2019-03-01T05:22:03.678Z,0
2019-03-01T05:23:13.122Z,0
2019-03-01T05:24:23.073Z,0
2019-03-01T05:25:33.018Z,0
2019-03-01T05:26:42.959Z,0
2019-03-01T05:27:52.905Z,0
2019-03-01T05:29:02.844Z,0
2019-03-01T05:30:12.792Z,0
2019-03-01T05:31:22.746Z,0
2019-03-01T05:32:32.687Z,0
2019-03-01T05:33:42.652Z,0
2019-03-01T05:34:52.339Z,0
2019-03-01T05:36:02.307Z,0
2019-03-01T05:37:12.271Z,0
2019-03-01T05:38:31.035Z,0
2019-03-01T05:39:40.482Z,0
2019-03-01T05:40:50.421Z,0
2019-03-01T05:42:00.388Z,0
2019-03-01T05:43:10.361Z,0
2019-03-01T05:44:20.325Z,0
2019-03-01T05:45:30.266Z,0
2019-03-01T05:46:39.720Z,0
2019-03-01T05:47:49.661Z,0
2019-03-01T05:48:59.100Z,0
2019-03-01T05:50:09.512Z,0
2019-03-01T05:51:19.476Z,0
2019-03-01T05:52:29.198Z,0
2019-03-01T05:53:39.137Z,0
2019-03-01T05:54:49.100Z,0
2019-03-01T05:55:58.797Z,0
2019-03-01T05:57:08.753Z,0
2019-03-01T05:58:25.626Z,0
2019-03-01T05:59:35.583Z,0
2019-03-01T06:00:44.861Z,0
2019-03-01T06:01:54.818Z,0
2019-03-01T06:03:04.262Z,0
2019-03-01T06:04:13.711Z,5
2019-03-01T06:05:25.008Z,5
2019-03-01T06:06:35.059Z,5
2019-03-01T06:07:44.755Z,5
2019-03-01T06:08:54.457Z,5
2019-03-01T06:10:04.407Z,5
2019-03-01T06:11:14.114Z,5
2019-03-01T06:12:23.810Z,5
2019-03-01T06:13:33.747Z,5
2019-03-01T06:14:43.702Z,5
2019-03-01T06:15:53.143Z,5
2019-03-01T06:17:02.837Z,5
2019-03-01T06:18:12.821Z,5
2019-03-01T06:19:22.524Z,10
2019-03-01T06:20:32.470Z,10
2019-03-01T06:21:42.165Z,10
2019-03-01T06:22:52.111Z,10
2019-03-01T06:24:02.076Z,10
2019-03-01T06:25:11.790Z,10
2019-03-01T06:26:21.482Z,10
2019-03-01T06:27:30.918Z,10
2019-03-01T06:28:40.859Z,10
2019-03-01T06:29:50.301Z,10
2019-03-01T06:31:01.667Z,10
2019-03-01T06:32:11.624Z,10
2019-03-01T06:33:21.333Z,10
2019-03-01T06:34:31.053Z,10
2019-03-01T06:35:40.503Z,10
2019-03-01T06:36:50.507Z,10
2019-03-01T06:38:00.203Z,10
2019-03-01T06:39:09.900Z,15
2019-03-01T06:40:19.842Z,15
2019-03-01T06:41:29.541Z,10
2019-03-01T06:42:39.503Z,10
2019-03-01T06:43:49.461Z,15
2019-03-01T06:44:59.160Z,10
2019-03-01T06:46:08.857Z,10
2019-03-01T06:47:18.809Z,10
2019-03-01T06:48:28.758Z,10
2019-03-01T06:49:38.465Z,5
2019-03-01T06:50:48.191Z,5
2019-03-01T06:51:58.176Z,10
2019-03-01T06:53:07.905Z,10
2019-03-01T06:54:17.881Z,5
2019-03-01T06:55:27.833Z,5
2019-03-01T06:56:37.789Z,5
2019-03-01T06:57:47.499Z,5
2019-03-01T06:58:57.465Z,5
2019-03-01T07:00:07.547Z,5
2019-03-01T07:01:17.669Z,5
2019-03-01T07:02:27.644Z,5
2019-03-01T07:03:37.361Z,5
2019-03-01T07:04:47.307Z,5
2019-03-01T07:06:05.717Z,5
2019-03-01T07:07:15.659Z,5
2019-03-01T07:08:25.367Z,5
2019-03-01T07:09:35.325Z,5
2019-03-01T07:10:45.278Z,10
2019-03-01T07:11:55.262Z,10
2019-03-01T07:13:05.219Z,10
2019-03-01T07:14:14.685Z,15
2019-03-01T07:15:24.633Z,15
2019-03-01T07:16:34.575Z,15
2019-03-01T07:17:44.521Z,15
2019-03-01T07:18:54.028Z,15
2019-03-01T07:20:03.978Z,15
2019-03-01T07:21:13.672Z,20
2019-03-01T07:22:23.400Z,20
2019-03-01T07:23:41.507Z,20
2019-03-01T07:24:51.215Z,20
2019-03-01T07:26:02.164Z,20
2019-03-01T07:27:12.414Z,20
2019-03-01T07:28:22.480Z,20
2019-03-01T07:29:32.172Z,15
2019-03-01T07:30:41.885Z,15
2019-03-01T07:31:51.937Z,15
2019-03-01T07:33:01.905Z,15
2019-03-01T07:34:11.671Z,15
2019-03-01T07:35:21.633Z,15
2019-03-01T07:36:31.377Z,15
2019-03-01T07:37:41.371Z,15
2019-03-01T07:38:51.342Z,10
2019-03-01T07:40:01.361Z,10
2019-03-01T07:41:11.329Z,10
2019-03-01T07:42:20.801Z,10
2019-03-01T07:43:30.765Z,10
2019-03-01T07:44:40.736Z,15
2019-03-01T07:45:50.449Z,15
2019-03-01T07:47:02.898Z,15
2019-03-01T07:48:12.875Z,15
2019-03-01T07:49:22.353Z,15
2019-03-01T07:50:32.670Z,15
2019-03-01T07:51:43.245Z,15
2019-03-01T07:52:52.695Z,15
2019-03-01T07:54:02.657Z,15
2019-03-01T07:55:13.917Z,15
2019-03-01T07:56:23.630Z,15
2019-03-01T07:57:34.064Z,15
2019-03-01T07:58:44.032Z,15
2019-03-01T07:59:54.024Z,15
2019-03-01T08:01:04.333Z,15
2019-03-01T08:02:14.615Z,15
2019-03-01T08:03:25.464Z,15
2019-03-01T08:04:38.768Z,15
2019-03-01T08:05:49.959Z,15
2019-03-01T08:06:59.928Z,20
2019-03-01T08:08:13.194Z,20
2019-03-01T08:09:22.881Z,20
2019-03-01T08:10:32.853Z,20
2019-03-01T08:11:42.829Z,20
2019-03-01T08:12:54.841Z,20
2019-03-01T08:14:04.312Z,20
2019-03-01T08:15:18.600Z,20
2019-03-01T08:16:32.422Z,20
2019-03-01T08:17:42.426Z,20
2019-03-01T08:18:54.545Z,20
2019-03-01T08:20:08.876Z,20
2019-03-01T08:21:22.052Z,20
2019-03-01T08:22:44.876Z,25
2019-03-01T08:24:00.189Z,30
2019-03-01T08:25:10.194Z,35
2019-03-01T08:26:20.177Z,40
2019-03-01T08:27:32.179Z,40
2019-03-01T08:28:41.917Z,40
2019-03-01T08:29:51.881Z,40
2019-03-01T08:31:01.840Z,40
2019-03-01T08:32:11.793Z,40
2019-03-01T08:33:21.776Z,35
2019-03-01T08:34:31.534Z,35
2019-03-01T08:35:41.883Z,35
2019-03-01T08:36:52.877Z,35
2019-03-01T08:38:03.782Z,35
2019-03-01T08:39:15.289Z,40
2019-03-01T08:40:25.049Z,40
2019-03-01T08:41:35.369Z,45
2019-03-01T08:42:46.097Z,50
2019-03-01T08:43:59.499Z,50
2019-03-01T08:45:09.883Z,50
2019-03-01T08:46:19.822Z,50
2019-03-01T08:47:33.189Z,50
2019-03-01T08:48:44.385Z,50
2019-03-01T08:49:54.354Z,55
2019-03-01T08:51:04.319Z,60
2019-03-01T08:52:14.043Z,70
2019-03-01T08:53:25.585Z,75
2019-03-01T08:54:38.383Z,95
2019-03-01T08:55:49.062Z,90
2019-03-01T08:57:00.543Z,75
2019-03-01T08:58:14.383Z,65
2019-03-01T08:59:27.726Z,65
2019-03-01T09:00:37.527Z,65
2019-03-01T09:01:51.785Z,65
2019-03-01T09:03:01.495Z,60
2019-03-01T09:04:14.063Z,60
2019-03-01T09:05:26.847Z,55
2019-03-01T09:06:36.804Z,55
2019-03-01T09:07:46.763Z,55
2019-03-01T09:08:56.486Z,55
2019-03-01T09:10:07.562Z,55
2019-03-01T09:11:19.533Z,55
2019-03-01T09:12:31.793Z,55
2019-03-01T09:13:43.471Z,60
2019-03-01T09:14:53.210Z,60
2019-03-01T09:16:03.353Z,60
2019-03-01T09:17:13.198Z,55
2019-03-01T09:18:24.006Z,50
2019-03-01T09:19:35.589Z,50
2019-03-01T09:20:47.869Z,50
2019-03-01T09:22:00.491Z,50
2019-03-01T09:23:32.137Z,50
2019-03-01T09:24:42.101Z,45
2019-03-01T09:25:56.773Z,45
2019-03-01T09:27:06.739Z,50
2019-03-01T09:28:16.457Z,50
2019-03-01T09:29:28.196Z,50
2019-03-01T09:30:40.206Z,50
2019-03-01T09:31:50.829Z,55
2019-03-01T09:33:00.621Z,55
2019-03-01T09:34:10.818Z,50
2019-03-01T09:35:21.043Z,55
2019-03-01T09:36:31.399Z,55
2019-03-01T09:37:42.196Z,60
2019-03-01T09:38:52.862Z,65
2019-03-01T09:40:12.693Z,60
2019-03-01T09:41:22.431Z,60
2019-03-01T09:42:32.401Z,60
2019-03-01T09:43:42.374Z,60
2019-03-01T09:44:52.121Z,60
2019-03-01T09:46:01.099Z,60
2019-03-01T09:47:12.237Z,55
2019-03-01T09:48:22.588Z,50
2019-03-01T09:49:34.703Z,45
2019-03-01T09:50:47.594Z,45
2019-03-01T09:51:59.596Z,50
2019-03-01T09:53:09.356Z,50
2019-03-01T09:54:19.872Z,50
2019-03-01T09:55:29.603Z,50
2019-03-01T09:56:39.317Z,45
2019-03-01T09:57:49.308Z,45
2019-03-01T09:58:59.005Z,45
2019-03-01T10:00:08.770Z,45
2019-03-01T10:01:18.276Z,50
2019-03-01T10:02:28.267Z,50
2019-03-01T10:03:38.249Z,45
2019-03-01T10:04:48.216Z,40
2019-03-01T10:05:57.683Z,40
2019-03-01T10:07:07.728Z,40
2019-03-01T10:08:17.438Z,45
2019-03-01T10:09:27.336Z,50
2019-03-01T10:10:36.554Z,55
2019-03-01T10:11:46.288Z,65
2019-03-01T10:12:56.266Z,65
2019-03-01T10:14:06.003Z,65
2019-03-01T10:15:15.966Z,75
2019-03-01T10:16:25.690Z,80
2019-03-01T10:17:35.654Z,80
2019-03-01T10:18:45.620Z,75
2019-03-01T10:19:55.618Z,70
2019-03-01T10:21:05.583Z,65
2019-03-01T10:22:15.038Z,65
2019-03-01T10:23:24.730Z,70
2019-03-01T10:24:34.722Z,75
2019-03-01T10:25:44.742Z,75
2019-03-01T10:26:54.710Z,80
2019-03-01T10:28:04.209Z,85
2019-03-01T10:29:14.215Z,80
2019-03-01T10:30:23.674Z,75
2019-03-01T10:31:33.643Z,70
2019-03-01T10:32:43.355Z,70
2019-03-01T10:33:53.302Z,75
2019-03-01T10:35:03.275Z,80
2019-03-01T10:36:13.243Z,75
2019-03-01T10:37:23.209Z,75
2019-03-01T10:38:33.149Z,75
2019-03-01T10:39:43.121Z,80
2019-03-01T10:40:53.078Z,75
2019-03-01T10:42:03.037Z,70
2019-03-01T10:43:12.750Z,70
2019-03-01T10:44:22.699Z,70
2019-03-01T10:45:32.706Z,65
2019-03-01T10:46:42.410Z,65
2019-03-01T10:47:52.369Z,65
2019-03-01T10:49:02.310Z,65
2019-03-01T10:50:12.267Z,65
2019-03-01T10:51:21.725Z,65
2019-03-01T10:52:31.212Z,65
2019-03-01T10:53:41.210Z,60
2019-03-01T10:54:50.926Z,55
2019-03-01T10:56:00.894Z,55
2019-03-01T10:57:10.610Z,55
2019-03-01T10:58:20.557Z,60
2019-03-01T10:59:30.274Z,60
2019-03-01T11:00:40.279Z,65
2019-03-01T11:01:50.404Z,60
2019-03-01T11:03:00.345Z,55
2019-03-01T11:04:10.093Z,50
2019-03-01T11:05:20.050Z,45
2019-03-01T11:06:30.025Z,40
2019-03-01T11:07:40.030Z,35
2019-03-01T11:08:49.983Z,30
2019-03-01T11:09:59.705Z,30
2019-03-01T11:11:09.253Z,35
2019-03-01T11:12:19.267Z,40
2019-03-01T11:13:29.225Z,45
2019-03-01T11:14:39.145Z,45
2019-03-01T11:15:49.205Z,50
2019-03-01T11:16:59.687Z,50
2019-03-01T11:18:09.389Z,50
2019-03-01T11:19:19.373Z,50
2019-03-01T11:20:29.327Z,50
2019-03-01T11:21:39.513Z,50
2019-03-01T11:22:49.508Z,50
2019-03-01T11:23:59.472Z,55
2019-03-01T11:25:08.963Z,60
2019-03-01T11:26:18.917Z,65
2019-03-01T11:27:28.879Z,60
2019-03-01T11:28:38.335Z,60
2019-03-01T11:29:48.281Z,55
2019-03-01T11:30:58.239Z,45
2019-03-01T11:32:07.952Z,40
2019-03-01T11:33:17.651Z,40
2019-03-01T11:34:27.364Z,40
2019-03-01T11:35:37.339Z,45
2019-03-01T11:36:47.309Z,45
2019-03-01T11:37:56.761Z,45
2019-03-01T11:39:06.475Z,45
2019-03-01T11:40:16.210Z,45
2019-03-01T11:41:26.181Z,45
2019-03-01T11:42:36.153Z,50
2019-03-01T11:43:46.109Z,55
2019-03-01T11:44:56.062Z,60
2019-03-01T11:46:07.882Z,70
2019-03-01T11:47:17.613Z,75
2019-03-01T11:48:27.603Z,80
2019-03-01T11:49:37.559Z,85
2019-03-01T11:50:47.502Z,90
2019-03-01T11:51:57.505Z,85
2019-03-01T11:53:07.467Z,75
2019-03-01T11:54:17.425Z,70
2019-03-01T11:55:27.372Z,75
2019-03-01T11:56:37.333Z,80
2019-03-01T11:57:47.080Z,80
2019-03-01T11:58:57.041Z,75
2019-03-01T12:00:06.787Z,75
2019-03-01T12:01:26.407Z,80
2019-03-01T12:02:35.870Z,85
2019-03-01T12:03:45.862Z,95
2019-03-01T12:04:55.566Z,95
2019-03-01T12:06:05.571Z,100
2019-03-01T12:07:15.538Z,110
2019-03-01T12:08:25.526Z,110
2019-03-01T12:09:35.512Z,95
2019-03-01T12:10:45.465Z,100
2019-03-01T12:11:55.191Z,105
2019-03-01T12:13:04.899Z,105
2019-03-01T12:14:14.614Z,105
2019-03-01T12:15:24.576Z,110
2019-03-01T12:16:34.541Z,100
2019-03-01T12:17:44.245Z,80
2019-03-01T12:18:54.203Z,65
2019-03-01T12:20:04.167Z,65
2019-03-01T12:21:13.617Z,65
2019-03-01T12:22:26.853Z,65
2019-03-01T12:23:36.792Z,70
2019-03-01T12:24:46.773Z,80
2019-03-01T12:25:56.227Z,85
2019-03-01T12:27:06.204Z,85
2019-03-01T12:28:15.907Z,80
2019-03-01T12:29:25.867Z,80
2019-03-01T12:30:35.855Z,80
2019-03-01T12:31:45.545Z,80
2019-03-01T12:32:55.244Z,85
2019-03-01T12:34:04.971Z,90
2019-03-01T12:35:14.694Z,95
2019-03-01T12:36:24.671Z,95
2019-03-01T12:37:34.631Z,90
2019-03-01T12:38:44.602Z,90
2019-03-01T12:39:54.051Z,90
2019-03-01T12:41:03.761Z,90
2019-03-01T12:42:13.733Z,95
2019-03-01T12:43:23.681Z,95
2019-03-01T12:44:33.381Z,95
2019-03-01T12:45:43.341Z,85
2019-03-01T12:46:53.275Z,75
2019-03-01T12:48:03.239Z,70
2019-03-01T12:49:13.189Z,65
2019-03-01T12:50:23.146Z,65
2019-03-01T12:51:32.604Z,65
2019-03-01T12:52:42.551Z,65
2019-03-01T12:53:52.011Z,65
2019-03-01T12:55:01.954Z,65
2019-03-01T12:56:11.928Z,65
2019-03-01T12:57:21.622Z,60
2019-03-01T12:58:31.321Z,60
2019-03-01T12:59:41.272Z,65
2019-03-01T13:00:50.974Z,65
2019-03-01T13:02:00.447Z,70
2019-03-01T13:03:13.963Z,65
2019-03-01T13:04:27.260Z,65
2019-03-01T13:05:39.319Z,60
2019-03-01T13:06:49.493Z,65
2019-03-01T13:08:01.345Z,60
2019-03-01T13:09:11.874Z,65
2019-03-01T13:10:21.877Z,60
2019-03-01T13:11:31.586Z,60
2019-03-01T13:12:41.021Z,60
2019-03-01T13:13:50.977Z,60
2019-03-01T13:15:00.936Z,60
2019-03-01T13:16:10.645Z,60
2019-03-01T13:17:20.597Z,55
2019-03-01T13:18:30.304Z,55
2019-03-01T13:19:40.263Z,55
2019-03-01T13:20:49.977Z,50
2019-03-01T13:21:59.938Z,50
2019-03-01T13:23:13.068Z,50
2019-03-01T13:24:26.700Z,50
2019-03-01T13:25:39.604Z,50
2019-03-01T13:26:50.598Z,55
2019-03-01T13:28:01.929Z,55
2019-03-01T13:29:11.633Z,55
2019-03-01T13:30:20.840Z,55
2019-03-01T13:31:30.795Z,50
2019-03-01T13:32:40.731Z,50
2019-03-01T13:33:50.675Z,50
2019-03-01T13:35:00.622Z,50
2019-03-01T13:36:15.448Z,50
2019-03-01T13:37:29.790Z,55
2019-03-01T13:38:43.243Z,55
2019-03-01T13:39:57.582Z,50
2019-03-01T13:41:10.046Z,50
2019-03-01T13:42:22.989Z,50
2019-03-01T13:43:35.753Z,55
2019-03-01T13:44:49.907Z,55
2019-03-01T13:46:02.700Z,55
2019-03-01T13:47:17.536Z,55
2019-03-01T13:48:28.686Z,55
2019-03-01T13:49:40.118Z,60
2019-03-01T13:50:51.812Z,80
2019-03-01T13:52:03.066Z,85
2019-03-01T13:53:13.802Z,80
2019-03-01T13:54:23.941Z,65
2019-03-01T13:55:34.873Z,75
2019-03-01T13:56:45.105Z,75
2019-03-01T13:57:58.706Z,80
2019-03-01T13:59:12.130Z,80
2019-03-01T14:00:22.099Z,70
2019-03-01T14:01:36.306Z,75
2019-03-01T14:02:50.068Z,70
2019-03-01T14:04:05.313Z,85
2019-03-01T14:05:19.617Z,90
2019-03-01T14:06:29.582Z,75
2019-03-01T14:07:39.061Z,65
2019-03-01T14:08:48.309Z,65
2019-03-01T14:10:00.696Z,80
2019-03-01T14:11:10.961Z,80
2019-03-01T14:12:20.698Z,95
2019-03-01T14:13:31.745Z,105
2019-03-01T14:14:41.690Z,95
2019-03-01T14:15:52.974Z,110
2019-03-01T14:17:02.700Z,120
2019-03-01T14:18:12.661Z,135
2019-03-01T14:19:22.351Z,155
2019-03-01T14:20:32.327Z,165
2019-03-01T14:21:42.684Z,175
2019-03-01T14:22:56.874Z,185
2019-03-01T14:24:06.832Z,210
2019-03-01T14:25:16.784Z,240
2019-03-01T14:26:28.774Z,230
2019-03-01T14:27:39.813Z,200
2019-03-01T14:28:51.488Z,165
2019-03-01T14:30:03.200Z,145
2019-03-01T14:31:17.080Z,145
2019-03-01T14:32:30.277Z,160
2019-03-01T14:33:42.498Z,175
2019-03-01T14:34:57.352Z,475
2019-03-01T14:36:10.489Z,190
2019-03-01T14:37:24.038Z,220
2019-03-01T14:38:38.058Z,245
2019-03-01T14:39:52.122Z,255
2019-03-01T14:41:06.339Z,205
2019-03-01T14:42:20.137Z,155
2019-03-01T14:43:34.368Z,145
2019-03-01T14:44:44.320Z,145
2019-03-01T14:45:55.140Z,145
2019-03-01T14:47:06.497Z,140
2019-03-01T14:48:19.018Z,120
2019-03-01T14:49:32.153Z,115
2019-03-01T14:50:43.768Z,110
2019-03-01T14:51:57.108Z,105
2019-03-01T14:53:08.601Z,105
2019-03-01T14:54:21.216Z,100
2019-03-01T14:55:33.148Z,95
2019-03-01T14:56:45.138Z,90
2019-03-01T14:57:55.891Z,85
2019-03-01T14:59:08.257Z,90
2019-03-01T15:00:21.644Z,75
2019-03-01T15:01:35.821Z,75
2019-03-01T15:02:49.128Z,70
2019-03-01T15:04:02.895Z,75
2019-03-01T15:05:25.650Z,80
2019-03-01T15:06:37.149Z,75
2019-03-01T15:07:47.254Z,65
2019-03-01T15:08:57.222Z,65
2019-03-01T15:10:07.787Z,65
2019-03-01T15:11:18.781Z,65
2019-03-01T15:12:30.429Z,65
2019-03-01T15:13:41.878Z,65
2019-03-01T15:14:56.917Z,70
2019-03-01T15:16:11.106Z,70
2019-03-01T15:17:24.897Z,75
2019-03-01T15:18:38.856Z,75
2019-03-01T15:19:53.782Z,80
2019-03-01T15:21:09.701Z,85
2019-03-01T15:22:23.330Z,80
2019-03-01T15:23:33.842Z,70
2019-03-01T15:24:46.392Z,65
2019-03-01T15:25:58.114Z,60
2019-03-01T15:27:12.108Z,55
2019-03-01T15:28:23.614Z,50
2019-03-01T15:29:38.937Z,50
2019-03-01T15:30:54.526Z,45
2019-03-01T15:32:05.654Z,45
2019-03-01T15:33:19.226Z,45
2019-03-01T15:34:33.082Z,45
2019-03-01T15:35:46.975Z,40
2019-03-01T15:37:01.766Z,35
2019-03-01T15:38:13.300Z,35
2019-03-01T15:39:27.899Z,30
2019-03-01T15:40:41.662Z,30
2019-03-01T15:41:52.601Z,30
2019-03-01T15:43:04.335Z,30
2019-03-01T15:44:14.030Z,25
2019-03-01T15:45:23.736Z,25
2019-03-01T15:46:33.701Z,25
2019-03-01T15:47:43.646Z,25
2019-03-01T15:48:53.610Z,25
2019-03-01T15:50:03.324Z,25
2019-03-01T15:51:13.984Z,25
2019-03-01T15:52:25.699Z,25
2019-03-01T15:53:35.685Z,25
2019-03-01T15:54:45.804Z,20
2019-03-01T15:55:55.747Z,20
2019-03-01T15:57:05.468Z,20
2019-03-01T15:58:15.414Z,20
2019-03-01T15:59:25.115Z,20
2019-03-01T16:00:39.568Z,20
2019-03-01T16:01:52.500Z,20
2019-03-01T16:03:03.353Z,20
2019-03-01T16:04:12.831Z,15
2019-03-01T16:05:22.539Z,15
2019-03-01T16:06:32.504Z,15
2019-03-01T16:07:42.776Z,15
2019-03-01T16:08:56.936Z,15
2019-03-01T16:10:10.292Z,15
2019-03-01T16:11:22.322Z,15
2019-03-01T16:12:36.126Z,15
2019-03-01T16:13:50.483Z,15
2019-03-01T16:15:03.742Z,10
2019-03-01T16:16:18.083Z,10
2019-03-01T16:17:31.644Z,10
2019-03-01T16:18:46.966Z,10
2019-03-01T16:20:01.974Z,10
2019-03-01T16:21:14.879Z,5
2019-03-01T16:22:28.110Z,5
2019-03-01T16:23:39.590Z,5
2019-03-01T16:24:52.249Z,5
2019-03-01T16:26:03.607Z,5
2019-03-01T16:27:17.894Z,5
2019-03-01T16:28:31.074Z,5
2019-03-01T16:29:46.557Z,5
2019-03-01T16:31:03.488Z,5
2019-03-01T16:32:15.400Z,5
2019-03-01T16:33:30.135Z,5
2019-03-01T16:34:44.530Z,0
2019-03-01T16:35:57.220Z,0
2019-03-01T16:37:07.197Z,0
2019-03-01T16:38:17.160Z,0
2019-03-01T16:39:31.839Z,0
2019-03-01T16:40:41.551Z,0
2019-03-01T16:41:54.349Z,0
2019-03-01T16:43:04.361Z,0
2019-03-01T16:44:17.209Z,0
2019-03-01T16:45:30.280Z,0
2019-03-01T16:46:41.666Z,0
2019-03-01T16:47:52.294Z,0
2019-03-01T16:49:02.590Z,0
2019-03-01T16:50:17.370Z,0
2019-03-01T16:51:28.273Z,0
2019-03-01T16:52:39.858Z,0
2019-03-01T16:53:50.739Z,0
2019-03-01T16:55:02.060Z,0
2019-03-01T16:56:12.879Z,0
2019-03-01T16:57:25.851Z,0
2019-03-01T16:58:37.834Z,0
2019-03-01T16:59:50.842Z,0
2019-03-01T17:01:03.201Z,0