createdAt,value
2019-01-23T00:00:01.473Z,0
2019-01-23T00:01:02.855Z,0
2019-01-23T00:02:04.254Z,0
2019-01-23T00:03:05.652Z,0
2019-01-23T00:04:07.032Z,0
2019-01-23T00:05:08.409Z,0
2019-01-23T00:06:09.783Z,0
2019-01-23T00:07:11.159Z,0
2019-01-23T00:08:12.539Z,0
2019-01-23T00:09:13.919Z,0
2019-01-23T00:10:15.301Z,0
2019-01-23T00:11:16.676Z,0
2019-01-23T00:12:18.050Z,0
2019-01-23T00:13:19.439Z,0
2019-01-23T00:14:20.813Z,0
2019-01-23T00:15:22.189Z,0
2019-01-23T00:16:23.567Z,0
2019-01-23T00:17:24.947Z,0
2019-01-23T00:18:26.315Z,0
2019-01-23T00:19:27.693Z,0
2019-01-23T00:20:29.068Z,0
2019-01-23T00:21:30.443Z,0
2019-01-23T00:22:31.819Z,0
2019-01-23T00:23:33.196Z,0
2019-01-23T00:24:34.568Z,0
2019-01-23T00:25:35.944Z,0
2019-01-23T00:26:37.389Z,0
2019-01-23T00:27:38.766Z,0
2019-01-23T00:28:42.483Z,0
2019-01-23T00:29:41.482Z,0
2019-01-23T00:30:42.862Z,0
2019-01-23T00:31:44.240Z,0
2019-01-23T00:32:45.622Z,0
2019-01-23T00:33:46.996Z,0
2019-01-23T00:34:48.369Z,0
2019-01-23T00:35:49.750Z,0
2019-01-23T00:36:51.147Z,0
2019-01-23T00:37:52.518Z,0
2019-01-23T00:38:53.897Z,0
2019-01-23T00:39:55.272Z,0
2019-01-23T00:40:56.658Z,0
2019-01-23T00:41:58.034Z,0
2019-01-23T00:42:59.411Z,0
2019-01-23T00:44:00.782Z,0
2019-01-23T00:45:02.164Z,0
2019-01-23T00:46:03.553Z,0
2019-01-23T00:47:04.928Z,0
2019-01-23T00:48:06.302Z,0
2019-01-23T00:49:07.680Z,0
2019-01-23T00:50:09.058Z,0
2019-01-23T00:51:10.432Z,0
2019-01-23T00:52:11.814Z,0
2019-01-23T00:53:13.191Z,0
2019-01-23T00:54:14.566Z,0
2019-01-23T00:55:15.942Z,0
2019-01-23T00:56:17.315Z,0
2019-01-23T00:57:18.703Z,0
2019-01-23T00:58:20.075Z,0
2019-01-23T00:59:21.449Z,0
2019-01-23T01:00:22.824Z,0
2019-01-23T01:01:24.200Z,0
2019-01-23T01:02:25.574Z,0
2019-01-23T01:03:26.951Z,0
2019-01-23T01:04:28.327Z,0
2019-01-23T01:05:29.717Z,0
2019-01-23T01:06:31.097Z,0
2019-01-23T01:07:32.485Z,0
2019-01-23T01:08:33.882Z,0
2019-01-23T01:09:35.259Z,0
2019-01-23T01:10:36.633Z,0
2019-01-23T01:11:38.008Z,0
2019-01-23T01:12:39.387Z,0
2019-01-23T01:13:40.761Z,0
2019-01-23T01:14:42.140Z,0
2019-01-23T01:15:43.517Z,0
2019-01-23T01:16:44.893Z,0
2019-01-23T01:17:46.274Z,0
2019-01-23T01:18:47.654Z,0
2019-01-23T01:19:49.035Z,0
2019-01-23T01:20:50.452Z,0
2019-01-23T01:21:51.834Z,0
2019-01-23T01:22:53.213Z,0
2019-01-23T01:23:54.588Z,0
2019-01-23T01:24:55.968Z,0
2019-01-23T01:25:57.349Z,0
2019-01-23T01:26:58.727Z,0
2019-01-23T01:28:00.110Z,0
2019-01-23T01:29:01.501Z,0
2019-01-23T01:30:02.922Z,0
2019-01-23T01:31:04.296Z,0
2019-01-23T01:32:05.675Z,0
2019-01-23T01:33:07.049Z,0
2019-01-23T01:34:08.422Z,0
2019-01-23T01:35:09.798Z,0
2019-01-23T01:36:11.193Z,0
2019-01-23T01:37:12.570Z,0
2019-01-23T01:38:13.952Z,0
2019-01-23T01:39:15.325Z,0
2019-01-23T01:40:16.712Z,0
2019-01-23T01:41:18.091Z,0
2019-01-23T01:42:19.473Z,0
2019-01-23T01:43:20.855Z,0
2019-01-23T01:44:22.250Z,0
2019-01-23T01:45:23.624Z,0
2019-01-23T01:46:25.005Z,0
2019-01-23T01:47:26.380Z,0
2019-01-23T01:48:27.755Z,0
2019-01-23T01:49:29.161Z,0
2019-01-23T01:50:30.543Z,0
2019-01-23T01:51:31.920Z,0
2019-01-23T01:52:33.299Z,0
2019-01-23T01:53:34.675Z,0
2019-01-23T01:54:36.051Z,0
2019-01-23T01:55:37.425Z,0
2019-01-23T01:56:38.805Z,0
2019-01-23T01:57:40.180Z,0
2019-01-23T01:58:41.550Z,0
2019-01-23T01:59:42.933Z,0
2019-01-23T02:00:44.303Z,0
2019-01-23T02:01:45.683Z,0
2019-01-23T02:02:47.058Z,0
2019-01-23T02:03:48.438Z,0
2019-01-23T02:04:49.815Z,0
2019-01-23T02:05:51.187Z,0
2019-01-23T02:06:52.566Z,0
2019-01-23T02:07:53.941Z,0
2019-01-23T02:08:55.316Z,0
2019-01-23T02:09:56.689Z,0
2019-01-23T02:10:58.067Z,0
2019-01-23T02:11:59.449Z,0
2019-01-23T02:13:00.826Z,0
2019-01-23T02:14:02.204Z,0
2019-01-23T02:15:03.632Z,0
2019-01-23T02:16:05.015Z,0
2019-01-23T02:17:06.396Z,0
2019-01-23T02:18:07.775Z,0
2019-01-23T02:19:09.148Z,0
2019-01-23T02:20:10.528Z,0
2019-01-23T02:21:11.906Z,0
2019-01-23T02:22:13.280Z,0
2019-01-23T02:23:14.660Z,0
2019-01-23T02:24:16.034Z,0
2019-01-23T02:25:17.423Z,0
2019-01-23T02:26:18.804Z,0
2019-01-23T02:27:20.187Z,0
2019-01-23T02:28:21.548Z,0
2019-01-23T02:29:22.924Z,0
2019-01-23T02:30:24.303Z,0
2019-01-23T02:31:25.671Z,0
2019-01-23T02:32:27.052Z,0
2019-01-23T02:33:28.429Z,0
2019-01-23T02:34:29.802Z,0
2019-01-23T02:35:31.176Z,0
2019-01-23T02:36:32.606Z,0
2019-01-23T02:37:33.925Z,0
2019-01-23T02:38:35.302Z,0
2019-01-23T02:39:36.682Z,0
2019-01-23T02:40:38.065Z,0
2019-01-23T02:41:39.436Z,0
2019-01-23T02:42:40.813Z,0
2019-01-23T02:43:42.188Z,0
2019-01-23T02:44:43.566Z,0
2019-01-23T02:45:44.949Z,0
2019-01-23T02:46:46.331Z,0
2019-01-23T02:47:47.711Z,0
2019-01-23T02:48:49.083Z,0
2019-01-23T02:49:50.457Z,0
2019-01-23T02:50:51.834Z,0
2019-01-23T02:51:53.208Z,0
2019-01-23T02:52:54.589Z,0
2019-01-23T02:53:55.970Z,0
2019-01-23T02:54:57.342Z,0
2019-01-23T02:55:58.719Z,0
2019-01-23T02:57:00.089Z,0
2019-01-23T02:58:01.461Z,0
2019-01-23T02:59:02.840Z,0
2019-01-23T03:00:04.220Z,0
2019-01-23T03:01:05.611Z,0
2019-01-23T03:02:06.992Z,0
2019-01-23T03:03:08.371Z,0
2019-01-23T03:04:09.738Z,0
2019-01-23T03:05:11.125Z,0
2019-01-23T03:06:12.503Z,0
2019-01-23T03:07:13.876Z,0
2019-01-23T03:08:15.255Z,0
2019-01-23T03:09:16.662Z,0
2019-01-23T03:10:18.042Z,0
2019-01-23T03:11:19.418Z,0
2019-01-23T03:12:20.792Z,0
2019-01-23T03:13:22.169Z,0
2019-01-23T03:14:23.548Z,0
2019-01-23T03:15:24.920Z,0
2019-01-23T03:16:26.295Z,0
2019-01-23T03:17:27.669Z,0
2019-01-23T03:18:29.070Z,0
2019-01-23T03:19:30.430Z,0
2019-01-23T03:20:31.806Z,0
2019-01-23T03:21:33.190Z,0
2019-01-23T03:22:34.561Z,0
2019-01-23T03:23:35.969Z,0
2019-01-23T03:24:37.348Z,0
2019-01-23T03:25:38.728Z,0
2019-01-23T03:26:40.102Z,0
2019-01-23T03:27:41.479Z,0
2019-01-23T03:28:42.860Z,0
2019-01-23T03:29:44.239Z,0
2019-01-23T03:30:45.616Z,0
2019-01-23T03:31:46.998Z,0
2019-01-23T03:32:48.380Z,0
2019-01-23T03:33:49.754Z,0
2019-01-23T03:34:51.134Z,0
2019-01-23T03:35:52.509Z,0
2019-01-23T03:36:53.886Z,0
2019-01-23T03:37:55.273Z,0
2019-01-23T03:38:56.645Z,0
2019-01-23T03:39:58.027Z,0
2019-01-23T03:40:59.422Z,0
2019-01-23T03:42:00.820Z,0
2019-01-23T03:43:02.200Z,0
2019-01-23T03:44:03.576Z,0
2019-01-23T03:45:05.401Z,0
2019-01-23T03:46:06.305Z,0
2019-01-23T03:47:07.679Z,0
2019-01-23T03:48:09.051Z,0
2019-01-23T03:49:10.426Z,0
2019-01-23T03:50:11.810Z,0
2019-01-23T03:51:13.177Z,0
2019-01-23T03:52:14.551Z,0
2019-01-23T03:53:15.923Z,0
2019-01-23T03:54:17.295Z,0
2019-01-23T03:55:18.683Z,0
2019-01-23T03:56:20.046Z,0
2019-01-23T03:57:21.432Z,0
2019-01-23T03:58:22.809Z,0
2019-01-23T03:59:24.187Z,0
2019-01-23T04:00:25.559Z,0
2019-01-23T04:01:26.932Z,0
2019-01-23T04:02:28.311Z,0
2019-01-23T04:03:29.687Z,0
2019-01-23T04:04:31.101Z,0
2019-01-23T04:05:32.485Z,0
2019-01-23T04:06:33.867Z,0
2019-01-23T04:07:35.245Z,0
2019-01-23T04:08:36.644Z,0
2019-01-23T04:09:37.995Z,0
2019-01-23T04:10:39.374Z,0
2019-01-23T04:11:40.753Z,0
2019-01-23T04:12:42.138Z,0
2019-01-23T04:13:43.515Z,0
2019-01-23T04:14:44.919Z,0
2019-01-23T04:15:46.295Z,0
2019-01-23T04:16:47.671Z,0
2019-01-23T04:17:49.090Z,0
2019-01-23T04:18:50.466Z,0
2019-01-23T04:19:51.842Z,0
2019-01-23T04:20:53.221Z,0
2019-01-23T04:21:54.594Z,0
2019-01-23T04:22:55.968Z,0
2019-01-23T04:23:57.340Z,0
2019-01-23T04:24:58.715Z,0
2019-01-23T04:26:00.104Z,0
2019-01-23T04:27:01.476Z,0
2019-01-23T04:28:02.872Z,0
2019-01-23T04:29:04.246Z,0
2019-01-23T04:30:05.625Z,0
2019-01-23T04:31:06.999Z,0
2019-01-23T04:32:08.376Z,0
2019-01-23T04:33:09.751Z,0
2019-01-23T04:34:11.132Z,0
2019-01-23T04:35:12.512Z,0
2019-01-23T04:36:13.890Z,0
2019-01-23T04:37:15.266Z,0
2019-01-23T04:38:16.640Z,0
2019-01-23T04:39:18.016Z,0
2019-01-23T04:40:19.398Z,0
2019-01-23T04:41:20.780Z,0
2019-01-23T04:42:22.170Z,0
2019-01-23T04:43:23.542Z,0
2019-01-23T04:44:24.919Z,0
2019-01-23T04:45:26.290Z,0
2019-01-23T04:46:27.662Z,0
2019-01-23T04:47:29.034Z,0
2019-01-23T04:48:30.430Z,0
2019-01-23T04:49:31.829Z,0
2019-01-23T04:50:33.207Z,0
2019-01-23T04:51:34.609Z,0
2019-01-23T04:52:35.984Z,0
2019-01-23T04:53:37.365Z,0
2019-01-23T04:54:38.736Z,0
2019-01-23T04:55:40.117Z,0
2019-01-23T04:56:41.498Z,0
2019-01-23T04:57:42.879Z,0
2019-01-23T04:58:44.309Z,0
2019-01-23T04:59:46.971Z,0
2019-01-23T05:00:47.029Z,0
2019-01-23T05:01:48.404Z,0
2019-01-23T05:02:50.554Z,0
2019-01-23T05:03:51.129Z,0
2019-01-23T05:04:52.520Z,0
2019-01-23T05:05:53.896Z,0
2019-01-23T05:06:55.267Z,0
2019-01-23T05:07:56.642Z,0
2019-01-23T05:08:58.017Z,0
2019-01-23T05:09:59.392Z,0
2019-01-23T05:11:00.767Z,0
2019-01-23T05:12:02.140Z,0
2019-01-23T05:13:03.514Z,0
2019-01-23T05:14:04.886Z,0
2019-01-23T05:15:06.268Z,0
2019-01-23T05:16:07.644Z,0
2019-01-23T05:17:09.077Z,0
2019-01-23T05:18:10.460Z,0
2019-01-23T05:19:11.838Z,0
2019-01-23T05:20:13.212Z,0
2019-01-23T05:21:14.588Z,0
2019-01-23T05:22:15.966Z,0
2019-01-23T05:23:17.343Z,0
2019-01-23T05:24:18.725Z,0
2019-01-23T05:25:20.109Z,0
2019-01-23T05:26:21.471Z,0
2019-01-23T05:27:22.845Z,0
2019-01-23T05:28:24.221Z,0
2019-01-23T05:29:25.597Z,0
2019-01-23T05:30:27.000Z,0
2019-01-23T05:31:28.375Z,0
2019-01-23T05:32:29.753Z,0
2019-01-23T05:33:31.131Z,0
2019-01-23T05:34:32.514Z,0
2019-01-23T05:35:33.889Z,0
2019-01-23T05:36:35.265Z,0
2019-01-23T05:37:36.639Z,0
2019-01-23T05:38:38.018Z,0
2019-01-23T05:39:39.397Z,0
2019-01-23T05:40:40.774Z,0
2019-01-23T05:41:42.145Z,0
2019-01-23T05:42:43.526Z,0
2019-01-23T05:43:44.902Z,0
2019-01-23T05:44:46.289Z,0
2019-01-23T05:45:47.667Z,0
2019-01-23T05:46:49.053Z,0
2019-01-23T05:47:50.435Z,0
2019-01-23T05:48:51.814Z,0
2019-01-23T05:49:53.192Z,0
2019-01-23T05:50:54.577Z,0
2019-01-23T05:51:55.958Z,0
2019-01-23T05:52:57.371Z,0
2019-01-23T05:53:58.750Z,0
2019-01-23T05:55:00.205Z,0
2019-01-23T05:56:01.471Z,0
2019-01-23T05:57:02.851Z,0
2019-01-23T05:58:04.231Z,0
2019-01-23T05:59:05.610Z,0
2019-01-23T06:00:06.990Z,0
2019-01-23T06:01:08.372Z,0
2019-01-23T06:02:09.753Z,0
2019-01-23T06:03:11.131Z,0
2019-01-23T06:04:12.507Z,0
2019-01-23T06:05:13.892Z,0
2019-01-23T06:06:15.273Z,0
2019-01-23T06:07:16.652Z,0
2019-01-23T06:08:18.037Z,0
2019-01-23T06:09:19.445Z,0
2019-01-23T06:10:20.819Z,0
2019-01-23T06:11:22.198Z,0
2019-01-23T06:12:23.577Z,0
2019-01-23T06:13:24.966Z,0
2019-01-23T06:14:26.343Z,0
2019-01-23T06:15:27.724Z,0
2019-01-23T06:16:29.101Z,0
2019-01-23T06:17:30.478Z,0
2019-01-23T06:18:31.861Z,0
2019-01-23T06:19:33.245Z,0
2019-01-23T06:20:34.620Z,0
2019-01-23T06:21:36.043Z,0
2019-01-23T06:22:37.423Z,0
2019-01-23T06:23:38.798Z,0
2019-01-23T06:24:40.183Z,0
2019-01-23T06:25:41.566Z,0
2019-01-23T06:26:42.941Z,0
2019-01-23T06:27:44.319Z,0
2019-01-23T06:28:45.700Z,0
2019-01-23T06:29:47.082Z,0
2019-01-23T06:30:48.463Z,0
2019-01-23T06:31:49.844Z,0
2019-01-23T06:32:51.225Z,0
2019-01-23T06:33:52.625Z,0
2019-01-23T06:34:54.003Z,0
2019-01-23T06:35:55.386Z,0
2019-01-23T06:36:56.769Z,0
2019-01-23T06:37:58.145Z,0
2019-01-23T06:38:59.526Z,0
2019-01-23T06:40:00.903Z,0
2019-01-23T06:41:02.280Z,0
2019-01-23T06:42:03.662Z,0
2019-01-23T06:43:05.051Z,0
2019-01-23T06:44:06.427Z,0
2019-01-23T06:45:07.804Z,0
2019-01-23T06:46:09.183Z,0
2019-01-23T06:47:10.594Z,0
2019-01-23T06:48:11.988Z,0
2019-01-23T06:49:13.366Z,0
2019-01-23T06:50:14.757Z,0
2019-01-23T06:51:16.142Z,0
2019-01-23T06:52:17.520Z,0
2019-01-23T06:53:18.897Z,0
2019-01-23T06:54:20.275Z,0
2019-01-23T06:55:21.655Z,0
2019-01-23T06:56:23.038Z,0
2019-01-23T06:57:24.418Z,4
2019-01-23T06:58:25.803Z,0
2019-01-23T06:59:27.187Z,0
2019-01-23T07:00:28.566Z,0
2019-01-23T07:01:29.949Z,0
2019-01-23T07:02:31.330Z,4
2019-01-23T07:03:32.711Z,0
2019-01-23T07:04:34.093Z,4
2019-01-23T07:05:35.473Z,4
2019-01-23T07:06:36.890Z,4
2019-01-23T07:07:38.229Z,4
2019-01-23T07:08:39.607Z,4
2019-01-23T07:09:40.987Z,8
2019-01-23T07:10:42.368Z,4
2019-01-23T07:11:43.842Z,8
2019-01-23T07:12:45.273Z,8
2019-01-23T07:13:46.631Z,8
2019-01-23T07:14:48.016Z,8
2019-01-23T07:15:49.396Z,8
2019-01-23T07:16:50.782Z,12
2019-01-23T07:17:52.168Z,12
2019-01-23T07:18:53.556Z,16
2019-01-23T07:19:54.942Z,12
2019-01-23T07:20:56.318Z,16
2019-01-23T07:21:57.696Z,20
2019-01-23T07:22:59.074Z,20
2019-01-23T07:24:00.453Z,20
2019-01-23T07:25:01.837Z,24
2019-01-23T07:26:03.221Z,28
2019-01-23T07:27:04.599Z,28
2019-01-23T07:28:05.989Z,28
2019-01-23T07:29:07.366Z,32
2019-01-23T07:30:08.748Z,36
2019-01-23T07:31:10.135Z,40
2019-01-23T07:32:11.525Z,44
2019-01-23T07:33:12.908Z,48
2019-01-23T07:34:14.287Z,52
2019-01-23T07:35:15.685Z,60
2019-01-23T07:36:17.106Z,60
2019-01-23T07:37:18.465Z,64
2019-01-23T07:38:19.899Z,72
2019-01-23T07:39:21.304Z,76
2019-01-23T07:40:22.695Z,84
2019-01-23T07:41:24.075Z,88
2019-01-23T07:42:25.466Z,96
2019-01-23T07:43:26.845Z,100
2019-01-23T07:44:28.220Z,108
2019-01-23T07:45:29.595Z,112
2019-01-23T07:46:30.979Z,116
2019-01-23T07:47:32.360Z,124
2019-01-23T07:48:33.747Z,128
2019-01-23T07:49:35.120Z,132
2019-01-23T07:50:36.507Z,140
2019-01-23T07:51:37.878Z,144
2019-01-23T07:52:39.256Z,148
2019-01-23T07:53:40.637Z,152
2019-01-23T07:54:42.018Z,160
2019-01-23T07:55:43.404Z,168
2019-01-23T07:56:44.780Z,180
2019-01-23T07:57:46.165Z,184
2019-01-23T07:58:47.530Z,188
2019-01-23T07:59:48.909Z,196
2019-01-23T08:00:50.286Z,204
2019-01-23T08:01:51.668Z,208
2019-01-23T08:02:53.049Z,216
2019-01-23T08:03:54.427Z,224
2019-01-23T08:04:55.804Z,236
2019-01-23T08:05:57.208Z,240
2019-01-23T08:06:58.555Z,244
2019-01-23T08:07:59.935Z,248
2019-01-23T08:09:01.333Z,252
2019-01-23T08:10:02.694Z,260
2019-01-23T08:11:04.067Z,260
2019-01-23T08:12:10.719Z,268
2019-01-23T08:13:06.811Z,268
2019-01-23T08:14:08.174Z,276
2019-01-23T08:15:09.547Z,288
2019-01-23T08:16:10.933Z,288
2019-01-23T08:17:12.315Z,296
2019-01-23T08:18:13.691Z,304
2019-01-23T08:19:15.067Z,304
2019-01-23T08:20:16.444Z,308
2019-01-23T08:21:17.825Z,304
2019-01-23T08:22:19.202Z,308
2019-01-23T08:23:20.587Z,308
2019-01-23T08:24:21.971Z,308
2019-01-23T08:25:23.351Z,312
2019-01-23T08:26:24.727Z,320
2019-01-23T08:27:26.104Z,328
2019-01-23T08:28:27.521Z,328
2019-01-23T08:29:28.933Z,328
2019-01-23T08:30:30.319Z,336
2019-01-23T08:31:31.697Z,348
2019-01-23T08:32:33.076Z,352
2019-01-23T08:33:34.457Z,364
2019-01-23T08:34:35.833Z,364
2019-01-23T08:35:37.211Z,368
2019-01-23T08:36:38.591Z,376
2019-01-23T08:37:39.988Z,384
2019-01-23T08:38:41.372Z,388
2019-01-23T08:39:42.750Z,392
2019-01-23T08:40:44.127Z,404
2019-01-23T08:41:45.505Z,408
2019-01-23T08:42:46.885Z,416
2019-01-23T08:43:48.266Z,420
2019-01-23T08:44:49.641Z,424
2019-01-23T08:45:51.022Z,420
2019-01-23T08:46:52.399Z,420
2019-01-23T08:47:53.772Z,424
2019-01-23T08:48:56.119Z,424
2019-01-23T08:49:57.499Z,424
2019-01-23T08:50:58.879Z,424
2019-01-23T08:52:00.314Z,428
2019-01-23T08:53:01.725Z,436
2019-01-23T08:54:03.086Z,440
2019-01-23T08:55:04.469Z,444
2019-01-23T08:56:05.848Z,456
2019-01-23T08:57:07.228Z,464
2019-01-23T08:58:08.612Z,476
2019-01-23T08:59:09.992Z,476
2019-01-23T09:00:11.371Z,484
2019-01-23T09:01:12.753Z,488
2019-01-23T09:02:14.131Z,488
2019-01-23T09:03:15.534Z,484
2019-01-23T09:04:16.917Z,484
2019-01-23T09:05:18.300Z,476
2019-01-23T09:06:19.683Z,476
2019-01-23T09:07:21.063Z,472
2019-01-23T09:08:22.450Z,480
2019-01-23T09:09:23.833Z,488
2019-01-23T09:10:25.215Z,504
2019-01-23T09:11:26.704Z,524
2019-01-23T09:12:28.068Z,548
2019-01-23T09:13:29.447Z,572
2019-01-23T09:14:30.826Z,588
2019-01-23T09:15:32.202Z,608
2019-01-23T09:16:33.590Z,624
2019-01-23T09:17:34.987Z,632
2019-01-23T09:18:36.367Z,648
2019-01-23T09:19:37.743Z,656
2019-01-23T09:20:39.126Z,660
2019-01-23T09:21:40.502Z,672
2019-01-23T09:22:41.882Z,680
2019-01-23T09:23:43.258Z,692
2019-01-23T09:24:44.637Z,696
2019-01-23T09:25:49.709Z,700
2019-01-23T09:26:47.368Z,700
2019-01-23T09:27:48.749Z,712
2019-01-23T09:28:50.146Z,732
2019-01-23T09:29:51.507Z,756
2019-01-23T09:30:54.401Z,776
2019-01-23T09:31:54.229Z,804
2019-01-23T09:32:55.601Z,824
2019-01-23T09:33:56.982Z,848
2019-01-23T09:34:58.361Z,880
2019-01-23T09:35:59.739Z,908
2019-01-23T09:37:02.934Z,924
2019-01-23T09:38:04.315Z,940
2019-01-23T09:39:05.696Z,944
2019-01-23T09:40:07.077Z,940
2019-01-23T09:41:08.454Z,928
2019-01-23T09:42:09.833Z,920
2019-01-23T09:43:11.214Z,900
2019-01-23T09:44:12.589Z,888
2019-01-23T09:45:13.967Z,884
2019-01-23T09:46:15.345Z,868
2019-01-23T09:47:16.720Z,840
2019-01-23T09:48:18.101Z,840
2019-01-23T09:49:19.485Z,864
2019-01-23T09:50:20.864Z,880
2019-01-23T09:51:22.277Z,916
2019-01-23T09:52:23.615Z,952
2019-01-23T09:53:24.990Z,988
2019-01-23T09:54:26.367Z,1028
2019-01-23T09:55:27.747Z,1004
2019-01-23T09:56:29.133Z,996
2019-01-23T09:57:30.514Z,1012
2019-01-23T09:58:31.892Z,1012
2019-01-23T09:59:33.268Z,1020
2019-01-23T10:00:34.651Z,1004
2019-01-23T10:01:36.032Z,976
2019-01-23T10:02:37.411Z,972
2019-01-23T10:03:38.854Z,1012
2019-01-23T10:04:40.273Z,1048
2019-01-23T10:05:41.656Z,1068
2019-01-23T10:06:43.033Z,1084
2019-01-23T10:07:44.410Z,1084
2019-01-23T10:08:45.790Z,1100
2019-01-23T10:09:47.170Z,1124
2019-01-23T10:10:48.555Z,1152
2019-01-23T10:11:49.939Z,1168
2019-01-23T10:12:51.315Z,1200
2019-01-23T10:13:52.706Z,1192
2019-01-23T10:14:54.089Z,1208
2019-01-23T10:15:55.472Z,1244
2019-01-23T10:16:56.851Z,1280
2019-01-23T10:17:58.233Z,1272
2019-01-23T10:18:59.612Z,1252
2019-01-23T10:20:00.987Z,1232
2019-01-23T10:21:02.423Z,1304
2019-01-23T10:22:03.818Z,1416
2019-01-23T10:23:05.196Z,1576
2019-01-23T10:24:06.574Z,1748
2019-01-23T10:25:07.954Z,1776
2019-01-23T10:26:09.334Z,1872
2019-01-23T10:27:10.714Z,2028
2019-01-23T10:28:12.092Z,2008
2019-01-23T10:29:13.469Z,2092
2019-01-23T10:30:14.863Z,2316
2019-01-23T10:31:16.230Z,2312
2019-01-23T10:32:17.611Z,2420
2019-01-23T10:33:18.992Z,2848
2019-01-23T10:34:20.373Z,3476
2019-01-23T10:35:21.755Z,3572
2019-01-23T10:36:23.140Z,3360
2019-01-23T10:37:24.523Z,3128
2019-01-23T10:38:25.900Z,2836
2019-01-23T10:39:27.295Z,2712
2019-01-23T10:40:28.668Z,2880
2019-01-23T10:41:30.049Z,3020
2019-01-23T10:42:31.430Z,3348
2019-01-23T10:43:32.818Z,4164
2019-01-23T10:44:34.224Z,4256
2019-01-23T10:45:35.583Z,3944
2019-01-23T10:46:36.965Z,4212
2019-01-23T10:47:38.368Z,3560
2019-01-23T10:48:39.745Z,3484
2019-01-23T10:49:41.130Z,5020
2019-01-23T10:50:42.516Z,5332
2019-01-23T10:51:43.898Z,4664
2019-01-23T10:52:45.303Z,3672
2019-01-23T10:53:46.714Z,3412
2019-01-23T10:54:48.095Z,3696
2019-01-23T10:55:49.477Z,3632
2019-01-23T10:56:50.863Z,3480
2019-01-23T10:57:52.237Z,2956
2019-01-23T10:58:53.616Z,2740
2019-01-23T10:59:54.998Z,2832
2019-01-23T11:00:56.384Z,2724
2019-01-23T11:01:57.767Z,2724
2019-01-23T11:02:59.142Z,2488
2019-01-23T11:04:00.521Z,2144
2019-01-23T11:05:01.905Z,2116
2019-01-23T11:06:03.279Z,2104
2019-01-23T11:07:04.660Z,2088
2019-01-23T11:08:06.048Z,1864
2019-01-23T11:09:07.465Z,1784
2019-01-23T11:10:08.810Z,1792
2019-01-23T11:11:10.225Z,1896
2019-01-23T11:12:11.605Z,1936
2019-01-23T11:13:12.994Z,1936
2019-01-23T11:14:14.370Z,1868
2019-01-23T11:15:15.755Z,1848
2019-01-23T11:16:17.139Z,1812
2019-01-23T11:17:18.520Z,1736
2019-01-23T11:18:19.903Z,1668
2019-01-23T11:19:21.284Z,1620
2019-01-23T11:20:22.661Z,1580
2019-01-23T11:21:24.042Z,1540
2019-01-23T11:22:25.428Z,1480
2019-01-23T11:23:26.808Z,1444
2019-01-23T11:24:28.184Z,1424
2019-01-23T11:25:29.571Z,1372
2019-01-23T11:26:30.956Z,1284
2019-01-23T11:27:32.343Z,1196
2019-01-23T11:28:33.722Z,1124
2019-01-23T11:29:35.102Z,1100
2019-01-23T11:30:36.481Z,1104
2019-01-23T11:31:37.862Z,1108
2019-01-23T11:32:39.242Z,1132
2019-01-23T11:33:40.626Z,1160
2019-01-23T11:34:42.007Z,1180
2019-01-23T11:35:43.383Z,1200
2019-01-23T11:36:44.768Z,1204
2019-01-23T11:37:46.153Z,1204
2019-01-23T11:38:47.528Z,1224
2019-01-23T11:39:48.909Z,1228
2019-01-23T11:40:50.290Z,1208
2019-01-23T11:41:51.730Z,1168
2019-01-23T11:42:53.110Z,1144
2019-01-23T11:43:54.495Z,1136
2019-01-23T11:44:55.877Z,1136
2019-01-23T11:45:57.255Z,1156
2019-01-23T11:46:58.643Z,1196
2019-01-23T11:48:00.022Z,1248
2019-01-23T11:49:01.402Z,1276
2019-01-23T11:50:02.801Z,1288
2019-01-23T11:51:04.182Z,1324
2019-01-23T11:52:05.559Z,1372
2019-01-23T11:53:06.940Z,1408
2019-01-23T11:54:08.321Z,1452
2019-01-23T11:55:09.758Z,1492
2019-01-23T11:56:11.087Z,1524
2019-01-23T11:57:12.464Z,1528
2019-01-23T11:58:13.851Z,1536
2019-01-23T11:59:15.238Z,1544
2019-01-23T12:00:16.617Z,1556
2019-01-23T12:01:17.996Z,1568
2019-01-23T12:02:19.372Z,1564
2019-01-23T12:03:21.074Z,1532
2019-01-23T12:04:22.105Z,1432
2019-01-23T12:05:23.484Z,1288
2019-01-23T12:06:24.865Z,1192
2019-01-23T12:07:26.243Z,1116
2019-01-23T12:08:27.626Z,1060
2019-01-23T12:09:29.006Z,1032
2019-01-23T12:10:30.384Z,1012
2019-01-23T12:11:31.768Z,1016
2019-01-23T12:12:33.147Z,1020
2019-01-23T12:13:34.530Z,1052
2019-01-23T12:14:35.907Z,1104
2019-01-23T12:15:40.825Z,1124
2019-01-23T12:16:38.633Z,1108
2019-01-23T12:17:40.015Z,1084
2019-01-23T12:18:41.395Z,1060
2019-01-23T12:19:42.777Z,1028
2019-01-23T12:20:44.158Z,1012
2019-01-23T12:21:45.532Z,1004
2019-01-23T12:22:46.911Z,1008
2019-01-23T12:23:48.294Z,1032
2019-01-23T12:24:49.679Z,1044
2019-01-23T12:25:51.063Z,1060
2019-01-23T12:26:52.446Z,1080
2019-01-23T12:27:53.827Z,1104
2019-01-23T12:28:55.213Z,1116
2019-01-23T12:29:56.593Z,1120
2019-01-23T12:30:58.027Z,1116
2019-01-23T12:31:59.444Z,1124
2019-01-23T12:33:00.821Z,1152
2019-01-23T12:34:02.202Z,1188
2019-01-23T12:35:03.588Z,1216
2019-01-23T12:36:04.986Z,1232
2019-01-23T12:37:06.364Z,1220
2019-01-23T12:38:07.744Z,1188
2019-01-23T12:39:09.123Z,1160
2019-01-23T12:40:10.500Z,1156
2019-01-23T12:41:11.882Z,1148
2019-01-23T12:42:13.263Z,1116
2019-01-23T12:43:14.649Z,1080
2019-01-23T12:44:16.020Z,1056
2019-01-23T12:45:17.398Z,1052
2019-01-23T12:46:18.794Z,1052
2019-01-23T12:47:20.182Z,1044
2019-01-23T12:48:21.562Z,1044
2019-01-23T12:49:22.949Z,1056
2019-01-23T12:50:24.325Z,1060
2019-01-23T12:51:25.703Z,1060
2019-01-23T12:52:27.112Z,1056
2019-01-23T12:53:28.491Z,1068
2019-01-23T12:54:29.909Z,1104
2019-01-23T12:55:31.293Z,1124
2019-01-23T12:56:32.674Z,1116
2019-01-23T12:57:34.058Z,1104
2019-01-23T12:58:35.440Z,1096
2019-01-23T12:59:36.820Z,1088
2019-01-23T13:00:38.198Z,1072
2019-01-23T13:01:42.119Z,1056
2019-01-23T13:02:40.918Z,1024
2019-01-23T13:03:42.296Z,984
2019-01-23T13:04:43.672Z,948
2019-01-23T13:05:45.051Z,932
2019-01-23T13:06:46.433Z,936
2019-01-23T13:07:47.809Z,932
2019-01-23T13:08:49.191Z,928
2019-01-23T13:09:50.572Z,920
2019-01-23T13:10:51.955Z,908
2019-01-23T13:11:53.335Z,900
2019-01-23T13:12:54.720Z,904
2019-01-23T13:13:56.098Z,908
2019-01-23T13:14:57.496Z,908
2019-01-23T13:15:58.881Z,900
2019-01-23T13:17:00.265Z,904
2019-01-23T13:18:01.662Z,908
2019-01-23T13:19:03.043Z,916
2019-01-23T13:20:04.429Z,928
2019-01-23T13:21:05.804Z,940
2019-01-23T13:22:07.180Z,956
2019-01-23T13:23:08.592Z,976
2019-01-23T13:24:09.977Z,996
2019-01-23T13:25:11.361Z,1016
2019-01-23T13:26:12.739Z,1024
2019-01-23T13:27:14.117Z,1024
2019-01-23T13:28:15.497Z,1016
2019-01-23T13:29:16.881Z,1000
2019-01-23T13:30:18.258Z,1008
2019-01-23T13:31:19.638Z,1028
2019-01-23T13:32:21.018Z,1052
2019-01-23T13:33:22.402Z,1072
2019-01-23T13:34:23.783Z,1100
2019-01-23T13:35:25.162Z,1108
2019-01-23T13:36:26.538Z,1096
2019-01-23T13:37:27.922Z,1084
2019-01-23T13:38:29.309Z,1080
2019-01-23T13:39:30.694Z,1080
2019-01-23T13:40:32.072Z,1084
2019-01-23T13:41:33.450Z,1072
2019-01-23T13:42:34.827Z,1056
2019-01-23T13:43:36.212Z,1040
2019-01-23T13:44:37.554Z,1032
2019-01-23T13:45:38.936Z,1024
2019-01-23T13:46:40.332Z,1020
2019-01-23T13:47:41.724Z,1000
2019-01-23T13:48:43.095Z,988
2019-01-23T13:49:44.473Z,980
2019-01-23T13:50:45.853Z,1000
2019-01-23T13:51:47.235Z,1036
2019-01-23T13:52:48.626Z,1048
2019-01-23T13:53:50.012Z,1044
2019-01-23T13:54:51.392Z,1040
2019-01-23T13:55:52.775Z,1032
2019-01-23T13:56:54.162Z,1000
2019-01-23T13:57:55.564Z,960
2019-01-23T13:58:56.923Z,904
2019-01-23T13:59:58.303Z,856
2019-01-23T14:00:59.684Z,816
2019-01-23T14:02:01.061Z,796
2019-01-23T14:03:02.438Z,784
2019-01-23T14:04:03.813Z,752
2019-01-23T14:05:05.203Z,716
2019-01-23T14:06:06.587Z,716
2019-01-23T14:07:07.967Z,756
2019-01-23T14:08:09.349Z,768
2019-01-23T14:09:10.778Z,772
2019-01-23T14:10:12.143Z,772
2019-01-23T14:11:13.526Z,764
2019-01-23T14:12:14.901Z,756
2019-01-23T14:13:16.280Z,736
2019-01-23T14:14:17.659Z,712
2019-01-23T14:15:19.045Z,704
2019-01-23T14:16:20.441Z,704
2019-01-23T14:17:21.819Z,720
2019-01-23T14:18:23.206Z,736
2019-01-23T14:19:24.586Z,752
2019-01-23T14:20:25.967Z,760
2019-01-23T14:21:27.353Z,760
2019-01-23T14:22:28.730Z,756
2019-01-23T14:23:30.228Z,752
2019-01-23T14:24:31.604Z,748
2019-01-23T14:25:32.999Z,748
2019-01-23T14:26:34.374Z,752
2019-01-23T14:27:35.751Z,748
2019-01-23T14:28:37.132Z,752