createdAt,value
2019-03-01T00:01:08.956Z,5.28
2019-03-01T00:03:42.559Z,2.78
2019-03-01T00:06:22.134Z,6.40
2019-03-01T00:09:05.429Z,3.85
2019-03-01T00:11:43.628Z,6.32
2019-03-01T00:14:19.038Z,4.35
2019-03-01T00:17:01.414Z,2.87
2019-03-01T00:19:38.822Z,3.50
2019-03-01T00:28:26.331Z,4.50
2019-03-01T00:31:30.232Z,5.45
2019-03-01T00:37:25.982Z,3.40
2019-03-01T00:40:10.507Z,4.28
2019-03-01T00:42:45.667Z,4.65
2019-03-01T00:45:19.386Z,2.55
2019-03-01T00:47:53.734Z,4.50
2019-03-01T00:50:27.273Z,4.35
2019-03-01T00:53:00.914Z,2.25
2019-03-01T00:55:35.287Z,3.03
2019-03-01T00:58:08.916Z,5.10
2019-03-01T01:00:42.703Z,1.87
2019-03-01T01:03:16.242Z,2.55
2019-03-01T01:05:49.854Z,4.62
2019-03-01T01:08:23.470Z,3.75
2019-03-01T01:10:57.214Z,2.17
2019-03-01T01:13:30.780Z,2.42
2019-03-01T01:16:04.475Z,3.30
2019-03-01T01:18:38.104Z,1.65
2019-03-01T01:21:11.758Z,1.62
2019-03-01T01:23:46.132Z,1.80
2019-03-01T01:26:19.759Z,3.42
2019-03-01T01:28:53.474Z,1.73
2019-03-01T01:31:27.031Z,1.75
2019-03-01T01:34:00.532Z,1.50
2019-03-01T01:36:34.144Z,1.70
2019-03-01T01:39:07.824Z,1.65
2019-03-01T01:41:41.434Z,1.73
2019-03-01T01:44:15.150Z,3.50
2019-03-01T01:46:48.874Z,1.83
2019-03-01T01:49:22.467Z,0.80
2019-03-01T01:51:56.022Z,1.20
2019-03-01T01:54:30.364Z,1.58
2019-03-01T01:57:03.955Z,1.30
2019-03-01T01:59:38.288Z,5.32
2019-03-01T02:02:11.962Z,1.60
2019-03-01T02:04:45.581Z,3.42
2019-03-01T02:07:19.143Z,3.80
2019-03-01T02:09:52.693Z,2.87
2019-03-01T02:12:26.195Z,2.80
2019-03-01T02:14:59.878Z,2.58
2019-03-01T02:17:34.307Z,2.33
2019-03-01T02:20:07.841Z,1.23
2019-03-01T02:22:42.225Z,3.00
2019-03-01T02:25:15.938Z,2.75
2019-03-01T02:27:49.651Z,1.27
2019-03-01T02:30:23.452Z,1.75
2019-03-01T02:32:57.102Z,1.20
2019-03-01T02:35:30.637Z,1.48
2019-03-01T02:38:04.951Z,1.20
2019-03-01T02:40:39.262Z,2.55
2019-03-01T02:43:13.013Z,2.72
2019-03-01T02:45:47.389Z,1.87
2019-03-01T02:48:21.049Z,1.50
2019-03-01T02:50:54.653Z,1.30
2019-03-01T02:53:28.249Z,1.65
2019-03-01T02:56:01.999Z,1.35
2019-03-01T02:58:36.446Z,1.33
2019-03-01T03:01:10.158Z,2.05
2019-03-01T03:03:43.707Z,1.15
2019-03-01T03:19:40.553Z,2.50
2019-03-01T03:22:15.077Z,1.42
2019-03-01T03:24:48.868Z,3.97
2019-03-01T03:27:22.491Z,1.62
2019-03-01T03:29:56.094Z,1.85
2019-03-01T03:32:30.429Z,1.15
2019-03-01T03:35:04.764Z,1.33
2019-03-01T03:37:38.430Z,1.67
2019-03-01T03:40:13.100Z,2.08
2019-03-01T03:42:46.776Z,1.60
2019-03-01T03:45:20.352Z,3.72
2019-03-01T03:47:53.894Z,1.52
2019-03-01T03:50:27.635Z,1.27
2019-03-01T03:53:01.320Z,1.30
2019-03-01T03:55:35.202Z,1.48
2019-03-01T03:58:09.618Z,1.25
2019-03-01T04:00:43.292Z,1.77
2019-03-01T04:03:16.936Z,4.10
2019-03-01T04:05:50.499Z,0.95
2019-03-01T04:08:24.250Z,2.00
2019-03-01T04:10:57.803Z,0.88
2019-03-01T04:13:31.440Z,1.08
2019-03-01T04:16:04.928Z,1.12
2019-03-01T04:18:38.518Z,1.98
2019-03-01T04:21:12.099Z,4.03
2019-03-01T04:23:45.728Z,1.25
2019-03-01T04:26:19.478Z,2.05
2019-03-01T04:28:53.243Z,2.55
2019-03-01T04:31:26.910Z,0.98
2019-03-01T04:34:00.667Z,1.67
2019-03-01T04:36:34.231Z,0.70
2019-03-01T04:39:07.831Z,0.80
2019-03-01T04:41:41.439Z,0.90
2019-03-01T04:44:14.992Z,2.95
2019-03-01T04:46:48.710Z,1.10
2019-03-01T04:49:22.396Z,0.80
2019-03-01T04:51:56.864Z,0.98
2019-03-01T04:54:30.389Z,1.23
2019-03-01T04:57:04.112Z,0.60
2019-03-01T04:59:37.780Z,0.50
2019-03-01T05:02:11.259Z,0.85
2019-03-01T05:04:44.830Z,2.15
2019-03-01T05:07:18.538Z,1.08
2019-03-01T05:09:52.883Z,2.05
2019-03-01T05:12:26.487Z,0.68
2019-03-01T05:15:00.260Z,0.50
2019-03-01T05:17:33.638Z,1.80
2019-03-01T05:20:07.390Z,1.00
2019-03-01T05:22:41.046Z,3.05
2019-03-01T05:25:14.679Z,1.75
2019-03-01T05:27:48.264Z,1.98
2019-03-01T05:30:22.664Z,0.55
2019-03-01T05:32:56.307Z,0.80
2019-03-01T05:35:30.888Z,1.77
2019-03-01T05:38:04.449Z,1.25
2019-03-01T05:40:39.882Z,2.65
2019-03-01T05:43:13.696Z,1.70
2019-03-01T05:45:47.258Z,1.25
2019-03-01T05:48:21.000Z,2.35
2019-03-01T05:50:55.359Z,1.20
2019-03-01T05:53:29.075Z,2.87
2019-03-01T05:56:02.676Z,1.58
2019-03-01T05:58:36.240Z,1.80
2019-03-01T06:01:12.319Z,1.50
2019-03-01T06:03:56.775Z,3.20
2019-03-01T06:06:56.488Z,1.52
2019-03-01T06:09:36.937Z,1.55
2019-03-01T06:12:16.446Z,2.90
2019-03-01T06:28:30.816Z,3.10
2019-03-01T06:44:28.838Z,3.50
2019-03-01T06:47:28.220Z,0.82
2019-03-01T06:50:02.622Z,5.00
2019-03-01T06:52:36.318Z,2.58
2019-03-01T06:55:15.991Z,1.00
2019-03-01T06:57:49.707Z,2.35
2019-03-01T07:00:24.526Z,2.60
2019-03-01T07:02:59.221Z,3.35
2019-03-01T07:05:32.875Z,2.65
2019-03-01T07:08:07.344Z,1.85
2019-03-01T07:10:40.976Z,1.95
2019-03-01T07:13:14.630Z,1.25
2019-03-01T07:15:48.357Z,3.70
2019-03-01T07:18:22.040Z,3.28
2019-03-01T07:20:55.623Z,1.85
2019-03-01T07:23:36.519Z,3.67
2019-03-01T07:26:02.736Z,2.90
2019-03-01T07:28:36.443Z,3.67
2019-03-01T07:31:10.090Z,2.60
2019-03-01T07:33:43.673Z,1.00
2019-03-01T07:36:17.984Z,3.10
2019-03-01T07:38:52.675Z,4.50
2019-03-01T07:41:26.436Z,3.40
2019-03-01T07:44:00.013Z,3.33
2019-03-01T07:46:34.637Z,3.10
2019-03-01T07:49:08.288Z,1.42
2019-03-01T07:51:42.060Z,5.80
2019-03-01T07:54:16.905Z,3.58
2019-03-01T07:56:49.481Z,1.60
2019-03-01T07:59:24.013Z,1.60
2019-03-01T08:02:00.641Z,2.67
2019-03-01T08:04:31.910Z,0.80
2019-03-01T08:07:05.650Z,1.80
2019-03-01T08:09:41.424Z,1.65
2019-03-01T08:12:13.639Z,1.65
2019-03-01T08:14:47.461Z,0.90
2019-03-01T08:17:21.110Z,0.57
2019-03-01T08:19:54.851Z,1.10
2019-03-01T08:22:28.539Z,1.20
2019-03-01T08:25:02.664Z,1.37
2019-03-01T08:27:35.857Z,2.35
2019-03-01T08:30:12.269Z,2.53
2019-03-01T08:32:45.894Z,1.17
2019-03-01T08:35:19.455Z,1.80
2019-03-01T08:37:54.363Z,1.70
2019-03-01T08:40:28.300Z,2.40
2019-03-01T08:43:01.965Z,1.20
2019-03-01T08:45:35.583Z,0.82
2019-03-01T08:48:09.149Z,2.42
2019-03-01T08:50:42.941Z,3.05
2019-03-01T08:53:16.563Z,1.98
2019-03-01T08:55:52.063Z,1.00
2019-03-01T08:58:23.817Z,2.85
2019-03-01T09:00:59.895Z,1.67
2019-03-01T09:03:41.824Z,1.40
2019-03-01T09:06:15.606Z,2.03
2019-03-01T09:08:49.301Z,1.50
2019-03-01T09:11:23.136Z,2.85
2019-03-01T09:13:56.739Z,3.15
2019-03-01T09:16:30.422Z,1.20
2019-03-01T09:19:04.022Z,0.90
2019-03-01T09:21:39.562Z,0.90
2019-03-01T09:24:13.295Z,1.80
2019-03-01T09:26:46.994Z,0.95
2019-03-01T09:29:20.687Z,1.37
2019-03-01T09:31:57.356Z,1.52
2019-03-01T09:34:28.739Z,2.08
2019-03-01T09:37:02.432Z,2.47
2019-03-01T09:39:36.764Z,1.02
2019-03-01T09:42:12.412Z,2.58
2019-03-01T09:44:45.263Z,0.80
2019-03-01T09:47:19.005Z,1.15
2019-03-01T09:49:52.763Z,0.73
2019-03-01T09:52:26.485Z,0.80
2019-03-01T09:55:00.044Z,0.65
2019-03-01T09:57:33.793Z,1.92
2019-03-01T10:00:09.902Z,2.17
2019-03-01T10:02:43.487Z,1.17
2019-03-01T10:05:17.204Z,0.60
2019-03-01T10:07:51.625Z,2.25
2019-03-01T10:10:30.181Z,1.50
2019-03-01T10:13:03.858Z,1.37
2019-03-01T10:15:37.486Z,2.37
2019-03-01T10:18:11.044Z,1.37
2019-03-01T10:20:44.797Z,1.98
2019-03-01T10:23:18.482Z,1.67
2019-03-01T10:25:52.164Z,3.40
2019-03-01T10:28:25.699Z,3.28
2019-03-01T10:31:00.251Z,3.80
2019-03-01T10:33:33.977Z,0.40
2019-03-01T10:36:07.804Z,1.20
2019-03-01T10:38:41.376Z,0.82
2019-03-01T10:41:14.927Z,1.10
2019-03-01T10:43:48.594Z,0.73
2019-03-01T10:46:22.372Z,1.00
2019-03-01T10:48:55.899Z,1.62
2019-03-01T10:51:29.529Z,0.85
2019-03-01T10:54:03.291Z,2.55
2019-03-01T10:56:37.118Z,3.05
2019-03-01T10:59:13.296Z,0.70
2019-03-01T11:01:46.846Z,4.87
2019-03-01T11:04:20.693Z,1.50
2019-03-01T11:06:54.377Z,4.07
2019-03-01T11:09:27.984Z,1.08
2019-03-01T11:12:01.792Z,0.65
2019-03-01T11:14:35.495Z,2.42
2019-03-01T11:17:09.271Z,1.00
2019-03-01T11:19:42.867Z,1.40
2019-03-01T11:22:16.663Z,1.17
2019-03-01T11:24:50.221Z,1.23
2019-03-01T11:27:23.871Z,0.85
2019-03-01T11:29:57.547Z,2.65
2019-03-01T11:32:31.922Z,1.60
2019-03-01T11:35:05.616Z,1.27
2019-03-01T11:37:39.358Z,1.33
2019-03-01T11:40:16.969Z,1.92
2019-03-01T11:42:50.691Z,1.23
2019-03-01T11:45:24.545Z,1.42
2019-03-01T11:47:58.245Z,1.10
2019-03-01T11:50:32.115Z,2.35
2019-03-01T11:53:05.940Z,1.30
2019-03-01T11:55:40.473Z,0.90
2019-03-01T11:58:14.269Z,1.80
2019-03-01T12:00:52.326Z,1.30
2019-03-01T12:03:21.770Z,1.62
2019-03-01T12:05:56.146Z,1.67
2019-03-01T12:08:29.755Z,1.30
2019-03-01T12:11:03.369Z,2.37
2019-03-01T12:13:37.096Z,4.07
2019-03-01T12:16:11.403Z,3.28
2019-03-01T12:18:45.211Z,4.22
2019-03-01T12:21:18.961Z,1.95
2019-03-01T12:23:52.527Z,2.72
2019-03-01T12:26:27.064Z,1.48
2019-03-01T12:29:01.220Z,1.92
2019-03-01T12:31:35.145Z,2.92
2019-03-01T12:34:08.771Z,2.75
2019-03-01T12:36:43.279Z,2.75
2019-03-01T12:39:16.923Z,4.75
2019-03-01T12:41:50.672Z,2.90
2019-03-01T12:44:24.588Z,2.60
2019-03-01T12:46:58.229Z,3.05
2019-03-01T12:49:32.707Z,4.12
2019-03-01T12:52:06.369Z,3.17
2019-03-01T12:54:39.995Z,4.43
2019-03-01T12:57:13.831Z,3.55
2019-03-01T12:59:47.555Z,4.47
2019-03-01T13:02:22.091Z,4.10
2019-03-01T13:04:55.884Z,2.97
2019-03-01T13:07:29.665Z,2.37
2019-03-01T13:10:06.817Z,2.67
2019-03-01T13:12:36.789Z,2.22
2019-03-01T13:15:10.681Z,2.55
2019-03-01T13:17:44.110Z,3.78
2019-03-01T13:20:17.891Z,3.60
2019-03-01T13:22:51.805Z,3.00
2019-03-01T13:25:25.913Z,2.62
2019-03-01T13:27:59.896Z,2.00
2019-03-01T13:30:35.744Z,2.55
2019-03-01T13:33:07.247Z,4.15
2019-03-01T13:35:41.113Z,2.17
2019-03-01T13:38:14.655Z,3.05
2019-03-01T13:40:48.928Z,2.12
2019-03-01T13:43:23.787Z,2.55
2019-03-01T13:45:56.393Z,3.80
2019-03-01T13:48:30.698Z,3.60
2019-03-01T13:51:05.229Z,2.15
2019-03-01T13:53:46.338Z,2.30
2019-03-01T13:56:13.554Z,3.75
2019-03-01T13:58:47.936Z,3.78
2019-03-01T14:01:23.758Z,4.70
2019-03-01T14:03:55.149Z,2.95
2019-03-01T14:06:28.675Z,3.78
2019-03-01T14:09:02.982Z,4.12
2019-03-01T14:11:37.317Z,3.62
2019-03-01T14:14:11.111Z,3.53
2019-03-01T14:16:44.860Z,3.90
2019-03-01T14:19:18.498Z,3.53
2019-03-01T14:21:52.029Z,2.60
2019-03-01T14:24:25.936Z,6.85
2019-03-01T14:26:59.471Z,4.43
2019-03-01T14:29:34.756Z,4.25
2019-03-01T14:32:06.821Z,4.90
2019-03-01T14:34:41.337Z,5.03
2019-03-01T14:37:18.375Z,4.15
2019-03-01T14:39:49.064Z,9.18
2019-03-01T14:42:23.633Z,5.45
2019-03-01T14:44:57.401Z,7.18
2019-03-01T14:47:32.805Z,8.30
2019-03-01T14:50:04.524Z,6.82
2019-03-01T14:52:38.355Z,4.12
2019-03-01T14:55:13.720Z,8.80
2019-03-01T14:57:49.308Z,6.95
2019-03-01T15:00:26.839Z,7.20
2019-03-01T15:03:17.473Z,8.38
2019-03-01T15:05:50.960Z,6.75
2019-03-01T15:08:24.580Z,8.13
2019-03-01T15:10:59.295Z,8.80
2019-03-01T15:13:34.718Z,6.55
2019-03-01T15:16:06.492Z,8.65
2019-03-01T15:18:40.381Z,10.13
2019-03-01T15:21:14.181Z,10.38
2019-03-01T15:23:47.874Z,9.98
2019-03-01T15:26:23.068Z,8.93
2019-03-01T15:28:56.108Z,9.90
2019-03-01T15:31:29.823Z,7.93
2019-03-01T15:34:03.551Z,11.10
2019-03-01T15:36:37.071Z,6.53
2019-03-01T15:39:10.726Z,8.05
2019-03-01T15:41:45.183Z,7.65
2019-03-01T15:44:18.945Z,8.80
2019-03-01T15:46:53.407Z,10.50
2019-03-01T15:49:27.127Z,12.63
2019-03-01T15:52:00.807Z,8.02
2019-03-01T15:54:35.951Z,9.02
2019-03-01T15:57:09.069Z,8.07
2019-03-01T15:59:44.358Z,8.32
2019-03-01T16:02:17.290Z,9.60
2019-03-01T16:04:50.949Z,8.68
2019-03-01T16:07:24.712Z,7.80
2019-03-01T16:10:01.262Z,7.85
2019-03-01T16:12:36.083Z,9.73
2019-03-01T16:15:10.109Z,10.88
2019-03-01T16:17:43.811Z,12.15
2019-03-01T16:20:17.600Z,10.07
2019-03-01T16:22:54.031Z,9.75
2019-03-01T16:25:25.619Z,10.82
2019-03-01T16:27:59.243Z,10.98
2019-03-01T16:30:33.043Z,7.97
2019-03-01T16:33:06.615Z,10.65
2019-03-01T16:35:40.235Z,10.25
2019-03-01T16:38:13.794Z,7.85
2019-03-01T16:40:47.423Z,9.30
2019-03-01T16:43:21.051Z,11.70
2019-03-01T16:45:56.394Z,9.18
2019-03-01T16:48:28.325Z,8.68
2019-03-01T16:51:01.874Z,10.48
2019-03-01T16:53:36.628Z,10.82
2019-03-01T16:56:10.052Z,11.63
2019-03-01T16:58:44.363Z,14.10
2019-03-01T17:01:18.223Z,12.05
2019-03-01T17:03:52.608Z,12.98
2019-03-01T17:06:26.523Z,10.27
2019-03-01T17:09:00.087Z,11.93
2019-03-01T17:11:33.862Z,13.57
2019-03-01T17:14:08.167Z,10.60
2019-03-01T17:16:41.708Z,13.32
2019-03-01T17:19:15.360Z,11.30
2019-03-01T17:21:51.113Z,13.82
2019-03-01T17:24:23.319Z,10.55
2019-03-01T17:26:56.924Z,14.25
2019-03-01T17:29:31.618Z,12.37
2019-03-01T17:32:05.013Z,12.95
2019-03-01T17:34:38.628Z,12.20
2019-03-01T17:37:12.177Z,14.48
2019-03-01T17:39:45.867Z,14.10
2019-03-01T17:42:21.538Z,14.93
2019-03-01T17:44:55.569Z,16.70
2019-03-01T17:47:29.959Z,10.50
2019-03-01T17:50:05.473Z,14.87
2019-03-01T17:52:37.406Z,12.40
2019-03-01T17:55:11.815Z,16.83
2019-03-01T17:57:45.578Z,18.15
2019-03-01T18:00:25.589Z,14.60
2019-03-01T18:02:59.792Z,14.25
2019-03-01T18:05:36.958Z,17.67
2019-03-01T18:08:07.909Z,14.40
2019-03-01T18:10:41.516Z,16.60
2019-03-01T18:13:15.212Z,15.57
2019-03-01T18:15:49.690Z,13.88
2019-03-01T18:18:22.529Z,13.32
2019-03-01T18:20:56.141Z,17.75
2019-03-01T18:23:30.567Z,15.75
2019-03-01T18:26:05.119Z,15.98
2019-03-01T18:28:38.949Z,17.10
2019-03-01T18:31:12.461Z,15.80
2019-03-01T18:33:46.181Z,12.82
2019-03-01T18:36:19.969Z,14.35
2019-03-01T18:38:53.612Z,13.45
2019-03-01T18:41:28.205Z,11.25
2019-03-01T18:44:01.160Z,15.38
2019-03-01T18:46:34.708Z,13.98
2019-03-01T18:49:08.388Z,13.65
2019-03-01T18:51:43.223Z,11.15
2019-03-01T18:54:15.683Z,15.30
2019-03-01T18:56:49.265Z,11.85
2019-03-01T18:59:25.012Z,13.90
2019-03-01T19:01:56.610Z,13.52
2019-03-01T19:04:30.191Z,14.35
2019-03-01T19:07:04.656Z,16.65
2019-03-01T19:09:38.347Z,13.73
2019-03-01T19:12:12.568Z,15.82
2019-03-01T19:14:45.610Z,15.68
2019-03-01T19:17:19.280Z,13.05
2019-03-01T19:19:53.205Z,16.02
2019-03-01T19:22:28.277Z,14.77
2019-03-01T19:25:00.670Z,17.60
2019-03-01T19:27:34.323Z,21.33
2019-03-01T19:30:13.561Z,18.10
2019-03-01T19:32:46.519Z,21.37
2019-03-01T19:35:20.264Z,24.65
2019-03-01T19:37:54.710Z,22.30
2019-03-01T19:40:28.445Z,28.05
2019-03-01T19:43:02.217Z,25.48
2019-03-01T19:45:37.605Z,27.87
2019-03-01T19:48:10.327Z,25.17
2019-03-01T19:50:45.637Z,23.10
2019-03-01T19:53:21.571Z,23.48
2019-03-01T19:55:54.952Z,26.95
2019-03-01T19:58:28.675Z,26.48
2019-03-01T20:01:02.447Z,27.73
2019-03-01T20:03:36.037Z,32.60
2019-03-01T20:06:09.633Z,34.47
2019-03-01T20:08:43.260Z,26.98
2019-03-01T20:11:16.949Z,30.75
2019-03-01T20:13:53.737Z,26.60
2019-03-01T20:16:26.903Z,28.05
2019-03-01T20:19:01.531Z,27.83
2019-03-01T20:21:35.311Z,26.75
2019-03-01T20:24:09.795Z,25.05
2019-03-01T20:26:43.437Z,28.27
2019-03-01T20:29:17.069Z,24.77
2019-03-01T20:31:50.800Z,28.95
2019-03-01T20:34:24.392Z,26.52
2019-03-01T20:36:58.928Z,24.27
2019-03-01T20:39:33.284Z,29.48
2019-03-01T20:42:06.537Z,30.48
2019-03-01T20:44:40.368Z,24.33
2019-03-01T20:47:15.527Z,23.45
2019-03-01T20:49:47.647Z,28.52
2019-03-01T20:52:22.153Z,24.50
2019-03-01T20:54:57.749Z,21.33
2019-03-01T20:57:29.329Z,26.95
2019-03-01T21:00:07.600Z,30.50
2019-03-01T21:02:41.307Z,28.17
2019-03-01T21:05:15.136Z,24.15
2019-03-01T21:07:53.638Z,28.15
2019-03-01T21:10:26.195Z,23.90
2019-03-01T21:12:59.970Z,27.33
2019-03-01T21:15:34.663Z,22.25
2019-03-01T21:18:07.913Z,24.05
2019-03-01T21:20:41.626Z,24.90
2019-03-01T21:23:15.943Z,27.05
2019-03-01T21:25:49.057Z,26.23
2019-03-01T21:28:22.546Z,22.95
2019-03-01T21:30:59.072Z,23.95
2019-03-01T21:33:29.698Z,23.75
2019-03-01T21:36:03.505Z,27.15
2019-03-01T21:38:37.237Z,23.38
2019-03-01T21:41:11.111Z,20.85
2019-03-01T21:43:44.592Z,22.48
2019-03-01T21:46:18.140Z,23.75
2019-03-01T21:48:51.685Z,27.02
2019-03-01T21:51:26.040Z,28.38
2019-03-01T21:54:00.438Z,21.85
2019-03-01T21:56:34.191Z,23.92
2019-03-01T21:59:07.860Z,23.75
2019-03-01T22:01:42.247Z,28.10
2019-03-01T22:04:14.995Z,20.05
2019-03-01T22:06:48.716Z,20.70
2019-03-01T22:09:24.333Z,20.90
2019-03-01T22:11:56.815Z,24.50
2019-03-01T22:14:30.400Z,22.67
2019-03-01T22:17:04.904Z,17.62
2019-03-01T22:19:38.517Z,25.58
2019-03-01T22:22:12.169Z,26.35
2019-03-01T22:24:45.714Z,19.87
2019-03-01T22:27:21.497Z,22.13
2019-03-01T22:29:53.827Z,24.40
2019-03-01T22:32:27.585Z,23.87
2019-03-01T22:35:03.198Z,25.25
2019-03-01T22:37:35.095Z,24.70
2019-03-01T22:40:10.194Z,21.25
2019-03-01T22:42:45.853Z,21.50
2019-03-01T22:45:17.369Z,24.37
2019-03-01T22:47:51.692Z,19.00
2019-03-01T22:50:25.319Z,20.60
2019-03-01T22:52:59.179Z,24.48
2019-03-01T22:55:33.478Z,25.98
2019-03-01T22:58:06.505Z,20.40
2019-03-01T23:00:46.665Z,25.10
2019-03-01T23:03:20.503Z,26.45
2019-03-01T23:05:54.137Z,25.67
2019-03-01T23:08:27.803Z,21.67
2019-03-01T23:11:01.451Z,22.75
2019-03-01T23:13:35.008Z,20.12
2019-03-01T23:16:08.645Z,25.67
2019-03-01T23:18:42.216Z,23.87
2019-03-01T23:21:15.745Z,20.98
2019-03-01T23:23:49.359Z,22.73
2019-03-01T23:26:22.927Z,26.27
2019-03-01T23:28:56.691Z,20.88
2019-03-01T23:31:30.296Z,28.23
2019-03-01T23:34:07.007Z,22.17
2019-03-01T23:36:37.636Z,29.33
2019-03-01T23:39:11.300Z,21.33
2019-03-01T23:41:46.322Z,29.12
2019-03-01T23:44:18.622Z,27.25
2019-03-01T23:46:52.320Z,25.15
2019-03-01T23:49:25.911Z,33.22
2019-03-01T23:51:59.478Z,23.05
2019-03-01T23:54:33.210Z,26.92
2019-03-01T23:57:07.637Z,27.45
2019-03-01T23:59:41.231Z,24.10
