createdAt,value
2022-12-08T00:01:39.710Z,28.52
2022-12-08T00:04:06.825Z,28.40
2022-12-08T00:06:54.027Z,28.52
2022-12-08T00:09:26.590Z,28.65
2022-12-08T00:11:56.491Z,28.67
2022-12-08T00:14:26.506Z,28.65
2022-12-08T00:16:54.645Z,28.58
2022-12-08T00:19:22.217Z,28.43
2022-12-08T00:21:49.205Z,28.51
2022-12-08T00:24:16.100Z,28.65
2022-12-08T00:26:44.403Z,28.68
2022-12-08T00:29:17.009Z,28.60
2022-12-08T00:31:44.423Z,28.56
2022-12-08T00:34:12.191Z,28.54
2022-12-08T00:36:39.043Z,28.61
2022-12-08T00:39:06.277Z,28.61
2022-12-08T00:41:51.731Z,28.64
2022-12-08T00:44:19.986Z,28.65
2022-12-08T00:46:47.673Z,28.67
2022-12-08T00:49:15.611Z,28.68
2022-12-08T00:51:42.900Z,28.67
2022-12-08T00:54:10.675Z,28.63
2022-12-08T00:56:38.359Z,28.71
2022-12-08T00:59:06.977Z,29.04
2022-12-08T01:01:36.089Z,28.71
2022-12-08T01:04:04.584Z,28.64
2022-12-08T01:06:31.657Z,28.86
2022-12-08T01:08:58.688Z,28.83
2022-12-08T01:11:25.625Z,28.63
2022-12-08T01:13:53.803Z,28.86
2022-12-08T01:16:21.947Z,28.68
2022-12-08T01:18:50.359Z,28.80
2022-12-08T01:21:17.647Z,28.65
2022-12-08T01:23:44.564Z,28.72
2022-12-08T01:26:13.632Z,28.61
2022-12-08T01:28:41.216Z,28.69
2022-12-08T01:31:12.513Z,28.77
2022-12-08T01:33:39.297Z,28.75
2022-12-08T01:36:09.045Z,28.84
2022-12-08T01:38:35.972Z,28.75
2022-12-08T01:41:02.852Z,28.67
2022-12-08T01:43:57.625Z,28.87
2022-12-08T01:46:25.238Z,28.71
2022-12-08T01:48:56.614Z,28.64
2022-12-08T01:51:25.418Z,28.70
2022-12-08T01:53:52.496Z,28.69
2022-12-08T01:56:25.608Z,28.81
2022-12-08T01:58:54.427Z,28.89
2022-12-08T02:01:21.775Z,28.85
2022-12-08T02:03:55.678Z,28.85
2022-12-08T02:06:24.225Z,28.69
2022-12-08T02:08:52.088Z,28.86
2022-12-08T02:11:19.007Z,28.69
2022-12-08T02:13:47.545Z,28.78
2022-12-08T02:16:28.007Z,28.94
2022-12-08T02:19:30.289Z,28.68
2022-12-08T02:22:04.600Z,28.87
2022-12-08T02:24:38.560Z,28.71
2022-12-08T02:27:25.258Z,28.83
2022-12-08T02:30:07.573Z,28.72
2022-12-08T02:33:19.727Z,28.81
2022-12-08T02:35:56.552Z,28.86
2022-12-08T02:38:32.922Z,28.63
2022-12-08T02:41:07.657Z,28.67
2022-12-08T02:43:42.008Z,28.72
2022-12-08T02:46:13.292Z,28.71
2022-12-08T02:48:40.371Z,28.83
2022-12-08T02:51:08.721Z,28.75
2022-12-08T02:53:36.984Z,28.81
2022-12-08T02:56:15.038Z,28.80
2022-12-08T02:59:04.305Z,28.74
2022-12-08T03:01:59.091Z,28.91
2022-12-08T03:04:33.619Z,29.21
2022-12-08T03:07:07.280Z,29.03
2022-12-08T03:09:39.828Z,28.67
2022-12-08T03:12:16.129Z,28.59
2022-12-08T03:14:48.432Z,28.64
2022-12-08T03:17:18.152Z,29.05
2022-12-08T03:19:48.204Z,28.83
2022-12-08T03:22:19.825Z,28.75
2022-12-08T03:24:47.113Z,28.66
2022-12-08T03:27:20.573Z,28.73
2022-12-08T03:29:49.353Z,28.86
2022-12-08T03:32:22.669Z,28.85
2022-12-08T03:34:51.571Z,28.89
2022-12-08T03:37:20.898Z,28.73
2022-12-08T03:39:47.909Z,28.74
2022-12-08T03:42:14.782Z,28.88
2022-12-08T03:44:41.684Z,28.80
2022-12-08T03:47:08.538Z,28.80
2022-12-08T03:49:35.441Z,28.90
2022-12-08T03:52:02.347Z,28.72
2022-12-08T03:54:30.723Z,28.79
2022-12-08T03:56:57.569Z,28.83
2022-12-08T03:59:24.663Z,28.83
2022-12-08T04:01:51.606Z,28.80
2022-12-08T04:04:19.043Z,28.93
2022-12-08T04:06:46.069Z,28.89
2022-12-08T04:09:13.188Z,28.76
2022-12-08T04:11:41.679Z,28.84
2022-12-08T04:14:08.521Z,28.70
2022-12-08T04:16:35.689Z,28.68
2022-12-08T04:19:02.689Z,28.93
2022-12-08T04:21:29.632Z,28.92
2022-12-08T04:24:00.986Z,28.88
2022-12-08T04:26:28.544Z,28.78
2022-12-08T04:28:56.828Z,28.72
2022-12-08T04:31:23.746Z,28.85
2022-12-08T04:33:50.696Z,28.88
2022-12-08T04:36:17.581Z,28.82
2022-12-08T04:38:44.426Z,28.87
2022-12-08T04:41:11.503Z,28.85
2022-12-08T04:43:38.451Z,28.94
2022-12-08T04:46:08.806Z,28.70
2022-12-08T04:48:37.993Z,28.57
2022-12-08T04:51:05.375Z,28.79
2022-12-08T04:53:32.628Z,28.90
2022-12-08T04:55:59.479Z,28.71
2022-12-08T04:58:26.353Z,28.88
2022-12-08T05:00:53.342Z,29.03
2022-12-08T05:03:28.348Z,28.84
2022-12-08T05:05:55.924Z,28.91
2022-12-08T05:08:22.890Z,28.77
2022-12-08T05:10:49.790Z,28.86
2022-12-08T05:13:16.668Z,28.91
2022-12-08T05:15:43.667Z,28.90
2022-12-08T05:18:10.587Z,28.98
2022-12-08T05:20:38.855Z,28.81
2022-12-08T05:23:05.805Z,28.80
2022-12-08T05:25:32.652Z,28.67
2022-12-08T05:28:32.317Z,28.83
2022-12-08T05:30:46.674Z,28.83
2022-12-08T05:33:13.632Z,28.67
2022-12-08T05:35:41.898Z,28.75
2022-12-08T05:38:09.509Z,28.68
2022-12-08T05:40:38.097Z,28.84
2022-12-08T05:43:05.015Z,28.85
2022-12-08T05:45:32.050Z,28.77
2022-12-08T05:47:59.298Z,28.72
2022-12-08T05:50:26.178Z,28.66
2022-12-08T05:52:56.660Z,28.76
2022-12-08T05:55:23.589Z,28.75
2022-12-08T05:57:50.448Z,28.84
2022-12-08T06:00:18.279Z,28.67
2022-12-08T06:02:45.288Z,28.65
2022-12-08T06:05:12.286Z,28.75
2022-12-08T06:07:39.612Z,28.54
2022-12-08T06:10:09.124Z,28.47
2022-12-08T06:12:36.136Z,28.38
2022-12-08T06:15:03.163Z,28.40
2022-12-08T06:17:30.033Z,28.43
2022-12-08T06:19:56.953Z,28.20
2022-12-08T06:22:23.858Z,28.24
2022-12-08T06:24:50.696Z,28.20
2022-12-08T06:27:18.960Z,27.93
2022-12-08T06:29:45.857Z,27.84
2022-12-08T06:32:12.799Z,27.93
2022-12-08T06:34:39.742Z,27.90
2022-12-08T06:37:06.644Z,27.90
2022-12-08T06:39:33.533Z,27.76
2022-12-08T06:42:19.464Z,27.73
2022-12-08T06:44:48.151Z,27.76
2022-12-08T06:47:15.034Z,27.57
2022-12-08T06:49:41.934Z,27.72
2022-12-08T06:52:08.859Z,27.50
2022-12-08T06:54:35.716Z,27.74
2022-12-08T06:57:02.584Z,27.46
2022-12-08T06:59:29.457Z,27.85
2022-12-08T07:01:57.714Z,27.71
2022-12-08T07:04:24.647Z,27.33
2022-12-08T07:06:51.534Z,27.72
2022-12-08T07:09:18.524Z,27.46
2022-12-08T07:11:45.382Z,27.83
2022-12-08T07:14:12.896Z,27.54
2022-12-08T07:16:39.803Z,27.39
2022-12-08T07:19:08.123Z,27.81
2022-12-08T07:21:35.021Z,27.34
2022-12-08T07:24:02.674Z,27.63
2022-12-08T07:26:29.589Z,27.50
2022-12-08T07:28:56.563Z,27.49
2022-12-08T07:31:25.263Z,27.28
2022-12-08T07:33:52.827Z,27.42
2022-12-08T07:36:21.635Z,27.49
2022-12-08T07:38:49.488Z,27.67
2022-12-08T07:41:18.540Z,27.63
2022-12-08T07:43:46.004Z,27.46
2022-12-08T07:46:13.627Z,27.14
2022-12-08T07:48:40.814Z,27.16
2022-12-08T07:51:08.422Z,27.38
2022-12-08T07:53:36.799Z,27.06
2022-12-08T07:56:06.654Z,27.31
2022-12-08T07:58:33.752Z,27.57
2022-12-08T08:01:00.924Z,27.45
2022-12-08T08:03:27.938Z,26.89
2022-12-08T08:05:54.840Z,27.24
2022-12-08T08:08:21.901Z,26.76
2022-12-08T08:10:50.109Z,27.00
2022-12-08T08:13:17.646Z,26.96
2022-12-08T08:15:44.587Z,27.10
2022-12-08T08:18:11.715Z,27.08
2022-12-08T08:20:38.669Z,27.04
2022-12-08T08:23:05.599Z,26.84
2022-12-08T08:25:32.438Z,27.36
2022-12-08T08:28:00.729Z,27.19
2022-12-08T08:30:27.633Z,27.24
2022-12-08T08:32:54.480Z,26.93
2022-12-08T08:35:21.340Z,26.92
2022-12-08T08:37:49.354Z,27.07
2022-12-08T08:40:16.896Z,26.88
2022-12-08T08:42:43.767Z,27.09
2022-12-08T08:45:12.304Z,27.06
2022-12-08T08:47:39.238Z,26.93
2022-12-08T08:50:08.032Z,27.20
2022-12-08T08:52:35.354Z,27.07
2022-12-08T08:55:04.137Z,27.05
2022-12-08T08:57:31.071Z,26.98
2022-12-08T08:59:57.979Z,27.18
2022-12-08T09:02:26.192Z,27.07
2022-12-08T09:04:53.330Z,27.32
2022-12-08T09:07:20.304Z,27.09
2022-12-08T09:09:47.174Z,26.87
2022-12-08T09:12:14.189Z,27.10
2022-12-08T09:14:41.342Z,26.98
2022-12-08T09:17:08.908Z,27.23
2022-12-08T09:19:37.514Z,26.76
2022-12-08T09:22:05.462Z,26.92
2022-12-08T09:24:32.434Z,27.19
2022-12-08T09:26:59.499Z,27.06
2022-12-08T09:29:31.037Z,27.03
2022-12-08T09:32:01.052Z,27.06
2022-12-08T09:34:28.023Z,26.84
2022-12-08T09:36:56.281Z,26.87
2022-12-08T09:39:23.163Z,26.88
2022-12-08T09:41:53.973Z,26.86
2022-12-08T09:44:40.512Z,26.91
2022-12-08T09:47:17.751Z,26.94
2022-12-08T09:49:50.034Z,26.81
2022-12-08T09:52:25.103Z,27.13
2022-12-08T09:54:52.517Z,27.29
2022-12-08T09:57:22.667Z,26.87
2022-12-08T09:59:55.819Z,27.08
2022-12-08T10:02:24.791Z,27.03
2022-12-08T10:04:54.309Z,26.94
2022-12-08T10:07:32.346Z,27.38
2022-12-08T10:10:04.157Z,26.93
2022-12-08T10:12:38.017Z,27.10
2022-12-08T10:15:20.285Z,27.33
2022-12-08T10:17:49.515Z,27.08
2022-12-08T10:20:19.148Z,27.08
2022-12-08T10:22:53.252Z,26.98
2022-12-08T10:25:25.959Z,27.13
2022-12-08T10:27:54.830Z,26.94
2022-12-08T10:30:22.626Z,27.18
2022-12-08T10:32:51.067Z,27.17
2022-12-08T10:35:20.268Z,26.92
2022-12-08T10:37:57.869Z,27.31
2022-12-08T10:40:27.577Z,27.02
2022-12-08T10:42:59.752Z,27.37
2022-12-08T10:45:29.284Z,27.06
2022-12-08T10:48:00.036Z,26.99
2022-12-08T10:50:35.458Z,27.16
2022-12-08T10:53:15.627Z,27.12
2022-12-08T10:55:45.312Z,26.83
2022-12-08T10:58:30.520Z,27.19
2022-12-08T11:01:01.823Z,27.07
2022-12-08T11:03:31.274Z,27.09
2022-12-08T11:06:05.393Z,27.03
2022-12-08T11:08:47.135Z,26.99
2022-12-08T11:11:14.269Z,27.13
2022-12-08T11:13:42.155Z,27.45
2022-12-08T11:16:13.651Z,27.06
2022-12-08T11:18:42.786Z,27.03
2022-12-08T11:21:13.126Z,27.17
2022-12-08T11:23:43.490Z,27.28
2022-12-08T11:26:20.719Z,27.05
2022-12-08T11:28:47.648Z,27.26
2022-12-08T11:31:26.015Z,27.22
2022-12-08T11:33:53.081Z,27.06
2022-12-08T11:36:23.758Z,27.34
2022-12-08T11:38:56.217Z,27.34
2022-12-08T11:41:27.234Z,27.14
2022-12-08T11:44:02.333Z,27.07
2022-12-08T11:46:35.786Z,27.39
2022-12-08T11:49:07.231Z,27.45
2022-12-08T11:51:38.055Z,27.16
2022-12-08T11:54:22.650Z,27.53
2022-12-08T11:56:52.625Z,27.54
2022-12-08T11:59:26.447Z,27.23
2022-12-08T12:01:53.721Z,27.59
2022-12-08T12:04:26.483Z,27.21
2022-12-08T12:07:24.562Z,27.24
2022-12-08T12:10:09.748Z,27.31
2022-12-08T12:12:55.792Z,27.39
2022-12-08T12:15:39.862Z,27.50
2022-12-08T12:18:16.742Z,27.86
2022-12-08T12:20:51.699Z,27.60
2022-12-08T12:23:23.330Z,27.39
2022-12-08T12:25:56.732Z,27.54
2022-12-08T12:28:26.528Z,27.85
2022-12-08T12:30:59.038Z,27.92
2022-12-08T12:33:26.965Z,27.73
2022-12-08T12:35:57.052Z,27.95
2022-12-08T12:38:45.870Z,28.04
2022-12-08T12:41:16.939Z,27.66
2022-12-08T12:44:09.211Z,27.89
2022-12-08T12:46:55.295Z,28.07
2022-12-08T12:50:13.818Z,27.67
2022-12-08T12:52:50.502Z,27.96
2022-12-08T12:55:49.786Z,27.72
2022-12-08T12:58:41.044Z,27.83
2022-12-08T13:01:36.684Z,27.78
2022-12-08T13:04:07.455Z,27.43
2022-12-08T13:06:39.420Z,27.79
2022-12-08T13:09:07.336Z,28.01
2022-12-08T13:11:48.490Z,27.63
2022-12-08T13:14:33.989Z,27.46
2022-12-08T13:17:04.280Z,27.69
2022-12-08T13:19:33.102Z,27.32
2022-12-08T13:22:00.934Z,27.54
2022-12-08T13:24:32.544Z,27.58
2022-12-08T13:27:34.115Z,27.63
2022-12-08T13:30:34.175Z,27.86
2022-12-08T13:33:17.810Z,27.46
2022-12-08T13:35:50.454Z,27.58
2022-12-08T13:38:21.229Z,27.38
2022-12-08T13:40:50.469Z,27.71
2022-12-08T13:43:44.821Z,27.72
2022-12-08T13:58:02.833Z,27.54
2022-12-08T14:00:29.789Z,27.49
2022-12-08T14:02:58.613Z,27.72
2022-12-08T14:06:10.613Z,27.48
2022-12-08T14:08:58.964Z,27.50
2022-12-08T14:11:33.697Z,27.62
2022-12-08T14:14:03.472Z,27.55
2022-12-08T14:16:36.461Z,27.53
2022-12-08T14:19:22.390Z,27.40
2022-12-08T14:21:57.028Z,27.69
2022-12-08T14:24:24.869Z,27.51
2022-12-08T14:26:54.415Z,27.54
2022-12-08T14:29:43.766Z,27.41
2022-12-08T14:32:26.608Z,27.69
2022-12-08T14:34:55.935Z,27.48
2022-12-08T14:37:26.341Z,27.28
2022-12-08T14:39:57.161Z,27.88
2022-12-08T14:42:26.452Z,27.69
2022-12-08T14:45:00.665Z,27.60
2022-12-08T14:47:32.551Z,27.58
2022-12-08T14:50:00.174Z,27.35
2022-12-08T14:52:29.403Z,27.74
2022-12-08T14:54:58.198Z,27.53
2022-12-08T14:57:33.665Z,27.45
2022-12-08T15:00:09.193Z,27.76
2022-12-08T15:02:44.726Z,27.43
2022-12-08T15:05:14.885Z,27.63
2022-12-08T15:07:49.016Z,27.19
2022-12-08T15:10:27.655Z,27.37
2022-12-08T15:13:04.883Z,27.69
2022-12-08T15:15:45.886Z,27.66
2022-12-08T15:18:17.607Z,27.30
2022-12-08T15:20:47.276Z,27.70
2022-12-08T15:23:26.214Z,27.61
2022-12-08T15:25:54.011Z,27.35
2022-12-08T15:28:26.678Z,27.47
2022-12-08T15:30:57.277Z,27.70
2022-12-08T15:33:24.546Z,27.63
2022-12-08T15:35:51.845Z,27.50
2022-12-08T15:38:23.537Z,27.63
2022-12-08T15:40:50.683Z,27.43
2022-12-08T15:43:17.799Z,27.37
2022-12-08T15:45:57.904Z,27.77
2022-12-08T15:48:27.179Z,27.42
2022-12-08T15:50:55.458Z,27.75
2022-12-08T15:53:23.730Z,27.77
2022-12-08T15:56:25.798Z,27.59
2022-12-08T15:58:53.499Z,27.46
2022-12-08T16:01:20.845Z,27.67
2022-12-08T16:09:29.925Z,27.23
2022-12-08T16:12:15.580Z,27.71
2022-12-08T16:17:31.658Z,27.22
2022-12-08T16:19:59.308Z,27.35
2022-12-08T16:25:19.950Z,27.41
2022-12-08T16:30:36.388Z,27.51
2022-12-08T16:33:03.383Z,27.51
2022-12-08T16:35:30.550Z,27.27
2022-12-08T16:37:58.125Z,27.34
2022-12-08T16:40:26.457Z,27.41
2022-12-08T16:42:53.554Z,27.40
2022-12-08T16:45:22.634Z,27.41
2022-12-08T16:47:51.451Z,27.38
2022-12-08T16:50:20.956Z,27.35
2022-12-08T16:52:48.445Z,27.42
2022-12-08T16:55:17.370Z,27.59
2022-12-08T16:57:47.293Z,27.41
2022-12-08T17:00:16.946Z,27.66
2022-12-08T17:02:45.220Z,27.71
2022-12-08T17:05:15.036Z,27.42
2022-12-08T17:07:42.633Z,27.71
2022-12-08T17:10:12.084Z,27.70
2022-12-08T17:12:39.324Z,27.50
2022-12-08T17:15:10.275Z,27.89
2022-12-08T17:17:37.544Z,27.77
2022-12-08T17:20:07.337Z,27.62
2022-12-08T17:22:35.603Z,27.46
2022-12-08T17:25:02.826Z,27.75
2022-12-08T17:27:30.021Z,27.87
2022-12-08T17:29:57.405Z,27.93
2022-12-08T17:32:26.086Z,27.78
2022-12-08T17:34:53.478Z,27.78
2022-12-08T17:37:20.450Z,27.68
2022-12-08T17:39:47.333Z,27.56
2022-12-08T17:42:14.412Z,27.57
2022-12-08T17:44:41.297Z,27.39
2022-12-08T17:47:08.216Z,27.54
2022-12-08T17:49:36.532Z,27.41
2022-12-08T17:52:06.725Z,27.66
2022-12-08T17:54:33.926Z,27.62
2022-12-08T17:57:00.882Z,27.77
2022-12-08T17:59:28.998Z,27.40
2022-12-08T18:01:57.351Z,27.49
2022-12-08T18:04:25.443Z,27.29
2022-12-08T18:06:54.914Z,27.49
2022-12-08T18:09:21.860Z,27.67
2022-12-08T18:11:48.922Z,27.55
2022-12-08T18:14:16.534Z,26.95
2022-12-08T18:16:45.919Z,27.32
2022-12-08T18:19:14.173Z,26.99
2022-12-08T18:21:41.584Z,27.53
2022-12-08T18:24:17.765Z,27.16
2022-12-08T18:26:44.745Z,27.06
2022-12-08T18:29:11.610Z,27.24
2022-12-08T18:31:38.592Z,27.14
2022-12-08T18:34:05.465Z,27.09
2022-12-08T18:36:32.393Z,27.15
2022-12-08T18:38:59.255Z,27.22
2022-12-08T18:41:28.353Z,26.58
2022-12-08T18:43:55.693Z,27.07
2022-12-08T18:46:23.630Z,27.17
2022-12-08T18:48:51.684Z,26.80
2022-12-08T18:51:20.419Z,26.62
2022-12-08T18:53:47.963Z,26.38
2022-12-08T18:56:23.285Z,26.89
2022-12-08T18:58:51.634Z,26.83
2022-12-08T19:01:18.668Z,26.40
2022-12-08T19:04:04.639Z,26.71
2022-12-08T19:06:32.749Z,27.00
2022-12-08T19:08:59.597Z,26.93
2022-12-08T19:11:28.070Z,26.50
2022-12-08T19:13:56.392Z,26.74
2022-12-08T19:16:23.499Z,26.83
2022-12-08T19:18:50.948Z,26.67
2022-12-08T19:21:17.970Z,26.52
2022-12-08T19:23:44.933Z,26.43
2022-12-08T19:26:12.297Z,26.66
2022-12-08T19:28:41.109Z,26.26
2022-12-08T19:31:10.246Z,26.60
2022-12-08T19:33:37.686Z,26.35
2022-12-08T19:36:06.466Z,26.61
2022-12-08T19:38:53.503Z,26.33
2022-12-08T19:41:38.978Z,26.99
2022-12-08T19:44:24.759Z,26.61
2022-12-08T19:46:53.184Z,26.72
2022-12-08T19:49:20.191Z,27.17
2022-12-08T19:51:47.118Z,26.88
2022-12-08T19:54:13.983Z,26.67
2022-12-08T19:56:40.860Z,26.70
2022-12-08T19:59:07.999Z,26.40
2022-12-08T20:01:35.048Z,26.60
2022-12-08T20:04:03.655Z,26.52
2022-12-08T20:06:30.986Z,26.60
2022-12-08T20:08:57.945Z,26.52
2022-12-08T20:11:24.802Z,26.47
2022-12-08T20:13:51.726Z,26.38
2022-12-08T20:16:18.725Z,26.67
2022-12-08T20:18:47.798Z,26.36
2022-12-08T20:21:16.426Z,25.99
2022-12-08T20:23:45.560Z,26.65
2022-12-08T20:26:13.285Z,26.35
2022-12-08T20:28:40.224Z,26.02
2022-12-08T20:31:07.264Z,26.47
2022-12-08T20:33:34.305Z,26.13
2022-12-08T20:36:03.466Z,26.03
2022-12-08T20:38:31.763Z,25.79
2022-12-08T20:40:59.374Z,26.03
2022-12-08T20:43:26.755Z,25.72
2022-12-08T20:45:53.635Z,25.93
2022-12-08T20:48:20.729Z,25.66
2022-12-08T20:50:50.549Z,25.65
2022-12-08T20:53:17.609Z,25.65
2022-12-08T20:55:46.006Z,25.60
2022-12-08T20:58:13.190Z,25.90
2022-12-08T21:00:40.208Z,25.78
2022-12-08T21:03:07.221Z,25.84
2022-12-08T21:05:36.278Z,25.75
2022-12-08T21:08:03.449Z,25.98
2022-12-08T21:10:30.369Z,26.02
2022-12-08T21:12:58.674Z,25.97
2022-12-08T21:15:26.836Z,26.04
2022-12-08T21:17:55.019Z,25.90
2022-12-08T21:20:22.571Z,26.20
2022-12-08T21:22:49.705Z,26.13
2022-12-08T21:25:17.111Z,26.41
2022-12-08T21:27:44.060Z,26.09
2022-12-08T21:30:13.900Z,26.11
2022-12-08T21:32:40.903Z,26.19
2022-12-08T21:35:08.976Z,26.13
2022-12-08T21:37:36.085Z,26.43
2022-12-08T21:40:04.053Z,26.05
2022-12-08T21:42:43.819Z,26.06
2022-12-08T21:45:14.526Z,26.02
2022-12-08T21:47:41.726Z,26.09
2022-12-08T21:50:10.411Z,26.10
2022-12-08T21:52:38.572Z,26.20
2022-12-08T21:55:07.164Z,26.60
2022-12-08T21:57:34.584Z,26.72
2022-12-08T22:00:01.771Z,26.51
2022-12-08T22:02:32.698Z,26.67
2022-12-08T22:04:59.894Z,26.60
2022-12-08T22:07:26.918Z,26.54
2022-12-08T22:09:53.862Z,26.57
2022-12-08T22:12:21.223Z,26.32
2022-12-08T22:14:51.009Z,26.52
2022-12-08T22:17:18.717Z,26.59
2022-12-08T22:19:47.254Z,26.54
2022-12-08T22:22:14.430Z,26.52
2022-12-08T22:24:41.391Z,26.50
2022-12-08T22:27:08.305Z,26.63
2022-12-08T22:29:35.295Z,26.36
2022-12-08T22:32:02.384Z,26.52
2022-12-08T22:34:29.552Z,26.65
2022-12-08T22:36:57.913Z,26.56
2022-12-08T22:39:24.887Z,26.54
2022-12-08T22:41:52.603Z,26.65
2022-12-08T22:44:19.626Z,26.60
2022-12-08T22:46:46.702Z,26.50
2022-12-08T22:49:13.709Z,26.60
2022-12-08T22:51:40.728Z,26.41
2022-12-08T22:54:10.055Z,26.28
2022-12-08T22:56:37.179Z,26.59
2022-12-08T22:59:04.486Z,26.53
2022-12-08T23:01:33.212Z,26.20
2022-12-08T23:04:00.872Z,26.52
2022-12-08T23:06:29.772Z,26.67
2022-12-08T23:08:57.875Z,26.55
2022-12-08T23:11:29.710Z,27.05
2022-12-08T23:13:59.872Z,26.65
2022-12-08T23:16:27.446Z,26.72
2022-12-08T23:18:55.011Z,26.80
2022-12-08T23:21:22.376Z,26.76
2022-12-08T23:23:49.537Z,26.74
2022-12-08T23:26:19.026Z,26.74
2022-12-08T23:28:47.541Z,26.94
2022-12-08T23:31:15.444Z,26.60
2022-12-08T23:33:42.716Z,26.61
2022-12-08T23:36:10.721Z,26.68
2022-12-08T23:38:38.118Z,26.79
2022-12-08T23:41:07.773Z,26.76
2022-12-08T23:43:35.595Z,26.67
2022-12-08T23:46:04.406Z,26.74
2022-12-08T23:48:34.633Z,26.71
2022-12-08T23:51:02.218Z,26.75
2022-12-08T23:53:29.465Z,26.77
2022-12-08T23:55:59.754Z,26.82
2022-12-08T23:58:26.967Z,26.84
