createdAt,value
2022-10-22T00:02:36.423Z,10.70
2022-10-22T00:05:23.357Z,10.60
2022-10-22T00:08:11.605Z,10.70
2022-10-22T00:10:59.551Z,10.70
2022-10-22T00:16:38.965Z,10.60
2022-10-22T00:19:25.861Z,10.60
2022-10-22T00:22:13.740Z,10.50
2022-10-22T00:25:01.840Z,10.60
2022-10-22T00:27:48.569Z,10.50
2022-10-22T00:30:35.494Z,10.50
2022-10-22T00:33:22.275Z,10.50
2022-10-22T00:36:10.205Z,10.50
2022-10-22T00:38:57.063Z,10.50
2022-10-22T00:41:46.601Z,10.40
2022-10-22T00:45:04.190Z,10.50
2022-10-22T00:47:56.648Z,10.50
2022-10-22T00:50:46.956Z,10.50
2022-10-22T00:53:37.293Z,10.50
2022-10-22T00:56:24.782Z,10.50
2022-10-22T00:59:15.056Z,10.50
2022-10-22T01:02:02.162Z,10.50
2022-10-22T01:04:49.023Z,10.50
2022-10-22T01:07:45.551Z,10.50
2022-10-22T01:10:46.372Z,10.50
2022-10-22T01:13:45.963Z,10.50
2022-10-22T01:16:38.745Z,10.50
2022-10-22T01:19:41.488Z,10.50
2022-10-22T01:22:32.840Z,10.50
2022-10-22T01:25:29.326Z,10.50
2022-10-22T01:28:24.649Z,10.50
2022-10-22T01:31:14.657Z,10.60
2022-10-22T01:34:03.105Z,10.60
2022-10-22T01:36:51.553Z,10.50
2022-10-22T01:39:39.640Z,10.60
2022-10-22T01:42:26.553Z,10.60
2022-10-22T01:45:14.331Z,10.50
2022-10-22T01:48:12.032Z,10.50
2022-10-22T01:51:22.154Z,10.50
2022-10-22T01:54:21.620Z,10.50
2022-10-22T01:57:19.922Z,10.50
2022-10-22T02:00:09.276Z,10.50
2022-10-22T02:03:03.408Z,10.50
2022-10-22T02:05:56.668Z,10.50
2022-10-22T02:08:46.046Z,10.50
2022-10-22T02:11:33.415Z,10.50
2022-10-22T02:14:21.769Z,10.50
2022-10-22T02:17:12.518Z,10.60
2022-10-22T02:20:04.503Z,10.60
2022-10-22T02:22:53.329Z,10.60
2022-10-22T02:25:43.938Z,10.60
2022-10-22T02:28:38.761Z,10.60
2022-10-22T02:31:29.359Z,10.60
2022-10-22T02:34:22.575Z,10.60
2022-10-22T02:37:10.536Z,10.60
2022-10-22T02:39:58.589Z,10.60
2022-10-22T02:42:47.977Z,10.60
2022-10-22T02:45:35.569Z,10.70
2022-10-22T02:48:22.575Z,10.60
2022-10-22T02:51:09.425Z,10.70
2022-10-22T02:53:56.474Z,10.70
2022-10-22T02:56:44.611Z,10.70
2022-10-22T02:59:31.229Z,10.70
2022-10-22T03:02:18.602Z,10.60
2022-10-22T03:05:06.134Z,10.60
2022-10-22T03:07:52.950Z,10.60
2022-10-22T03:10:39.819Z,10.60
2022-10-22T03:13:28.146Z,10.70
2022-10-22T03:16:14.971Z,10.70
2022-10-22T03:19:02.617Z,10.70
2022-10-22T03:21:51.922Z,10.70
2022-10-22T03:24:42.112Z,10.70
2022-10-22T03:27:30.539Z,10.70
2022-10-22T03:30:19.044Z,10.70
2022-10-22T03:33:05.859Z,10.70
2022-10-22T03:35:53.416Z,10.70
2022-10-22T03:38:41.615Z,10.80
2022-10-22T03:41:28.835Z,10.70
2022-10-22T03:44:17.978Z,10.80
2022-10-22T03:47:06.735Z,10.80
2022-10-22T03:50:00.136Z,10.80
2022-10-22T03:52:46.871Z,10.80
2022-10-22T03:55:33.418Z,10.80
2022-10-22T03:58:19.930Z,10.80
2022-10-22T04:01:07.493Z,10.80
2022-10-22T04:03:55.679Z,10.80
2022-10-22T04:06:42.481Z,10.70
2022-10-22T04:09:31.660Z,10.70
2022-10-22T04:12:18.816Z,10.60
2022-10-22T04:15:06.514Z,10.50
2022-10-22T04:17:53.429Z,10.50
2022-10-22T04:20:42.950Z,10.50
2022-10-22T04:23:29.777Z,10.50
2022-10-22T04:26:17.904Z,10.50
2022-10-22T04:29:05.019Z,10.40
2022-10-22T04:31:51.771Z,10.50
2022-10-22T04:34:38.403Z,10.40
2022-10-22T04:37:26.329Z,10.40
2022-10-22T04:40:14.082Z,10.30
2022-10-22T04:43:00.758Z,10.30
2022-10-22T04:45:47.706Z,10.30
2022-10-22T04:48:34.717Z,10.30
2022-10-22T04:51:23.677Z,10.20
2022-10-22T04:54:12.131Z,10.20
2022-10-22T04:56:58.909Z,10.20
2022-10-22T04:59:45.916Z,10.20
2022-10-22T05:02:32.874Z,10.20
2022-10-22T05:05:19.850Z,10.20
2022-10-22T05:08:06.790Z,10.10
2022-10-22T05:10:54.813Z,10.10
2022-10-22T05:13:41.688Z,10.00
2022-10-22T05:16:30.033Z,10.00
2022-10-22T05:19:19.466Z,10.00
2022-10-22T05:22:06.742Z,10.00
2022-10-22T05:24:53.815Z,9.90
2022-10-22T05:27:42.164Z,9.90
2022-10-22T05:30:29.548Z,10.00
2022-10-22T05:33:18.765Z,10.00
2022-10-22T05:36:13.446Z,10.00
2022-10-22T05:39:00.471Z,10.10
2022-10-22T05:41:47.220Z,10.10
2022-10-22T05:44:35.788Z,10.00
2022-10-22T05:47:22.731Z,10.00
2022-10-22T05:50:09.759Z,9.90
2022-10-22T05:52:56.721Z,9.90
2022-10-22T05:55:43.682Z,9.90
2022-10-22T05:58:30.892Z,9.90
2022-10-22T06:01:21.313Z,9.90
2022-10-22T06:04:12.075Z,9.90
2022-10-22T06:06:59.383Z,9.90
2022-10-22T06:09:47.701Z,9.90
2022-10-22T06:12:34.874Z,9.90
2022-10-22T06:15:21.706Z,9.90
2022-10-22T06:18:10.906Z,10.00
2022-10-22T06:20:57.912Z,9.90
2022-10-22T06:23:45.264Z,10.00
2022-10-22T06:26:32.686Z,10.00
2022-10-22T06:29:19.953Z,10.00
2022-10-22T06:32:06.960Z,10.00
2022-10-22T06:34:55.618Z,10.00
2022-10-22T06:37:49.869Z,10.10
2022-10-22T06:40:36.851Z,10.20
2022-10-22T06:43:24.070Z,10.20
2022-10-22T06:46:14.734Z,10.20
2022-10-22T06:49:05.837Z,10.30
2022-10-22T06:51:55.243Z,10.30
2022-10-22T06:54:42.520Z,10.20
2022-10-22T06:57:29.230Z,10.20
2022-10-22T07:00:16.201Z,10.30
2022-10-22T07:03:03.398Z,10.30
2022-10-22T07:05:50.329Z,10.30
2022-10-22T07:08:40.523Z,10.30
2022-10-22T07:11:29.601Z,10.30
2022-10-22T07:14:17.366Z,10.30
2022-10-22T07:17:04.256Z,10.40
2022-10-22T07:19:52.062Z,10.50
2022-10-22T07:22:39.594Z,10.50
2022-10-22T07:25:28.215Z,10.50
2022-10-22T07:28:15.184Z,10.80
2022-10-22T07:31:02.031Z,10.90
2022-10-22T07:33:49.152Z,11.40
2022-10-22T07:36:35.832Z,12.10
2022-10-22T07:39:22.633Z,12.70
2022-10-22T07:42:10.889Z,13.20
2022-10-22T07:44:59.011Z,13.60
2022-10-22T07:47:47.984Z,14.40
2022-10-22T07:50:34.902Z,15.00
2022-10-22T07:53:22.394Z,15.50
2022-10-22T07:56:09.480Z,16.20
2022-10-22T07:58:57.580Z,16.50
2022-10-22T08:01:44.838Z,16.80
2022-10-22T08:04:31.984Z,16.80
2022-10-22T08:07:20.416Z,17.00
2022-10-22T08:10:08.465Z,17.20
2022-10-22T08:12:55.843Z,16.80
2022-10-22T08:15:46.819Z,17.30
2022-10-22T08:18:34.197Z,17.40
2022-10-22T08:21:21.250Z,18.20
2022-10-22T08:24:08.806Z,18.10
2022-10-22T08:26:56.850Z,19.20
2022-10-22T08:29:43.876Z,18.70
2022-10-22T08:32:32.343Z,18.50
2022-10-22T08:35:19.737Z,18.50
2022-10-22T08:38:06.523Z,18.90
2022-10-22T08:40:58.042Z,19.70
2022-10-22T08:44:20.529Z,20.00
2022-10-22T08:47:28.846Z,21.00
2022-10-22T08:50:23.676Z,19.90
2022-10-22T08:53:16.619Z,20.70
2022-10-22T08:56:03.853Z,20.80
2022-10-22T08:58:57.041Z,20.40
2022-10-22T09:01:47.988Z,21.00
2022-10-22T09:04:41.623Z,20.70
2022-10-22T09:07:29.645Z,20.20
2022-10-22T09:10:17.189Z,20.50
2022-10-22T09:13:04.345Z,19.90
2022-10-22T09:15:55.240Z,20.60
2022-10-22T09:18:46.776Z,21.30
2022-10-22T09:21:42.659Z,21.40
2022-10-22T09:24:37.051Z,20.50
2022-10-22T09:27:29.943Z,20.00
2022-10-22T09:30:18.910Z,19.50
2022-10-22T09:33:14.396Z,19.80
2022-10-22T09:36:03.656Z,20.00
2022-10-22T09:38:52.738Z,19.60
2022-10-22T09:41:41.253Z,19.90
2022-10-22T09:44:28.219Z,19.30
2022-10-22T09:47:43.133Z,20.90
2022-10-22T09:50:43.726Z,21.40
2022-10-22T09:53:32.354Z,21.90
2022-10-22T09:56:26.118Z,22.50
2022-10-22T09:59:18.447Z,22.90
2022-10-22T10:02:20.205Z,22.90
2022-10-22T10:05:21.775Z,22.50
2022-10-22T10:08:15.690Z,23.30
2022-10-22T10:11:07.301Z,23.80
2022-10-22T10:14:04.910Z,23.90
2022-10-22T10:16:59.671Z,23.20
2022-10-22T10:20:03.762Z,23.10
2022-10-22T10:22:59.976Z,22.90
2022-10-22T10:25:58.010Z,22.60
2022-10-22T10:29:08.211Z,22.90
2022-10-22T10:32:09.676Z,22.90
2022-10-22T10:35:14.195Z,23.80
2022-10-22T10:38:17.853Z,23.40
2022-10-22T10:41:25.658Z,22.80
2022-10-22T10:44:43.163Z,23.10
2022-10-22T10:47:48.143Z,23.00
2022-10-22T10:50:47.944Z,22.80
2022-10-22T10:53:51.733Z,23.00
2022-10-22T10:56:42.958Z,23.60
2022-10-22T10:59:51.102Z,23.40
2022-10-22T11:02:58.160Z,23.50
2022-10-22T11:05:49.604Z,23.70
2022-10-22T11:08:40.075Z,22.00
2022-10-22T11:11:34.185Z,23.50
2022-10-22T11:14:27.809Z,23.00
2022-10-22T11:17:19.416Z,23.00
2022-10-22T11:20:17.974Z,24.00
2022-10-22T11:23:20.882Z,23.80
2022-10-22T11:26:27.782Z,23.40
2022-10-22T11:29:22.925Z,23.60
2022-10-22T11:32:15.602Z,23.50
2022-10-22T11:35:06.535Z,23.20
2022-10-22T11:37:57.591Z,23.50
2022-10-22T11:40:48.520Z,22.30
2022-10-22T11:43:52.500Z,22.00
2022-10-22T11:46:47.351Z,22.30
2022-10-22T11:49:45.818Z,22.70
2022-10-22T11:52:42.931Z,22.90
2022-10-22T11:55:48.052Z,23.30
2022-10-22T11:58:42.288Z,23.30
2022-10-22T12:01:40.778Z,22.90
2022-10-22T12:04:43.185Z,23.00
2022-10-22T12:07:36.369Z,22.10
2022-10-22T12:10:26.680Z,22.20
2022-10-22T12:13:22.381Z,22.30
2022-10-22T12:16:14.873Z,22.00
2022-10-22T12:19:06.638Z,21.70
2022-10-22T12:21:55.736Z,20.60
2022-10-22T12:24:45.161Z,20.40
2022-10-22T12:27:37.520Z,20.20
2022-10-22T12:30:28.834Z,19.80
2022-10-22T12:33:21.776Z,19.20
2022-10-22T12:36:15.880Z,19.00
2022-10-22T12:39:03.865Z,18.70
2022-10-22T12:41:51.159Z,18.20
2022-10-22T12:44:38.169Z,18.10
2022-10-22T12:47:26.611Z,18.00
2022-10-22T12:50:18.903Z,18.50
2022-10-22T12:53:07.251Z,18.70
2022-10-22T12:55:57.043Z,18.50
2022-10-22T12:58:47.273Z,18.30
2022-10-22T13:01:37.863Z,18.40
2022-10-22T13:04:35.645Z,18.50
2022-10-22T13:07:22.471Z,18.50
2022-10-22T13:10:19.134Z,18.70
2022-10-22T13:13:07.439Z,18.70
2022-10-22T13:15:56.140Z,18.20
2022-10-22T13:18:43.917Z,17.50
2022-10-22T13:21:38.555Z,17.30
2022-10-22T13:24:26.144Z,17.00
2022-10-22T13:27:14.333Z,17.20
2022-10-22T13:30:10.393Z,17.30
2022-10-22T13:32:59.772Z,17.50
2022-10-22T13:35:46.553Z,17.60
2022-10-22T13:38:35.261Z,17.80
2022-10-22T13:41:24.845Z,18.20
2022-10-22T13:44:11.805Z,18.20
2022-10-22T13:46:58.314Z,18.30
2022-10-22T13:49:46.888Z,18.00
2022-10-22T13:52:39.739Z,17.60
2022-10-22T13:55:31.104Z,17.30
2022-10-22T13:58:19.835Z,17.20
2022-10-22T14:01:08.905Z,17.10
2022-10-22T14:03:58.612Z,17.20
2022-10-22T14:06:45.524Z,17.40
2022-10-22T14:09:32.416Z,17.30
2022-10-22T14:12:20.499Z,17.40
2022-10-22T14:15:08.846Z,17.40
2022-10-22T14:17:58.221Z,17.30
2022-10-22T14:20:45.235Z,17.30
2022-10-22T14:23:33.395Z,17.20
2022-10-22T14:26:24.598Z,17.00
2022-10-22T14:29:14.276Z,17.00
2022-10-22T14:32:00.962Z,17.00
2022-10-22T14:34:48.538Z,17.00
2022-10-22T14:37:35.265Z,17.00
2022-10-22T14:40:22.442Z,16.90
2022-10-22T14:43:11.404Z,16.90
2022-10-22T14:45:59.790Z,16.80
2022-10-22T14:48:47.258Z,16.60
2022-10-22T14:51:34.186Z,16.50
2022-10-22T14:54:21.423Z,16.50
2022-10-22T14:57:08.759Z,16.40
2022-10-22T14:59:55.908Z,16.20
2022-10-22T15:02:44.236Z,16.20
2022-10-22T15:05:31.312Z,16.00
2022-10-22T15:08:18.476Z,16.00
2022-10-22T15:11:07.420Z,16.00
2022-10-22T15:13:54.622Z,16.00
2022-10-22T15:16:41.687Z,15.90
2022-10-22T15:19:31.185Z,15.80
2022-10-22T15:22:19.625Z,15.80
2022-10-22T15:25:09.040Z,15.80
2022-10-22T15:28:00.791Z,15.90
2022-10-22T15:30:55.514Z,16.00
2022-10-22T15:33:43.042Z,15.90
2022-10-22T15:36:31.152Z,15.70
2022-10-22T15:39:18.560Z,15.40
2022-10-22T15:42:05.613Z,15.10
2022-10-22T15:44:59.241Z,14.90
2022-10-22T15:47:48.073Z,14.60
2022-10-22T15:50:39.583Z,14.40
2022-10-22T15:53:27.689Z,14.20
2022-10-22T15:56:14.376Z,14.00
2022-10-22T15:59:04.131Z,13.90
2022-10-22T16:01:51.408Z,13.70
2022-10-22T16:04:39.612Z,13.50
2022-10-22T16:07:26.312Z,13.40
2022-10-22T16:10:14.292Z,13.20
2022-10-22T16:13:00.916Z,13.10
2022-10-22T16:15:47.591Z,13.10
2022-10-22T16:18:34.965Z,12.90
2022-10-22T16:21:22.796Z,12.70
2022-10-22T16:24:10.735Z,12.70
2022-10-22T16:27:00.186Z,12.50
2022-10-22T16:29:47.751Z,12.40
2022-10-22T16:32:35.237Z,12.30
2022-10-22T16:35:21.990Z,12.20
2022-10-22T16:38:10.292Z,12.10
2022-10-22T16:41:09.633Z,12.10
2022-10-22T16:44:00.045Z,12.10
2022-10-22T16:46:46.639Z,12.00
2022-10-22T16:49:33.762Z,12.00
2022-10-22T16:52:21.650Z,11.90
2022-10-22T16:55:11.432Z,11.80
2022-10-22T16:57:58.378Z,11.80
2022-10-22T17:00:46.865Z,11.70
2022-10-22T17:03:33.932Z,11.60
2022-10-22T17:06:20.849Z,11.60
2022-10-22T17:09:07.802Z,11.50
2022-10-22T17:11:54.774Z,11.40
2022-10-22T17:14:41.695Z,11.30
2022-10-22T17:17:29.833Z,11.20
2022-10-22T17:20:17.190Z,11.10
2022-10-22T17:23:03.957Z,11.10
2022-10-22T17:25:50.808Z,11.00
2022-10-22T17:28:38.029Z,10.90
2022-10-22T17:31:26.710Z,10.80
2022-10-22T17:34:18.157Z,10.70
2022-10-22T17:37:04.870Z,10.70
2022-10-22T17:39:51.988Z,10.70
2022-10-22T17:42:38.970Z,10.60
2022-10-22T17:45:25.919Z,10.60
2022-10-22T17:48:12.586Z,10.50
2022-10-22T17:51:01.128Z,10.50
2022-10-22T17:53:50.161Z,10.50
2022-10-22T17:56:37.834Z,10.50
2022-10-22T17:59:24.441Z,10.40
2022-10-22T18:02:15.393Z,10.50
2022-10-22T18:05:02.775Z,10.40
2022-10-22T18:07:50.743Z,10.40
2022-10-22T18:10:41.181Z,10.40
2022-10-22T18:13:27.887Z,10.40
2022-10-22T18:16:15.712Z,10.40
2022-10-22T18:19:03.615Z,10.30
2022-10-22T18:21:51.134Z,10.30
2022-10-22T18:24:40.088Z,10.30
2022-10-22T18:27:26.859Z,10.30
2022-10-22T18:30:14.189Z,10.30
2022-10-22T18:33:01.035Z,10.20
2022-10-22T18:35:48.336Z,10.20
2022-10-22T18:38:34.854Z,10.00
2022-10-22T18:41:23.431Z,10.00
2022-10-22T18:44:13.938Z,10.00
2022-10-22T18:47:00.654Z,10.00
2022-10-22T18:49:48.714Z,9.90
2022-10-22T18:52:35.445Z,9.90
2022-10-22T18:55:22.559Z,9.90
2022-10-22T18:58:10.886Z,9.70
2022-10-22T19:00:57.987Z,9.60
2022-10-22T19:03:45.626Z,9.50
2022-10-22T19:06:35.868Z,9.60
2022-10-22T19:09:27.141Z,9.50
2022-10-22T19:12:15.885Z,9.40
2022-10-22T19:15:04.321Z,9.40
2022-10-22T19:17:51.009Z,9.40
2022-10-22T19:20:38.894Z,9.40
2022-10-22T19:23:26.010Z,9.30
2022-10-22T19:26:14.883Z,9.30
2022-10-22T19:29:04.075Z,9.20
2022-10-22T19:31:52.526Z,9.10
2022-10-22T19:34:41.062Z,9.20
2022-10-22T19:37:28.070Z,9.10
2022-10-22T19:40:15.755Z,9.10
2022-10-22T19:43:02.740Z,9.00
2022-10-22T19:45:49.924Z,9.00
2022-10-22T19:48:41.370Z,9.00
2022-10-22T19:51:30.908Z,9.00
2022-10-22T19:54:20.582Z,9.00
2022-10-22T19:57:07.830Z,8.90
2022-10-22T19:59:54.612Z,9.00
2022-10-22T20:02:41.949Z,8.90
2022-10-22T20:05:30.617Z,8.90
2022-10-22T20:08:18.192Z,8.90
2022-10-22T20:11:07.517Z,8.90
2022-10-22T20:13:55.125Z,8.90
2022-10-22T20:16:42.563Z,8.90
2022-10-22T20:19:29.943Z,8.80
2022-10-22T20:22:18.975Z,8.80
2022-10-22T20:25:06.922Z,8.70
2022-10-22T20:27:54.813Z,8.70
2022-10-22T20:30:43.590Z,8.70
2022-10-22T20:33:30.840Z,8.70
2022-10-22T20:36:19.633Z,8.70
2022-10-22T20:39:10.412Z,8.60
2022-10-22T20:41:57.517Z,8.60
2022-10-22T20:44:53.849Z,8.50
2022-10-22T20:47:51.215Z,8.40
2022-10-22T20:50:39.260Z,8.50
2022-10-22T20:53:26.908Z,8.40
2022-10-22T20:56:15.944Z,8.40
2022-10-22T20:59:08.155Z,8.40
2022-10-22T21:01:56.547Z,8.30
2022-10-22T21:04:45.667Z,8.30
2022-10-22T21:07:33.648Z,8.30
2022-10-22T21:10:20.661Z,8.30
2022-10-22T21:13:08.938Z,8.30
2022-10-22T21:15:55.865Z,8.40
2022-10-22T21:18:42.556Z,8.40
2022-10-22T21:21:29.506Z,8.40
2022-10-22T21:24:16.530Z,8.50
2022-10-22T21:27:04.049Z,8.40
2022-10-22T21:29:52.607Z,8.40
2022-10-22T21:32:39.720Z,8.40
2022-10-22T21:35:27.010Z,8.40
2022-10-22T21:38:14.141Z,8.30
2022-10-22T21:41:04.909Z,8.30
2022-10-22T21:43:52.195Z,8.20
2022-10-22T21:46:40.676Z,8.30
2022-10-22T21:49:27.729Z,8.20
2022-10-22T21:52:14.590Z,8.10
2022-10-22T21:55:01.430Z,8.10
2022-10-22T21:57:48.426Z,8.00
2022-10-22T22:00:36.326Z,8.00
2022-10-22T22:03:25.670Z,7.90
2022-10-22T22:06:13.407Z,7.90
2022-10-22T22:09:00.365Z,7.90
2022-10-22T22:11:47.659Z,7.90
2022-10-22T22:14:34.719Z,7.90
2022-10-22T22:17:21.713Z,7.90
2022-10-22T22:20:11.048Z,7.80
2022-10-22T22:22:58.063Z,7.80
2022-10-22T22:25:46.115Z,7.70
2022-10-22T22:28:33.870Z,7.70
2022-10-22T22:31:24.745Z,7.70
2022-10-22T22:34:14.952Z,7.60
2022-10-22T22:37:03.216Z,7.60
2022-10-22T22:39:50.209Z,7.50
2022-10-22T22:42:37.738Z,7.40
2022-10-22T22:45:24.842Z,7.40
2022-10-22T22:48:11.599Z,7.30
2022-10-22T22:51:00.156Z,7.30
2022-10-22T22:53:48.670Z,7.30
2022-10-22T22:56:35.905Z,7.20
2022-10-22T22:59:22.781Z,7.20
2022-10-22T23:02:10.385Z,7.20
2022-10-22T23:04:57.219Z,7.20
2022-10-22T23:07:44.176Z,7.10
2022-10-22T23:10:32.573Z,7.20
2022-10-22T23:13:19.624Z,7.10
2022-10-22T23:16:08.121Z,7.20
2022-10-22T23:18:56.772Z,7.10
2022-10-22T23:21:47.474Z,7.10
2022-10-22T23:24:34.511Z,7.00
2022-10-22T23:27:22.878Z,7.00
2022-10-22T23:30:11.078Z,7.00
2022-10-22T23:32:57.759Z,7.00
2022-10-22T23:35:44.833Z,7.00
2022-10-22T23:38:31.616Z,7.00
2022-10-22T23:41:18.995Z,6.90
2022-10-22T23:44:09.174Z,7.00
2022-10-22T23:46:56.378Z,7.00
2022-10-22T23:49:43.899Z,7.00
2022-10-22T23:52:30.678Z,7.00
2022-10-22T23:55:17.719Z,7.00
2022-10-22T23:58:04.336Z,7.10
