createdAt,value
2023-02-04T00:00:21.221Z,30.60
2023-02-04T00:01:21.202Z,36.80
2023-02-04T00:02:21.188Z,47.40
2023-02-04T00:03:21.187Z,41.40
2023-02-04T00:04:21.225Z,51.90
2023-02-04T00:05:21.179Z,40.30
2023-02-04T00:06:21.187Z,51.90
2023-02-04T00:07:21.180Z,43.40
2023-02-04T00:08:21.144Z,47.40
2023-02-04T00:09:21.148Z,51.60
2023-02-04T00:10:21.115Z,41.50
2023-02-04T00:11:21.187Z,57.10
2023-02-04T00:12:21.116Z,53.00
2023-02-04T00:13:21.120Z,52.50
2023-02-04T00:14:21.117Z,43.30
2023-02-04T00:15:21.107Z,39.50
2023-02-04T00:16:21.203Z,38.30
2023-02-04T00:17:21.131Z,46.70
2023-02-04T00:18:22.160Z,35.80
2023-02-04T00:19:22.070Z,39.90
2023-02-04T00:20:21.072Z,44.10
2023-02-04T00:21:21.095Z,50.30
2023-02-04T00:22:21.068Z,43.90
2023-02-04T00:23:21.042Z,46.80
2023-02-04T00:24:21.098Z,42.40
2023-02-04T00:25:21.051Z,47.60
2023-02-04T00:26:21.061Z,35.90
2023-02-04T00:27:21.023Z,51.50
2023-02-04T00:28:21.017Z,45.80
2023-02-04T00:29:21.019Z,45.00
2023-02-04T00:30:21.026Z,42.70
2023-02-04T00:31:21.124Z,38.80
2023-02-04T00:32:21.092Z,35.80
2023-02-04T00:33:20.994Z,36.60
2023-02-04T00:34:21.009Z,44.40
2023-02-04T00:35:21.015Z,43.40
2023-02-04T00:36:21.070Z,44.30
2023-02-04T00:37:20.994Z,47.90
2023-02-04T00:38:20.968Z,45.80
2023-02-04T00:39:20.950Z,44.10
2023-02-04T00:40:20.957Z,36.60
2023-02-04T00:41:20.951Z,44.30
2023-02-04T00:42:21.020Z,45.60
2023-02-04T00:43:20.962Z,49.70
2023-02-04T00:44:20.947Z,36.00
2023-02-04T00:45:20.919Z,46.10
2023-02-04T00:46:20.909Z,48.40
2023-02-04T00:47:20.922Z,52.10
2023-02-04T00:48:20.952Z,46.00
2023-02-04T00:49:20.953Z,50.80
2023-02-04T00:50:21.022Z,61.30
2023-02-04T00:51:20.907Z,43.30
2023-02-04T00:52:20.915Z,50.50
2023-02-04T00:53:20.945Z,43.30
2023-02-04T00:54:20.990Z,52.30
2023-02-04T00:55:20.862Z,47.80
2023-02-04T00:56:20.891Z,45.40
2023-02-04T00:57:20.884Z,44.20
2023-02-04T00:58:20.851Z,48.90
2023-02-04T00:59:20.936Z,44.90
2023-02-04T01:00:20.861Z,48.50
2023-02-04T01:01:21.344Z,53.10
2023-02-04T01:02:21.778Z,58.00
2023-02-04T01:03:20.838Z,65.10
2023-02-04T01:04:20.881Z,41.00
2023-02-04T01:05:20.857Z,66.90
2023-02-04T01:06:20.825Z,38.90
2023-02-04T01:07:20.839Z,55.40
2023-02-04T01:08:20.809Z,59.50
2023-02-04T01:09:20.907Z,49.70
2023-02-04T01:10:20.852Z,45.40
2023-02-04T01:11:20.864Z,48.10
2023-02-04T01:12:21.049Z,53.00
2023-02-04T01:13:20.781Z,51.80
2023-02-04T01:14:20.901Z,49.60
2023-02-04T01:15:20.827Z,45.20
2023-02-04T01:16:20.830Z,52.30
2023-02-04T01:17:20.770Z,52.00
2023-02-04T01:18:20.769Z,50.20
2023-02-04T01:19:20.777Z,53.00
2023-02-04T01:20:20.792Z,58.90
2023-02-04T01:21:20.799Z,50.40
2023-02-04T01:22:20.791Z,41.40
2023-02-04T01:23:20.748Z,45.60
2023-02-04T01:24:20.742Z,48.30
2023-02-04T01:25:20.723Z,43.90
2023-02-04T01:26:20.774Z,51.30
2023-02-04T01:27:20.742Z,55.90
2023-02-04T01:28:20.721Z,48.40
2023-02-04T01:29:20.695Z,50.00
2023-02-04T01:30:20.746Z,60.50
2023-02-04T01:31:20.828Z,55.20
2023-02-04T01:32:20.691Z,60.30
2023-02-04T01:33:20.687Z,56.80
2023-02-04T01:34:20.696Z,53.00
2023-02-04T01:35:20.671Z,41.30
2023-02-04T01:36:20.691Z,45.90
2023-02-04T01:37:20.685Z,48.50
2023-02-04T01:38:20.719Z,60.50
2023-02-04T01:39:20.658Z,46.80
2023-02-04T01:40:20.717Z,53.30
2023-02-04T01:41:20.661Z,50.60
2023-02-04T01:42:20.677Z,50.20
2023-02-04T01:43:21.364Z,59.00
2023-02-04T01:44:20.666Z,54.50
2023-02-04T01:45:20.663Z,58.30
2023-02-04T01:46:20.665Z,56.50
2023-02-04T01:47:20.603Z,53.60
2023-02-04T01:48:20.650Z,55.00
2023-02-04T01:49:21.630Z,54.30
2023-02-04T01:50:20.622Z,66.00
2023-02-04T01:51:20.604Z,55.40
2023-02-04T01:52:20.615Z,48.50
2023-02-04T01:53:20.620Z,46.00
2023-02-04T01:54:20.570Z,54.40
2023-02-04T01:55:20.635Z,54.30
2023-02-04T01:56:20.606Z,58.10
2023-02-04T01:57:21.118Z,55.40
2023-02-04T01:58:20.607Z,62.10
2023-02-04T01:59:20.626Z,58.00
2023-02-04T02:00:20.543Z,59.90
2023-02-04T02:01:20.597Z,61.50
2023-02-04T02:02:20.577Z,61.50
2023-02-04T02:03:20.530Z,63.40
2023-02-04T02:04:20.565Z,59.10
2023-02-04T02:05:20.527Z,65.40
2023-02-04T02:06:20.517Z,63.60
2023-02-04T02:07:20.582Z,53.00
2023-02-04T02:08:20.499Z,52.30
2023-02-04T02:09:20.563Z,57.00
2023-02-04T02:10:20.559Z,66.30
2023-02-04T02:11:20.500Z,47.80
2023-02-04T02:12:20.521Z,55.20
2023-02-04T02:13:20.491Z,59.10
2023-02-04T02:14:20.484Z,60.50
2023-02-04T02:15:20.535Z,62.60
2023-02-04T02:16:20.532Z,47.00
2023-02-04T02:17:20.473Z,37.50
2023-02-04T02:18:20.453Z,32.20
2023-02-04T02:19:20.449Z,39.20
2023-02-04T02:20:20.465Z,35.30
2023-02-04T02:21:20.486Z,34.10
2023-02-04T02:22:20.438Z,43.50
2023-02-04T02:23:20.419Z,37.70
2023-02-04T02:24:21.158Z,43.60
2023-02-04T02:25:20.399Z,34.50
2023-02-04T02:26:20.435Z,32.30
2023-02-04T02:27:20.411Z,43.50
2023-02-04T02:28:20.445Z,40.40
2023-02-04T02:29:20.385Z,47.50
2023-02-04T02:30:20.396Z,45.30
2023-02-04T02:31:20.535Z,47.10
2023-02-04T02:32:20.379Z,44.70
2023-02-04T02:33:20.469Z,41.60
2023-02-04T02:34:20.775Z,44.90
2023-02-04T02:35:20.374Z,48.50
2023-02-04T02:36:20.349Z,37.50
2023-02-04T02:37:20.374Z,48.90
2023-02-04T02:38:20.390Z,47.80
2023-02-04T02:39:20.400Z,43.70
2023-02-04T02:40:20.356Z,52.70
2023-02-04T02:41:20.344Z,50.70
2023-02-04T02:42:20.333Z,39.20
2023-02-04T02:43:20.350Z,50.90
2023-02-04T02:44:20.364Z,53.20
2023-02-04T02:45:20.324Z,56.90
2023-02-04T02:46:20.313Z,44.80
2023-02-04T02:47:20.344Z,53.30
2023-02-04T02:48:20.306Z,58.90
2023-02-04T02:49:20.297Z,59.00
2023-02-04T02:50:20.287Z,57.00
2023-02-04T02:51:20.327Z,69.20
2023-02-04T02:52:20.262Z,61.00
2023-02-04T02:53:20.273Z,62.30
2023-02-04T02:54:20.249Z,62.80
2023-02-04T02:55:20.257Z,52.60
2023-02-04T02:56:20.287Z,56.80
2023-02-04T02:57:20.253Z,63.50
2023-02-04T02:58:20.231Z,53.10
2023-02-04T02:59:20.231Z,55.00
2023-02-04T03:00:20.218Z,54.50
2023-02-04T03:01:20.296Z,59.10
2023-02-04T03:02:20.207Z,52.20
2023-02-04T03:03:20.206Z,56.50
2023-02-04T03:04:20.331Z,57.90
2023-02-04T03:05:20.453Z,45.60
2023-02-04T03:06:20.205Z,65.00
2023-02-04T03:07:21.203Z,39.30
2023-02-04T03:08:20.177Z,59.70
2023-02-04T03:09:20.172Z,46.00
2023-02-04T03:10:20.188Z,43.50
2023-02-04T03:11:20.135Z,40.40
2023-02-04T03:12:20.171Z,53.20
2023-02-04T03:13:20.180Z,57.50
2023-02-04T03:14:20.129Z,50.80
2023-02-04T03:15:20.241Z,47.90
2023-02-04T03:16:20.512Z,51.10
2023-02-04T03:17:20.138Z,62.30
2023-02-04T03:18:20.164Z,55.30
2023-02-04T03:19:20.112Z,55.50
2023-02-04T03:20:20.096Z,40.90
2023-02-04T03:21:20.136Z,49.60
2023-02-04T03:22:20.146Z,55.30
2023-02-04T03:23:20.187Z,48.10
2023-02-04T03:24:20.074Z,40.80
2023-02-04T03:25:20.088Z,58.10
2023-02-04T03:26:20.077Z,51.10
2023-02-04T03:27:20.101Z,61.80
2023-02-04T03:28:20.054Z,49.10
2023-02-04T03:29:20.093Z,50.00
2023-02-04T03:30:20.057Z,57.50
2023-02-04T03:31:20.108Z,57.90
2023-02-04T03:32:20.076Z,52.00
2023-02-04T03:33:20.036Z,53.90
2023-02-04T03:34:20.039Z,58.60
2023-02-04T03:35:20.015Z,55.20
2023-02-04T03:36:20.022Z,51.50
2023-02-04T03:37:20.051Z,38.80
2023-02-04T03:38:20.147Z,55.30
2023-02-04T03:39:21.025Z,40.00
2023-02-04T03:40:20.295Z,41.30
2023-02-04T03:41:19.969Z,57.90
2023-02-04T03:42:19.996Z,45.90
2023-02-04T03:43:20.060Z,63.40
2023-02-04T03:44:19.959Z,42.70
2023-02-04T03:45:19.986Z,59.00
2023-02-04T03:46:20.086Z,49.30
2023-02-04T03:47:19.953Z,48.50
2023-02-04T03:48:19.996Z,50.70
2023-02-04T03:49:19.969Z,50.00
2023-02-04T03:50:19.945Z,52.70
2023-02-04T03:51:19.915Z,50.90
2023-02-04T03:52:20.935Z,61.20
2023-02-04T03:53:19.930Z,43.30
2023-02-04T03:54:19.964Z,52.40
2023-02-04T03:55:19.908Z,43.90
2023-02-04T03:56:19.974Z,49.60
2023-02-04T03:57:19.898Z,49.10
2023-02-04T03:58:19.885Z,48.20
2023-02-04T03:59:19.877Z,54.60
2023-02-04T04:00:19.903Z,50.80
2023-02-04T04:01:20.714Z,50.30
2023-02-04T04:02:19.866Z,82.00
2023-02-04T04:03:19.895Z,61.90
2023-02-04T04:04:19.861Z,50.20
2023-02-04T04:05:19.863Z,52.00
2023-02-04T04:06:19.891Z,49.10
2023-02-04T04:07:19.903Z,52.00
2023-02-04T04:08:19.834Z,47.20
2023-02-04T04:09:19.816Z,62.10
2023-02-04T04:10:19.809Z,50.50
2023-02-04T04:11:19.820Z,50.90
2023-02-04T04:12:19.801Z,53.90
2023-02-04T04:13:19.796Z,47.20
2023-02-04T04:14:19.773Z,54.70
2023-02-04T04:15:19.775Z,50.10
2023-02-04T04:16:19.821Z,58.60
2023-02-04T04:17:19.838Z,51.00
2023-02-04T04:18:19.777Z,53.90
2023-02-04T04:19:19.793Z,58.20
2023-02-04T04:20:19.744Z,53.80
2023-02-04T04:21:19.747Z,51.30
2023-02-04T04:22:19.749Z,58.10
2023-02-04T04:23:19.795Z,56.70
2023-02-04T04:24:19.734Z,50.50
2023-02-04T04:25:19.710Z,63.50
2023-02-04T04:26:19.715Z,66.50
2023-02-04T04:27:19.731Z,45.40
2023-02-04T04:28:19.824Z,54.70
2023-02-04T04:29:19.677Z,54.90
2023-02-04T04:30:19.729Z,51.50
2023-02-04T04:31:19.828Z,54.20
2023-02-04T04:32:19.677Z,60.20
2023-02-04T04:33:19.708Z,56.40
2023-02-04T04:34:19.684Z,49.60
2023-02-04T04:35:19.707Z,64.30
2023-02-04T04:36:19.705Z,63.50
2023-02-04T04:37:19.711Z,61.30
2023-02-04T04:38:19.635Z,56.10
2023-02-04T04:39:19.620Z,50.10
2023-02-04T04:40:19.620Z,59.70
2023-02-04T04:41:20.646Z,60.00
2023-02-04T04:42:19.625Z,58.30
2023-02-04T04:43:19.648Z,60.00
2023-02-04T04:44:19.597Z,63.70
2023-02-04T04:45:19.591Z,60.40
2023-02-04T04:46:19.638Z,62.30
2023-02-04T04:47:19.603Z,48.10
2023-02-04T04:48:20.610Z,48.80
2023-02-04T04:49:19.601Z,56.50
2023-02-04T04:50:19.579Z,54.70
2023-02-04T04:51:19.593Z,55.60
2023-02-04T04:52:19.562Z,59.70
2023-02-04T04:53:19.534Z,57.80
2023-02-04T04:54:19.540Z,61.10
2023-02-04T04:55:19.550Z,51.10
2023-02-04T04:56:19.552Z,63.10
2023-02-04T04:57:19.510Z,60.20
2023-02-04T04:58:19.495Z,65.60
2023-02-04T04:59:19.521Z,57.70
2023-02-04T05:00:19.580Z,62.50
2023-02-04T05:01:19.530Z,63.10
2023-02-04T05:02:19.536Z,68.10
2023-02-04T05:03:19.492Z,62.80
2023-02-04T05:04:19.488Z,66.40
2023-02-04T05:05:19.514Z,64.40
2023-02-04T05:06:19.484Z,60.90
2023-02-04T05:07:19.489Z,54.50
2023-02-04T05:08:19.576Z,62.60
2023-02-04T05:09:19.474Z,52.30
2023-02-04T05:10:19.518Z,47.40
2023-02-04T05:11:19.461Z,53.00
2023-02-04T05:12:19.455Z,51.10
2023-02-04T05:13:19.434Z,52.70
2023-02-04T05:14:19.430Z,55.00
2023-02-04T05:15:19.471Z,53.60
2023-02-04T05:16:19.436Z,47.90
2023-02-04T05:17:19.416Z,64.00
2023-02-04T05:18:19.390Z,66.40
2023-02-04T05:19:19.407Z,52.50
2023-02-04T05:20:19.382Z,48.80
2023-02-04T05:21:19.364Z,63.10
2023-02-04T05:22:19.360Z,50.10
2023-02-04T05:23:19.363Z,47.20
2023-02-04T05:24:19.424Z,50.50
2023-02-04T05:25:19.344Z,49.10
2023-02-04T05:26:29.565Z,52.40
2023-02-04T05:27:21.339Z,38.60
2023-02-04T05:28:19.446Z,40.40
2023-02-04T05:29:19.355Z,51.40
2023-02-04T05:30:19.389Z,46.00
2023-02-04T05:31:19.462Z,51.90
2023-02-04T05:32:19.314Z,45.40
2023-02-04T05:33:19.367Z,45.00
2023-02-04T05:34:19.338Z,42.60
2023-02-04T05:35:19.327Z,35.90
2023-02-04T05:36:19.297Z,54.90
2023-02-04T05:37:19.260Z,30.70
2023-02-04T05:38:19.270Z,35.00
2023-02-04T05:39:19.287Z,42.10
2023-02-04T05:40:19.285Z,30.70
2023-02-04T05:41:19.439Z,41.40
2023-02-04T05:42:19.258Z,40.10
2023-02-04T05:43:19.251Z,43.90
2023-02-04T05:44:19.230Z,40.30
2023-02-04T05:45:19.269Z,39.70
2023-02-04T05:46:19.266Z,46.00
2023-02-04T05:47:19.242Z,41.30
2023-02-04T05:48:19.221Z,40.00
2023-02-04T05:49:19.208Z,32.10
2023-02-04T05:50:19.186Z,49.40
2023-02-04T05:51:19.216Z,45.00
2023-02-04T05:52:19.306Z,44.00
2023-02-04T05:53:19.179Z,35.00
2023-02-04T05:54:19.181Z,39.70
2023-02-04T05:55:19.154Z,43.10
2023-02-04T05:56:19.193Z,40.50
2023-02-04T05:57:19.157Z,40.50
2023-02-04T05:58:19.147Z,42.90
2023-02-04T05:59:19.160Z,36.20
2023-02-04T06:00:19.190Z,47.40
2023-02-04T06:01:19.160Z,42.00
2023-02-04T06:02:19.111Z,36.40
2023-02-04T06:03:19.172Z,41.70
2023-02-04T06:04:19.154Z,49.10
2023-02-04T06:05:19.146Z,38.40
2023-02-04T06:06:19.106Z,44.30
2023-02-04T06:07:19.099Z,48.10
2023-02-04T06:08:19.081Z,41.50
2023-02-04T06:09:19.078Z,56.20
2023-02-04T06:10:19.070Z,40.40
2023-02-04T06:11:19.096Z,41.70
2023-02-04T06:12:19.052Z,55.10
2023-02-04T06:13:19.053Z,35.60
2023-02-04T06:14:19.052Z,42.70
2023-02-04T06:15:19.025Z,38.70
2023-02-04T06:16:19.089Z,29.50
2023-02-04T06:17:19.021Z,34.80
2023-02-04T06:18:19.043Z,32.90
2023-02-04T06:19:19.055Z,31.60
2023-02-04T06:20:19.001Z,32.00
2023-02-04T06:21:19.005Z,36.50
2023-02-04T06:22:19.982Z,31.60
2023-02-04T06:23:18.975Z,37.90
2023-02-04T06:24:19.032Z,38.40
2023-02-04T06:25:19.126Z,40.30
2023-02-04T06:26:18.943Z,38.60
2023-02-04T06:27:18.969Z,44.50
2023-02-04T06:28:19.060Z,35.60
2023-02-04T06:29:18.975Z,33.30
2023-02-04T06:30:18.954Z,44.10
2023-02-04T06:31:19.012Z,46.70
2023-02-04T06:32:18.930Z,38.10
2023-02-04T06:33:18.921Z,42.70
2023-02-04T06:34:18.945Z,38.00
2023-02-04T06:35:18.944Z,48.20
2023-02-04T06:36:18.946Z,41.50
2023-02-04T06:37:18.927Z,41.00
2023-02-04T06:38:18.864Z,52.50
2023-02-04T06:39:19.691Z,38.40
2023-02-04T06:40:18.939Z,51.60
2023-02-04T06:41:18.857Z,54.20
2023-02-04T06:42:18.902Z,36.00
2023-02-04T06:43:18.868Z,44.20
2023-02-04T06:44:18.861Z,39.90
2023-02-04T06:45:18.907Z,39.60
2023-02-04T06:46:18.870Z,37.00
2023-02-04T06:47:18.821Z,35.00
2023-02-04T06:48:18.810Z,26.90
2023-02-04T06:49:18.814Z,37.50
2023-02-04T06:50:18.880Z,31.20
2023-02-04T06:51:18.813Z,33.90
2023-02-04T06:52:18.780Z,17.50
2023-02-04T06:53:18.791Z,29.60
2023-02-04T06:54:18.765Z,19.20
2023-02-04T06:55:18.781Z,22.50
2023-02-04T06:56:18.801Z,25.60
2023-02-04T06:57:18.758Z,19.10
2023-02-04T06:58:18.752Z,17.30
2023-02-04T06:59:18.730Z,15.80
2023-02-04T07:00:18.738Z,19.60
2023-02-04T07:01:18.820Z,14.60
2023-02-04T07:02:18.792Z,11.70
2023-02-04T07:03:18.730Z,12.40
2023-02-04T07:04:18.714Z,22.50
2023-02-04T07:05:18.707Z,19.00
2023-02-04T07:06:18.722Z,16.30
2023-02-04T07:07:18.699Z,14.50
2023-02-04T07:08:18.717Z,19.90
2023-02-04T07:09:18.854Z,13.50
2023-02-04T07:10:18.741Z,15.10
2023-02-04T07:11:18.722Z,14.30
2023-02-04T07:12:18.674Z,13.30
2023-02-04T07:13:18.682Z,18.40
2023-02-04T07:14:18.652Z,15.00
2023-02-04T07:15:18.634Z,19.80
2023-02-04T07:16:18.715Z,11.80
2023-02-04T07:17:18.673Z,31.00
2023-02-04T07:18:18.632Z,20.90
2023-02-04T07:19:21.082Z,17.90
2023-02-04T07:20:18.605Z,26.40
2023-02-04T07:21:18.618Z,17.10
2023-02-04T07:22:18.654Z,15.30
2023-02-04T07:23:18.606Z,18.00
2023-02-04T07:24:18.581Z,17.90
2023-02-04T07:25:18.570Z,10.80
2023-02-04T07:26:18.578Z,11.00
2023-02-04T07:27:19.128Z,10.20
2023-02-04T07:28:18.627Z,9.20
2023-02-04T07:29:25.081Z,15.30
2023-02-04T07:30:20.551Z,12.40
2023-02-04T07:31:18.619Z,11.10
2023-02-04T07:32:18.578Z,8.60
2023-02-04T07:33:18.518Z,8.60
2023-02-04T07:34:18.502Z,5.80
2023-02-04T07:35:18.525Z,10.00
2023-02-04T07:36:18.535Z,10.50
2023-02-04T07:37:18.497Z,8.20
2023-02-04T07:38:18.533Z,5.10
2023-02-04T07:39:18.494Z,8.50
2023-02-04T07:40:18.489Z,9.30
2023-02-04T07:41:18.494Z,5.10
2023-02-04T07:42:18.532Z,7.30
2023-02-04T07:43:18.574Z,5.00
2023-02-04T07:44:18.562Z,4.50
2023-02-04T07:45:18.494Z,7.00
2023-02-04T07:46:18.510Z,3.20
2023-02-04T07:47:18.468Z,5.20
2023-02-04T07:48:18.417Z,2.90
2023-02-04T07:49:18.518Z,3.20
2023-02-04T07:50:18.465Z,3.60
2023-02-04T07:51:18.452Z,5.70
2023-02-04T07:52:18.444Z,1.90
2023-02-04T07:53:18.397Z,6.70
2023-02-04T07:54:18.373Z,2.30
2023-02-04T07:55:18.408Z,4.70
2023-02-04T07:56:18.406Z,2.80
2023-02-04T07:57:20.346Z,8.10
2023-02-04T07:58:18.386Z,3.90
2023-02-04T07:59:18.349Z,4.60
2023-02-04T08:00:18.352Z,2.80
2023-02-04T08:01:18.397Z,3.30
2023-02-04T08:02:18.357Z,1.90
2023-02-04T08:03:18.366Z,1.80
2023-02-04T08:04:18.324Z,2.10
2023-02-04T08:05:18.424Z,3.40
2023-02-04T08:06:18.357Z,2.70
2023-02-04T08:07:18.302Z,1.90
2023-02-04T08:08:18.289Z,1.30
2023-02-04T08:09:18.308Z,1.20
2023-02-04T08:10:18.304Z,3.10
2023-02-04T08:11:18.366Z,1.50
2023-02-04T08:12:18.308Z,1.50
2023-02-04T08:13:18.270Z,1.40
2023-02-04T08:14:18.261Z,1.40
2023-02-04T08:15:18.260Z,1.20
2023-02-04T08:16:18.296Z,1.80
2023-02-04T08:17:18.274Z,2.40
2023-02-04T08:18:18.217Z,1.90
2023-02-04T08:19:18.215Z,1.80
2023-02-04T08:20:18.248Z,1.40
2023-02-04T08:21:19.468Z,1.50
2023-02-04T08:22:19.293Z,1.40
2023-02-04T08:23:18.206Z,1.80
2023-02-04T08:24:18.251Z,1.10
2023-02-04T08:25:18.182Z,2.30
2023-02-04T08:26:18.196Z,3.30
2023-02-04T08:27:18.477Z,9.40
2023-02-04T08:28:18.270Z,1.40
2023-02-04T08:29:18.226Z,3.70
2023-02-04T08:30:18.156Z,2.40
2023-02-04T08:31:18.238Z,6.40
2023-02-04T08:32:18.138Z,8.00
2023-02-04T08:33:18.200Z,7.00
2023-02-04T08:34:18.116Z,7.00
2023-02-04T08:35:18.125Z,11.90
2023-02-04T08:36:18.180Z,6.70
2023-02-04T08:37:18.186Z,11.40
2023-02-04T08:38:18.119Z,8.10
2023-02-04T08:39:18.165Z,7.60
2023-02-04T08:40:20.135Z,2.50
2023-02-04T08:41:18.077Z,3.80
2023-02-04T08:42:18.075Z,6.40
2023-02-04T08:43:18.077Z,8.60
2023-02-04T08:44:18.107Z,3.20
2023-02-04T08:45:18.087Z,2.30
2023-02-04T08:46:18.122Z,56.70
2023-02-04T08:47:18.097Z,71.10
2023-02-04T08:48:18.070Z,12.80
2023-02-04T08:49:18.070Z,13.50
2023-02-04T08:50:18.071Z,6.30
2023-02-04T08:51:18.062Z,2.20
2023-02-04T08:52:18.026Z,2.60
2023-02-04T08:53:18.032Z,2.00
2023-02-04T08:54:18.064Z,3.90
2023-02-04T08:55:18.049Z,7.00
2023-02-04T08:56:18.030Z,7.10
2023-02-04T08:57:18.063Z,4.90
2023-02-04T08:58:18.063Z,4.40
2023-02-04T08:59:18.049Z,4.60
2023-02-04T09:00:18.071Z,1.80
2023-02-04T09:01:18.013Z,4.90
2023-02-04T09:02:18.130Z,1.90
2023-02-04T09:03:17.983Z,4.00
2023-02-04T09:04:18.540Z,3.50
2023-02-04T09:05:17.989Z,1.80
2023-02-04T09:06:18.026Z,2.20
2023-02-04T09:07:17.998Z,2.10
2023-02-04T09:08:17.953Z,1.50
2023-02-04T09:09:17.995Z,1.00
2023-02-04T09:10:17.991Z,1.30
2023-02-04T09:11:17.962Z,2.10
2023-02-04T09:12:17.960Z,1.50
2023-02-04T09:13:17.933Z,1.60
2023-02-04T09:14:17.936Z,1.60
2023-02-04T09:15:18.006Z,1.50
2023-02-04T09:16:17.989Z,4.90
2023-02-04T09:17:17.929Z,2.20
2023-02-04T09:18:17.912Z,1.80
2023-02-04T09:19:17.941Z,1.70
2023-02-04T09:20:17.898Z,1.90
2023-02-04T09:21:18.871Z,1.80
2023-02-04T09:22:17.873Z,3.00
2023-02-04T09:23:18.017Z,1.50
2023-02-04T09:24:17.874Z,2.10
2023-02-04T09:25:17.898Z,1.90
2023-02-04T09:26:17.842Z,1.80
2023-02-04T09:27:17.853Z,3.50
2023-02-04T09:28:17.975Z,2.20
2023-02-04T09:29:17.844Z,1.80
2023-02-04T09:30:17.842Z,1.60
2023-02-04T09:31:17.975Z,2.90
2023-02-04T09:32:17.810Z,2.10
2023-02-04T09:33:17.814Z,2.70
2023-02-04T09:34:17.803Z,1.70
2023-02-04T09:35:17.917Z,1.80
2023-02-04T09:36:17.850Z,1.80
2023-02-04T09:37:17.777Z,1.80
2023-02-04T09:38:17.793Z,1.60
2023-02-04T09:39:17.890Z,1.50
2023-02-04T09:40:17.752Z,1.10
2023-02-04T09:41:17.853Z,2.90
2023-02-04T09:42:17.765Z,1.50
2023-02-04T09:43:17.776Z,2.10
2023-02-04T09:44:17.794Z,1.60
2023-02-04T09:45:17.742Z,1.50
2023-02-04T09:46:17.769Z,1.40
2023-02-04T09:47:17.802Z,1.40
2023-02-04T09:48:17.723Z,1.40
2023-02-04T09:49:17.739Z,1.60
2023-02-04T09:50:17.725Z,1.50
2023-02-04T09:51:17.707Z,2.20
2023-02-04T09:52:17.727Z,1.70
2023-02-04T09:53:18.668Z,1.70
2023-02-04T09:54:17.701Z,1.20
2023-02-04T09:55:17.666Z,1.40
2023-02-04T09:56:17.688Z,1.50
2023-02-04T09:57:17.663Z,2.10
2023-02-04T09:58:17.698Z,1.30
2023-02-04T09:59:17.673Z,2.90
2023-02-04T10:00:17.651Z,2.50
2023-02-04T10:01:17.758Z,1.80
2023-02-04T10:02:17.620Z,1.60
2023-02-04T10:03:17.665Z,3.30
2023-02-04T10:04:18.617Z,1.40
2023-02-04T10:05:17.615Z,1.20
2023-02-04T10:06:17.592Z,1.30
2023-02-04T10:07:17.600Z,1.30
2023-02-04T10:08:17.736Z,1.70
2023-02-04T10:09:17.616Z,1.10
2023-02-04T10:10:17.565Z,1.40
2023-02-04T10:11:17.565Z,1.20
2023-02-04T10:12:17.552Z,1.20
2023-02-04T10:13:17.614Z,3.30
2023-02-04T10:14:17.600Z,1.40
2023-02-04T10:15:17.531Z,1.10
2023-02-04T10:16:17.570Z,1.40
2023-02-04T10:17:17.548Z,1.30
2023-02-04T10:18:17.546Z,1.60
2023-02-04T10:19:17.538Z,1.20
2023-02-04T10:20:17.516Z,1.00
2023-02-04T10:21:17.506Z,1.60
2023-02-04T10:22:17.486Z,1.50
2023-02-04T10:23:17.642Z,3.00
2023-02-04T10:24:17.570Z,1.20
2023-02-04T10:25:17.591Z,1.20
2023-02-04T10:26:17.564Z,1.60
2023-02-04T10:27:17.536Z,1.10
2023-02-04T10:28:17.526Z,1.30
2023-02-04T10:29:17.454Z,1.30
2023-02-04T10:30:17.487Z,3.20
2023-02-04T10:31:17.533Z,1.40
2023-02-04T10:32:17.437Z,4.70
2023-02-04T10:33:17.464Z,2.80
2023-02-04T10:34:18.738Z,1.40
2023-02-04T10:35:18.411Z,1.60
2023-02-04T10:36:17.411Z,5.90
2023-02-04T10:37:17.432Z,1.40
2023-02-04T10:38:17.461Z,1.50
2023-02-04T10:39:17.411Z,1.30
2023-02-04T10:40:17.390Z,1.20
2023-02-04T10:41:17.397Z,1.20
2023-02-04T10:42:17.385Z,1.70
2023-02-04T10:43:17.405Z,1.50
2023-02-04T10:44:17.373Z,1.70
2023-02-04T10:45:17.438Z,1.70
2023-02-04T10:46:17.379Z,1.90
2023-02-04T10:47:17.406Z,1.70
2023-02-04T10:48:17.395Z,1.60
2023-02-04T10:49:17.348Z,1.50
2023-02-04T10:50:17.344Z,3.90
2023-02-04T10:51:17.343Z,1.50
2023-02-04T10:52:17.355Z,1.40
2023-02-04T10:53:17.335Z,1.80
2023-02-04T10:54:17.360Z,1.50
2023-02-04T10:55:17.334Z,1.60
2023-02-04T10:56:17.328Z,1.50
2023-02-04T10:57:17.308Z,1.50
2023-02-04T10:58:17.327Z,1.80
2023-02-04T10:59:17.479Z,1.40
2023-02-04T11:00:17.318Z,1.20
2023-02-04T11:01:17.384Z,4.20
2023-02-04T11:02:17.286Z,1.60
2023-02-04T11:03:17.320Z,1.90
2023-02-04T11:04:17.284Z,1.70
2023-02-04T11:05:17.328Z,2.40
2023-02-04T11:06:17.266Z,1.80
2023-02-04T11:07:17.246Z,1.70
2023-02-04T11:08:17.252Z,1.40
2023-02-04T11:09:17.245Z,1.40
2023-02-04T11:10:17.398Z,1.80
2023-02-04T11:11:17.244Z,1.50
2023-02-04T11:12:17.325Z,1.50
2023-02-04T11:13:17.224Z,1.40
2023-02-04T11:14:17.202Z,2.10
2023-02-04T11:15:18.248Z,3.10
2023-02-04T11:16:17.278Z,2.80
2023-02-04T11:17:17.222Z,1.80
2023-02-04T11:18:17.219Z,3.20
2023-02-04T11:19:17.205Z,2.30
2023-02-04T11:20:17.292Z,2.00
2023-02-04T11:21:19.220Z,2.40
2023-02-04T11:22:17.252Z,1.80
2023-02-04T11:23:17.164Z,1.90
2023-02-04T11:24:17.187Z,1.60
2023-02-04T11:25:18.264Z,4.50
2023-02-04T11:26:17.213Z,1.70
2023-02-04T11:27:17.237Z,5.40
2023-02-04T11:28:17.217Z,1.40
2023-02-04T11:29:17.221Z,1.60
2023-02-04T11:30:17.130Z,1.60
2023-02-04T11:31:17.225Z,2.10
2023-02-04T11:32:17.217Z,1.80
2023-02-04T11:33:17.181Z,1.50
2023-02-04T11:34:17.112Z,1.10
2023-02-04T11:35:18.142Z,2.50
2023-02-04T11:36:17.150Z,1.00
2023-02-04T11:37:17.097Z,1.30
2023-02-04T11:38:17.110Z,0.80
2023-02-04T11:39:17.092Z,1.60
2023-02-04T11:40:17.066Z,1.10
2023-02-04T11:41:17.114Z,1.20
2023-02-04T11:42:17.095Z,1.20
2023-02-04T11:43:17.051Z,1.50
2023-02-04T11:44:17.090Z,1.20
2023-02-04T11:45:17.104Z,0.80
2023-02-04T11:46:17.137Z,0.80
2023-02-04T11:47:17.057Z,2.30
2023-02-04T11:48:17.057Z,1.50
2023-02-04T11:49:17.061Z,7.20
2023-02-04T11:50:17.020Z,6.50
2023-02-04T11:51:17.027Z,2.80
2023-02-04T11:52:17.000Z,0.90
2023-02-04T11:53:17.046Z,0.90
2023-02-04T11:54:16.996Z,4.40
2023-02-04T11:55:16.976Z,0.70
2023-02-04T11:56:16.982Z,1.50
2023-02-04T11:57:16.968Z,2.40
2023-02-04T11:58:17.141Z,1.00
2023-02-04T11:59:16.967Z,0.80
2023-02-04T12:00:16.975Z,1.00
2023-02-04T12:01:16.960Z,0.50
2023-02-04T12:02:16.988Z,0.70
2023-02-04T12:03:16.954Z,1.20
2023-02-04T12:04:16.996Z,0.50
2023-02-04T12:05:16.924Z,0.60
2023-02-04T12:06:16.905Z,0.50
2023-02-04T12:07:16.929Z,0.80
2023-02-04T12:08:16.968Z,0.80
2023-02-04T12:09:16.947Z,0.90
2023-02-04T12:10:16.907Z,1.40
2023-02-04T12:11:16.907Z,1.40
2023-02-04T12:12:16.887Z,1.40
2023-02-04T12:13:16.921Z,5.40
2023-02-04T12:14:16.896Z,5.40
2023-02-04T12:15:16.946Z,6.70
2023-02-04T12:16:17.103Z,3.10
2023-02-04T12:17:18.248Z,5.20
2023-02-04T12:18:16.977Z,9.10
2023-02-04T12:19:17.389Z,2.90
2023-02-04T12:20:16.920Z,1.50
2023-02-04T12:21:16.901Z,0.70
2023-02-04T12:22:16.860Z,1.70
2023-02-04T12:23:16.860Z,2.40
2023-02-04T12:24:16.831Z,1.30
2023-02-04T12:25:16.887Z,37.00
2023-02-04T12:26:16.820Z,11.40
2023-02-04T12:27:16.818Z,3.80
2023-02-04T12:28:16.928Z,3.40
2023-02-04T12:29:16.832Z,9.30
2023-02-04T12:30:16.862Z,4.60
2023-02-04T12:31:16.918Z,3.50
2023-02-04T12:32:16.779Z,5.40
2023-02-04T12:33:16.811Z,3.40
2023-02-04T12:34:16.786Z,1.40
2023-02-04T12:35:16.772Z,1.90
2023-02-04T12:36:16.852Z,1.70
2023-02-04T12:37:16.777Z,1.70
2023-02-04T12:38:16.850Z,0.90
2023-02-04T12:39:16.799Z,3.30
2023-02-04T12:40:16.754Z,1.10
2023-02-04T12:41:16.745Z,3.60
2023-02-04T12:42:16.744Z,1.50
2023-02-04T12:43:16.727Z,2.10
2023-02-04T12:44:16.759Z,0.80
2023-02-04T12:45:16.740Z,0.90
2023-02-04T12:46:16.790Z,1.10
2023-02-04T12:47:16.704Z,0.70
2023-02-04T12:48:16.817Z,2.20
2023-02-04T12:49:16.696Z,1.70
2023-02-04T12:50:16.694Z,4.60
2023-02-04T12:51:16.687Z,1.40
2023-02-04T12:52:16.738Z,0.90
2023-02-04T12:53:16.707Z,1.10
2023-02-04T12:54:16.727Z,0.90
2023-02-04T12:55:16.656Z,0.80
2023-02-04T12:56:16.665Z,0.60
2023-02-04T12:57:16.652Z,0.60
2023-02-04T12:58:16.803Z,0.80
2023-02-04T12:59:16.654Z,0.90
2023-02-04T13:00:16.704Z,0.60
2023-02-04T13:01:16.675Z,0.70
2023-02-04T13:02:16.671Z,1.00
2023-02-04T13:03:16.641Z,0.90