createdAt,value
2018-12-29T00:01:02.282Z,2.61
2018-12-29T00:03:32.408Z,2.49
2018-12-29T00:06:02.538Z,2.49
2018-12-29T00:08:32.674Z,2.59
2018-12-29T00:11:02.784Z,2.60
2018-12-29T00:13:33.256Z,2.63
2018-12-29T00:16:03.364Z,2.55
2018-12-29T00:18:33.547Z,2.57
2018-12-29T00:21:03.787Z,2.47
2018-12-29T00:23:34.253Z,2.46
2018-12-29T00:26:04.999Z,2.45
2018-12-29T00:28:35.135Z,2.48
2018-12-29T00:31:05.265Z,2.50
2018-12-29T00:33:35.661Z,2.49
2018-12-29T00:36:07.305Z,2.47
2018-12-29T00:38:37.935Z,2.49
2018-12-29T00:41:08.055Z,2.47
2018-12-29T00:43:38.585Z,2.46
2018-12-29T00:46:08.708Z,2.42
2018-12-29T00:48:39.132Z,2.49
2018-12-29T00:51:09.228Z,2.42
2018-12-29T00:53:39.375Z,2.44
2018-12-29T00:56:09.465Z,2.50
2018-12-29T00:58:39.914Z,2.52
2018-12-29T01:01:10.206Z,2.57
2018-12-29T01:03:40.333Z,2.49
2018-12-29T01:06:10.432Z,2.58
2018-12-29T01:08:40.598Z,2.56
2018-12-29T01:11:10.725Z,2.47
2018-12-29T01:13:41.148Z,2.55
2018-12-29T01:16:11.240Z,2.48
2018-12-29T01:18:41.451Z,2.58
2018-12-29T01:21:11.575Z,2.47
2018-12-29T01:23:42.010Z,2.55
2018-12-29T01:26:12.173Z,2.56
2018-12-29T01:28:42.283Z,2.66
2018-12-29T01:31:12.395Z,2.56
2018-12-29T01:33:42.550Z,2.64
2018-12-29T01:36:12.673Z,2.66
2018-12-29T01:38:43.099Z,2.72
2018-12-29T01:41:13.194Z,2.69
2018-12-29T01:43:43.598Z,2.77
2018-12-29T01:46:13.703Z,2.74
2018-12-29T01:48:44.154Z,2.66
2018-12-29T01:51:14.251Z,2.81
2018-12-29T01:53:48.772Z,2.82
2018-12-29T01:56:18.872Z,2.76
2018-12-29T01:58:49.329Z,2.86
2018-12-29T02:01:19.433Z,2.89
2018-12-29T02:03:49.605Z,2.95
2018-12-29T02:06:19.764Z,2.81
2018-12-29T02:08:49.897Z,2.83
2018-12-29T02:11:19.990Z,2.87
2018-12-29T02:13:50.455Z,2.90
2018-12-29T02:16:20.610Z,2.80
2018-12-29T02:18:51.204Z,2.89
2018-12-29T02:21:21.328Z,2.66
2018-12-29T02:23:51.457Z,2.77
2018-12-29T02:26:21.557Z,2.79
2018-12-29T02:28:51.683Z,2.79
2018-12-29T02:31:21.797Z,2.71
2018-12-29T02:33:52.223Z,2.54
2018-12-29T02:36:22.348Z,2.67
2018-12-29T02:38:52.476Z,2.65
2018-12-29T02:41:22.587Z,2.71
2018-12-29T02:43:53.009Z,2.74
2018-12-29T02:46:23.131Z,2.69
2018-12-29T02:48:53.396Z,2.67
2018-12-29T02:51:23.503Z,2.68
2018-12-29T02:53:53.682Z,2.73
2018-12-29T02:56:23.780Z,2.75
2018-12-29T02:58:53.916Z,2.74
2018-12-29T03:01:24.285Z,2.65
2018-12-29T03:03:54.782Z,2.70
2018-12-29T03:06:24.896Z,2.78
2018-12-29T03:08:55.291Z,2.78
2018-12-29T03:11:25.410Z,2.85
2018-12-29T03:13:55.869Z,2.86
2018-12-29T03:16:25.967Z,2.79
2018-12-29T03:18:56.429Z,2.76
2018-12-29T03:21:26.530Z,2.83
2018-12-29T03:23:56.939Z,2.83
2018-12-29T03:26:27.037Z,2.83
2018-12-29T03:28:57.550Z,2.82
2018-12-29T03:31:27.655Z,2.88
2018-12-29T03:33:57.777Z,2.88
2018-12-29T03:36:27.884Z,2.92
2018-12-29T03:38:58.395Z,2.97
2018-12-29T03:41:28.518Z,2.94
2018-12-29T03:43:58.924Z,2.93
2018-12-29T03:46:29.250Z,2.90
2018-12-29T03:48:59.710Z,2.91
2018-12-29T03:51:29.803Z,2.94
2018-12-29T03:54:00.852Z,2.99
2018-12-29T03:56:30.959Z,3.00
2018-12-29T03:59:01.506Z,3.06
2018-12-29T04:01:32.558Z,3.14
2018-12-29T04:04:02.968Z,3.18
2018-12-29T04:06:33.269Z,3.26
2018-12-29T04:09:34.378Z,3.28
2018-12-29T04:12:10.608Z,3.32
2018-12-29T04:14:40.745Z,3.37
2018-12-29T04:17:10.842Z,3.42
2018-12-29T04:19:41.028Z,3.48
2018-12-29T04:22:11.148Z,3.55
2018-12-29T04:24:41.533Z,3.48
2018-12-29T04:27:11.633Z,3.42
2018-12-29T04:29:41.758Z,3.40
2018-12-29T04:32:11.871Z,3.30
2018-12-29T04:34:41.997Z,3.10
2018-12-29T04:37:12.109Z,3.06
2018-12-29T04:39:42.831Z,3.17
2018-12-29T04:42:12.944Z,3.20
2018-12-29T04:44:43.346Z,3.23
2018-12-29T04:47:13.449Z,3.22
2018-12-29T04:49:43.585Z,3.24
2018-12-29T04:52:13.683Z,3.25
2018-12-29T04:54:44.157Z,3.21
2018-12-29T04:57:15.234Z,3.26
2018-12-29T04:59:45.366Z,3.29
2018-12-29T05:02:15.461Z,3.26
2018-12-29T05:04:45.590Z,3.28
2018-12-29T05:07:16.578Z,3.28
2018-12-29T05:09:46.707Z,3.31
2018-12-29T05:12:16.860Z,3.32
2018-12-29T05:14:47.366Z,3.31
2018-12-29T05:17:17.473Z,3.34
2018-12-29T05:19:47.659Z,3.34
2018-12-29T05:22:17.772Z,3.28
2018-12-29T05:24:48.165Z,3.33
2018-12-29T05:27:18.258Z,3.21
2018-12-29T05:29:48.389Z,3.16
2018-12-29T05:32:18.779Z,3.17
2018-12-29T05:34:49.179Z,3.18
2018-12-29T05:37:19.303Z,3.29
2018-12-29T05:39:49.786Z,3.31
2018-12-29T05:42:20.350Z,3.35
2018-12-29T05:44:50.475Z,3.35
2018-12-29T05:47:20.570Z,3.31
2018-12-29T05:49:50.818Z,3.25
2018-12-29T05:52:20.915Z,3.29
2018-12-29T05:54:51.338Z,3.31
2018-12-29T05:57:21.475Z,3.31
2018-12-29T05:59:51.968Z,3.37
2018-12-29T06:02:22.087Z,3.41
2018-12-29T06:04:52.506Z,3.43
2018-12-29T06:07:22.621Z,3.51
2018-12-29T06:09:52.855Z,3.46
2018-12-29T06:12:23.026Z,3.51
2018-12-29T06:14:53.232Z,3.55
2018-12-29T06:17:23.347Z,3.63
2018-12-29T06:19:53.949Z,3.64
2018-12-29T06:22:24.051Z,3.73
2018-12-29T06:24:54.489Z,3.77
2018-12-29T06:27:24.608Z,3.84
2018-12-29T06:29:54.748Z,3.82
2018-12-29T06:32:25.946Z,3.89
2018-12-29T06:34:56.067Z,3.90
2018-12-29T06:37:26.214Z,3.97
2018-12-29T06:39:56.640Z,3.80
2018-12-29T06:42:26.748Z,3.86
2018-12-29T06:44:57.197Z,3.89
2018-12-29T06:47:27.371Z,3.86
2018-12-29T06:49:57.458Z,3.84
2018-12-29T06:52:27.573Z,3.72
2018-12-29T06:54:58.088Z,3.77
2018-12-29T06:57:28.253Z,3.81
2018-12-29T06:59:58.719Z,3.78
2018-12-29T07:02:28.855Z,3.74
2018-12-29T07:04:58.987Z,3.73
2018-12-29T07:07:29.070Z,3.78
2018-12-29T07:09:59.502Z,3.73
2018-12-29T07:12:29.700Z,3.70
2018-12-29T07:14:59.859Z,3.68
2018-12-29T07:17:30.008Z,3.69
2018-12-29T07:20:00.595Z,3.62
2018-12-29T07:22:30.685Z,3.66
2018-12-29T07:25:02.239Z,3.70
2018-12-29T07:27:32.340Z,3.69
2018-12-29T07:30:02.815Z,3.71
2018-12-29T07:32:32.985Z,3.76
2018-12-29T07:35:03.207Z,3.78
2018-12-29T07:37:33.305Z,3.77
2018-12-29T07:40:03.906Z,3.79
2018-12-29T07:42:34.014Z,3.78
2018-12-29T07:45:04.299Z,3.73
2018-12-29T07:47:34.413Z,3.73
2018-12-29T07:50:04.849Z,3.74
2018-12-29T07:52:34.953Z,3.78
2018-12-29T07:55:05.965Z,3.78
2018-12-29T07:57:36.067Z,3.79
2018-12-29T08:00:07.062Z,3.76
2018-12-29T08:02:37.153Z,3.82
2018-12-29T08:05:07.652Z,3.84
2018-12-29T08:07:37.795Z,3.77
2018-12-29T08:10:08.180Z,3.83
2018-12-29T08:12:38.307Z,3.83
2018-12-29T08:15:08.745Z,3.89
2018-12-29T08:17:38.842Z,3.83
2018-12-29T08:20:09.370Z,3.79
2018-12-29T08:22:39.564Z,3.86
2018-12-29T08:25:09.721Z,3.89
2018-12-29T08:27:40.752Z,3.95
2018-12-29T08:30:10.960Z,4.00
2018-12-29T08:32:41.060Z,4.08
2018-12-29T08:35:11.219Z,4.13
2018-12-29T08:37:41.332Z,4.19
2018-12-29T08:40:11.464Z,4.25
2018-12-29T08:42:41.666Z,4.21
2018-12-29T08:45:12.209Z,4.25
2018-12-29T08:47:42.418Z,4.31
2018-12-29T08:50:13.514Z,4.35
2018-12-29T08:52:43.759Z,4.39
2018-12-29T08:55:14.237Z,4.45
2018-12-29T08:57:44.335Z,4.48
2018-12-29T09:00:14.887Z,4.47
2018-12-29T09:02:45.156Z,4.45
2018-12-29T09:05:15.618Z,4.44
2018-12-29T09:07:45.805Z,4.43
2018-12-29T09:10:16.332Z,4.36
2018-12-29T09:12:46.500Z,4.34
2018-12-29T09:15:16.907Z,4.20
2018-12-29T09:17:47.118Z,4.13
2018-12-29T09:20:17.685Z,4.10
2018-12-29T09:22:47.785Z,4.19
2018-12-29T09:25:17.930Z,4.11
2018-12-29T09:27:48.060Z,4.21
2018-12-29T09:30:18.196Z,4.26
2018-12-29T09:32:48.402Z,4.32
2018-12-29T09:35:18.703Z,4.33
2018-12-29T09:37:48.872Z,4.29
2018-12-29T09:40:19.009Z,4.25
2018-12-29T09:42:49.115Z,4.28
2018-12-29T09:45:19.602Z,4.29
2018-12-29T09:47:50.766Z,4.30
2018-12-29T09:50:21.259Z,4.22
2018-12-29T09:52:51.391Z,4.02
2018-12-29T09:55:21.690Z,4.05
2018-12-29T09:57:52.861Z,4.05
2018-12-29T10:00:23.041Z,4.07
2018-12-29T10:02:53.186Z,4.09
2018-12-29T10:05:23.486Z,4.12
2018-12-29T10:07:53.772Z,4.10
2018-12-29T10:10:23.928Z,4.10
2018-12-29T10:12:54.111Z,4.09
2018-12-29T10:15:25.884Z,3.97
2018-12-29T10:17:56.153Z,3.92
2018-12-29T10:20:26.687Z,3.91
2018-12-29T10:22:57.014Z,3.76
2018-12-29T10:25:27.210Z,3.73
2018-12-29T10:27:57.401Z,3.90
2018-12-29T10:30:27.933Z,3.95
2018-12-29T10:32:58.259Z,3.98
2018-12-29T10:35:28.673Z,3.92
2018-12-29T10:37:59.846Z,4.00
2018-12-29T10:40:31.526Z,3.97
2018-12-29T10:43:01.763Z,3.90
2018-12-29T10:45:32.694Z,3.89
2018-12-29T10:48:02.806Z,3.89
2018-12-29T10:50:32.965Z,3.88
2018-12-29T10:53:03.265Z,3.89
2018-12-29T10:55:33.420Z,3.88
2018-12-29T10:58:05.148Z,3.79
2018-12-29T11:00:35.417Z,3.82
2018-12-29T11:03:05.711Z,3.82
2018-12-29T11:05:35.890Z,3.87
2018-12-29T11:08:06.067Z,3.90
2018-12-29T11:10:36.219Z,3.85
2018-12-29T11:13:06.481Z,3.85
2018-12-29T11:15:36.624Z,3.94
2018-12-29T11:18:06.742Z,3.99
2018-12-29T11:20:37.276Z,4.11
2018-12-29T11:23:07.373Z,4.20
2018-12-29T11:25:37.872Z,4.27
2018-12-29T11:28:07.985Z,4.23
2018-12-29T11:30:39.085Z,4.21
2018-12-29T11:33:09.197Z,4.19
2018-12-29T11:35:39.326Z,4.16
2018-12-29T11:38:09.491Z,4.14
2018-12-29T11:41:00.503Z,4.12
2018-12-29T11:43:30.629Z,4.12
2018-12-29T11:46:00.829Z,4.12
2018-12-29T11:48:32.765Z,4.16
2018-12-29T11:51:03.045Z,4.18
2018-12-29T11:53:33.437Z,4.23
2018-12-29T11:56:03.565Z,4.26
2018-12-29T11:58:33.684Z,4.18
2018-12-29T12:01:03.824Z,4.24
2018-12-29T12:03:34.049Z,4.26
2018-12-29T12:06:04.172Z,4.30
2018-12-29T12:08:34.339Z,4.31
2018-12-29T12:11:04.497Z,4.26
2018-12-29T12:13:34.592Z,4.27
2018-12-29T12:16:04.938Z,4.22
2018-12-29T12:18:35.041Z,4.21
2018-12-29T12:21:05.223Z,4.22
2018-12-29T12:23:35.344Z,4.25
2018-12-29T12:26:05.641Z,4.24
2018-12-29T12:28:35.741Z,4.24
2018-12-29T12:31:05.873Z,4.26
2018-12-29T12:33:35.989Z,4.11
2018-12-29T12:36:06.295Z,4.03
2018-12-29T12:38:36.545Z,4.07
2018-12-29T12:41:07.863Z,3.97
2018-12-29T12:43:38.070Z,3.93
2018-12-29T12:46:08.482Z,3.96
2018-12-29T12:48:38.576Z,3.97
2018-12-29T12:51:08.713Z,3.93
2018-12-29T12:53:38.941Z,3.93
2018-12-29T12:56:09.112Z,3.90
2018-12-29T12:58:39.445Z,3.91
2018-12-29T13:01:09.844Z,3.92
2018-12-29T13:03:40.945Z,3.83
2018-12-29T13:06:11.086Z,3.78
2018-12-29T13:08:41.213Z,3.81
2018-12-29T13:11:11.779Z,3.85
2018-12-29T13:13:42.264Z,3.81
2018-12-29T13:16:12.542Z,3.85
2018-12-29T13:18:42.667Z,3.87
2018-12-29T13:21:12.869Z,3.85
2018-12-29T13:23:42.985Z,3.84
2018-12-29T13:26:13.120Z,3.87
2018-12-29T13:28:43.233Z,3.89
2018-12-29T13:31:13.424Z,3.86
2018-12-29T13:33:43.743Z,3.85
2018-12-29T13:36:14.910Z,3.90
2018-12-29T13:38:48.554Z,3.90
2018-12-29T13:41:18.681Z,3.90
2018-12-29T13:43:48.780Z,3.87
2018-12-29T13:46:19.001Z,3.88
2018-12-29T13:48:49.116Z,3.85
2018-12-29T13:51:19.322Z,3.87
2018-12-29T13:53:49.491Z,3.88
2018-12-29T13:56:23.851Z,3.90
2018-12-29T13:58:53.972Z,3.46
2018-12-29T14:01:24.099Z,3.89
2018-12-29T14:03:54.206Z,3.78
2018-12-29T14:06:24.329Z,3.82
2018-12-29T14:08:54.507Z,3.85
2018-12-29T14:11:25.385Z,3.93
2018-12-29T14:13:55.495Z,3.90
2018-12-29T14:16:25.618Z,3.84
2018-12-29T14:18:56.025Z,3.65
2018-12-29T14:21:27.660Z,3.67
2018-12-29T14:23:57.754Z,3.63
2018-12-29T14:26:28.197Z,3.60
2018-12-29T14:28:58.347Z,3.44
2018-12-29T14:31:28.552Z,3.48
2018-12-29T14:33:59.742Z,3.46
2018-12-29T14:36:29.866Z,3.48
2018-12-29T14:38:59.969Z,3.49
2018-12-29T14:41:30.108Z,3.48
2018-12-29T14:44:00.208Z,3.51
2018-12-29T14:46:30.524Z,3.53
2018-12-29T14:49:00.632Z,3.49
2018-12-29T14:51:31.235Z,3.50
2018-12-29T14:54:01.469Z,3.46
2018-12-29T14:56:31.604Z,3.46
2018-12-29T14:59:01.753Z,3.46
2018-12-29T15:01:31.897Z,3.38
2018-12-29T15:04:02.007Z,3.36
2018-12-29T15:06:32.129Z,3.26
2018-12-29T15:09:02.232Z,3.25
2018-12-29T15:11:33.433Z,3.25
2018-12-29T15:14:03.528Z,3.29
2018-12-29T15:16:34.025Z,3.30
2018-12-29T15:19:04.188Z,3.32
2018-12-29T15:21:35.055Z,3.33
2018-12-29T15:24:05.157Z,3.28
2018-12-29T15:26:35.299Z,3.28
2018-12-29T15:29:05.421Z,3.27
2018-12-29T15:31:35.552Z,3.23
2018-12-29T15:34:05.667Z,3.24
2018-12-29T15:36:36.485Z,3.24
2018-12-29T15:39:07.739Z,3.25
2018-12-29T15:41:37.878Z,3.26
2018-12-29T15:44:08.266Z,3.29
2018-12-29T15:46:38.399Z,3.26
2018-12-29T15:49:08.811Z,3.27
2018-12-29T15:51:39.354Z,3.24
2018-12-29T15:54:09.485Z,3.27
2018-12-29T15:56:39.993Z,3.26
2018-12-29T15:59:10.110Z,3.26
2018-12-29T16:01:40.230Z,3.29
2018-12-29T16:04:10.336Z,3.25
2018-12-29T16:06:40.464Z,3.23
2018-12-29T16:09:10.555Z,3.22
2018-12-29T16:11:41.404Z,3.23
2018-12-29T16:14:11.490Z,3.18
2018-12-29T16:16:41.890Z,3.17
2018-12-29T16:19:12.012Z,3.17
2018-12-29T16:21:42.185Z,3.21
2018-12-29T16:24:12.557Z,3.22
2018-12-29T16:26:42.692Z,3.26
2018-12-29T16:29:12.789Z,3.27
2018-12-29T16:31:43.307Z,3.25
2018-12-29T16:34:13.753Z,3.13
2018-12-29T16:36:44.261Z,3.03
2018-12-29T16:39:14.364Z,3.00
2018-12-29T16:41:44.505Z,3.04
2018-12-29T16:44:14.604Z,3.08
2018-12-29T16:46:44.726Z,3.06
2018-12-29T16:49:14.833Z,3.07
2018-12-29T16:51:44.972Z,3.07
2018-12-29T16:54:15.088Z,3.08
2018-12-29T16:56:45.529Z,3.09
2018-12-29T16:59:15.642Z,3.07
2018-12-29T17:01:45.772Z,3.05
2018-12-29T17:04:15.885Z,2.98
2018-12-29T17:06:46.017Z,2.96
2018-12-29T17:09:16.410Z,2.94
2018-12-29T17:11:52.356Z,2.95
2018-12-29T17:14:18.363Z,2.89
2018-12-29T17:16:48.647Z,2.74
2018-12-29T17:19:18.789Z,2.18
2018-12-29T17:21:49.379Z,2.71
2018-12-29T17:24:19.484Z,2.74
2018-12-29T17:26:49.922Z,2.76
2018-12-29T17:29:21.808Z,2.77
2018-12-29T17:31:52.210Z,2.78
2018-12-29T17:34:22.321Z,2.85
2018-12-29T17:36:52.818Z,2.86
2018-12-29T17:39:22.945Z,2.85
2018-12-29T17:41:53.137Z,2.85
2018-12-29T17:44:23.241Z,2.86
2018-12-29T17:46:53.383Z,2.84
2018-12-29T17:49:23.491Z,2.86
2018-12-29T17:51:54.409Z,2.88
2018-12-29T17:54:24.524Z,2.91
2018-12-29T17:56:54.669Z,2.75
2018-12-29T17:59:24.884Z,2.65
2018-12-29T18:01:55.801Z,2.69
2018-12-29T18:04:25.910Z,2.49
2018-12-29T18:06:56.103Z,2.20
2018-12-29T18:09:26.241Z,2.20
2018-12-29T18:11:56.998Z,2.33
2018-12-29T18:14:27.182Z,2.46
2018-12-29T18:16:57.423Z,2.37
2018-12-29T18:19:30.598Z,2.23
2018-12-29T18:21:59.797Z,2.21
2018-12-29T18:24:30.082Z,2.36
2018-12-29T18:27:00.212Z,2.25
2018-12-29T18:29:30.449Z,2.13
2018-12-29T18:32:00.948Z,2.08
2018-12-29T18:34:31.093Z,2.07
2018-12-29T18:37:01.235Z,1.96
2018-12-29T18:39:33.028Z,1.83
2018-12-29T18:42:03.238Z,1.90
2018-12-29T18:44:33.409Z,1.81
2018-12-29T18:47:04.028Z,1.91
2018-12-29T18:49:38.434Z,1.10
2018-12-29T18:52:06.238Z,2.04
2018-12-29T18:54:36.519Z,2.10
2018-12-29T18:57:06.735Z,2.18
2018-12-29T18:59:36.919Z,2.32
2018-12-29T19:02:07.353Z,2.31
2018-12-29T19:04:37.945Z,2.27
2018-12-29T19:07:08.106Z,2.24
2018-12-29T19:09:38.230Z,2.11
2018-12-29T19:12:11.321Z,2.04
2018-12-29T19:14:40.168Z,2.01
2018-12-29T19:17:10.332Z,1.90
2018-12-29T19:19:46.260Z,1.79
2018-12-29T19:22:12.723Z,1.94
2018-12-29T19:24:42.828Z,2.06
2018-12-29T19:27:12.973Z,2.08
2018-12-29T19:29:44.815Z,2.11
2018-12-29T19:32:15.359Z,2.13
2018-12-29T19:34:45.845Z,2.06
2018-12-29T19:37:16.356Z,2.00
2018-12-29T19:39:46.475Z,1.88
2018-12-29T19:42:16.638Z,1.93
2018-12-29T19:44:46.832Z,2.06
2018-12-29T19:47:17.466Z,2.16
2018-12-29T19:49:53.620Z,2.20
2018-12-29T19:52:19.530Z,2.20
2018-12-29T19:54:49.680Z,2.20
2018-12-29T19:57:20.145Z,2.15
2018-12-29T19:59:50.280Z,2.05
2018-12-29T20:02:20.810Z,1.88
2018-12-29T20:04:51.179Z,1.90
2018-12-29T20:07:21.812Z,1.78
2018-12-29T20:09:51.973Z,1.84
2018-12-29T20:12:22.112Z,1.73
2018-12-29T20:14:52.214Z,1.54
2018-12-29T20:17:23.727Z,1.40
2018-12-29T20:20:01.255Z,1.41
2018-12-29T20:22:26.169Z,1.47
2018-12-29T20:24:56.654Z,1.43
2018-12-29T20:27:26.814Z,1.48
2018-12-29T20:29:56.933Z,1.46
2018-12-29T20:32:28.586Z,1.62
2018-12-29T20:34:58.926Z,1.67
2018-12-29T20:37:29.317Z,1.67
2018-12-29T20:39:59.495Z,1.66
2018-12-29T20:42:29.913Z,1.55
2018-12-29T20:45:00.092Z,1.48
2018-12-29T20:47:31.432Z,1.43
2018-12-29T20:50:09.445Z,1.33
2018-12-29T20:52:34.695Z,1.36
2018-12-29T20:55:04.913Z,1.39
2018-12-29T20:57:35.405Z,1.51
2018-12-29T21:00:08.161Z,1.51
2018-12-29T21:02:38.779Z,1.54
2018-12-29T21:05:09.073Z,1.55
2018-12-29T21:07:39.233Z,1.50
2018-12-29T21:10:09.378Z,1.52
2018-12-29T21:12:39.889Z,1.45
2018-12-29T21:15:10.023Z,1.29
2018-12-29T21:17:41.657Z,1.26
2018-12-29T21:20:17.342Z,1.15
2018-12-29T21:22:44.110Z,1.25
2018-12-29T21:25:14.208Z,1.24
2018-12-29T21:27:44.416Z,1.32
2018-12-29T21:30:14.864Z,1.51
2018-12-29T21:32:45.112Z,1.67
2018-12-29T21:35:15.231Z,1.70
2018-12-29T21:37:45.361Z,1.79
2018-12-29T21:40:15.475Z,1.94
2018-12-29T21:42:45.880Z,2.06
2018-12-29T21:45:15.992Z,2.15
2018-12-29T21:47:46.107Z,2.22
2018-12-29T21:50:16.484Z,2.27
2018-12-29T21:52:47.009Z,2.21
2018-12-29T21:55:17.098Z,2.09
2018-12-29T21:57:47.251Z,2.11
2018-12-29T22:00:17.473Z,2.21
2018-12-29T22:02:47.659Z,2.29
2018-12-29T22:05:18.943Z,2.36
2018-12-29T22:07:49.160Z,2.37
2018-12-29T22:10:19.269Z,2.33
2018-12-29T22:12:50.562Z,2.25
2018-12-29T22:15:20.661Z,2.31
2018-12-29T22:17:50.789Z,2.36
2018-12-29T22:20:20.897Z,2.39
2018-12-29T22:22:51.184Z,2.34
2018-12-29T22:25:23.093Z,2.29
2018-12-29T22:27:53.345Z,2.29
2018-12-29T22:30:23.989Z,2.25
2018-12-29T22:32:54.637Z,2.25
2018-12-29T22:35:24.754Z,2.37
2018-12-29T22:37:54.903Z,2.50
2018-12-29T22:40:25.007Z,2.56
2018-12-29T22:42:55.349Z,2.58
2018-12-29T22:45:25.469Z,2.54
2018-12-29T22:47:56.742Z,2.46
2018-12-29T22:50:26.840Z,2.49
2018-12-29T22:52:56.973Z,2.52
2018-12-29T22:55:27.091Z,2.53
2018-12-29T22:57:57.218Z,2.56
2018-12-29T23:00:41.419Z,2.56
2018-12-29T23:03:11.580Z,2.57
2018-12-29T23:05:41.783Z,2.58
2018-12-29T23:08:13.411Z,2.59
2018-12-29T23:10:43.689Z,2.60
2018-12-29T23:13:14.167Z,2.58
2018-12-29T23:15:44.296Z,2.59
2018-12-29T23:18:14.416Z,2.61
2018-12-29T23:20:48.956Z,2.65
2018-12-29T23:23:17.005Z,2.60
2018-12-29T23:25:47.419Z,2.57
2018-12-29T23:28:17.725Z,2.55
2018-12-29T23:30:48.901Z,2.49
2018-12-29T23:33:19.018Z,2.47
2018-12-29T23:35:49.177Z,2.43
2018-12-29T23:38:19.304Z,2.38
2018-12-29T23:40:49.408Z,2.32
2018-12-29T23:43:19.535Z,2.18
2018-12-29T23:45:49.644Z,2.05
2018-12-29T23:48:19.771Z,2.02
2018-12-29T23:50:49.876Z,2.00
2018-12-29T23:53:20.374Z,1.79
2018-12-29T23:55:50.783Z,1.81
2018-12-29T23:58:21.226Z,1.74
