createdAt,value
2022-08-05T00:01:49.752Z,7.43
2022-08-05T00:04:20.943Z,6.80
2022-08-05T00:06:51.806Z,7.18
2022-08-05T00:09:25.604Z,7.25
2022-08-05T00:12:00.028Z,7.03
2022-08-05T00:14:29.025Z,7.22
2022-08-05T00:16:58.201Z,7.18
2022-08-05T00:19:33.761Z,6.82
2022-08-05T00:22:11.499Z,7.70
2022-08-05T00:24:42.407Z,7.50
2022-08-05T00:27:10.544Z,7.55
2022-08-05T00:29:43.644Z,7.75
2022-08-05T00:32:15.351Z,7.85
2022-08-05T00:35:04.760Z,7.75
2022-08-05T00:37:51.321Z,7.63
2022-08-05T00:40:26.991Z,7.78
2022-08-05T00:42:56.764Z,7.53
2022-08-05T00:45:38.970Z,7.50
2022-08-05T00:48:31.216Z,7.65
2022-08-05T00:51:08.729Z,7.80
2022-08-05T00:54:02.814Z,7.78
2022-08-05T00:56:32.249Z,7.60
2022-08-05T00:59:00.725Z,8.20
2022-08-05T01:01:42.953Z,7.93
2022-08-05T01:04:20.182Z,8.02
2022-08-05T01:06:54.958Z,8.10
2022-08-05T01:09:23.656Z,8.45
2022-08-05T01:15:06.408Z,8.60
2022-08-05T01:18:03.833Z,8.90
2022-08-05T01:21:07.924Z,8.55
2022-08-05T01:24:13.121Z,8.15
2022-08-05T01:27:17.857Z,8.23
2022-08-05T01:29:51.778Z,8.85
2022-08-05T01:32:23.702Z,8.45
2022-08-05T01:35:51.239Z,8.45
2022-08-05T01:38:09.501Z,8.38
2022-08-05T01:40:57.604Z,8.50
2022-08-05T01:43:28.005Z,8.73
2022-08-05T01:46:07.171Z,8.55
2022-08-05T01:48:49.973Z,8.70
2022-08-05T01:51:25.315Z,8.60
2022-08-05T01:53:58.966Z,8.60
2022-08-05T01:58:10.465Z,9.50
2022-08-05T01:59:28.264Z,9.52
2022-08-05T02:02:05.387Z,9.35
2022-08-05T02:04:40.667Z,9.32
2022-08-05T02:07:09.584Z,9.35
2022-08-05T02:09:37.035Z,9.18
2022-08-05T02:12:18.334Z,9.20
2022-08-05T02:15:13.715Z,9.27
2022-08-05T02:18:31.053Z,9.40
2022-08-05T02:21:02.848Z,10.10
2022-08-05T02:23:38.320Z,9.80
2022-08-05T02:26:54.582Z,9.13
2022-08-05T02:32:29.392Z,9.65
2022-08-05T02:35:14.471Z,9.18
2022-08-05T02:37:54.085Z,9.70
2022-08-05T02:40:24.431Z,9.70
2022-08-05T02:42:55.231Z,9.48
2022-08-05T02:45:25.279Z,9.35
2022-08-05T02:48:06.337Z,9.27
2022-08-05T02:50:43.874Z,9.60
2022-08-05T02:53:19.471Z,9.57
2022-08-05T02:56:02.355Z,9.27
2022-08-05T02:59:04.071Z,9.93
2022-08-05T03:01:37.753Z,9.40
2022-08-05T03:04:23.127Z,9.65
2022-08-05T03:06:56.227Z,9.35
2022-08-05T03:09:36.121Z,9.43
2022-08-05T03:12:08.199Z,9.93
2022-08-05T03:14:48.110Z,9.60
2022-08-05T03:17:28.961Z,9.65
2022-08-05T03:20:00.118Z,9.75
2022-08-05T03:22:32.508Z,9.90
2022-08-05T03:25:18.809Z,9.82
2022-08-05T03:27:58.054Z,9.95
2022-08-05T03:30:34.520Z,9.88
2022-08-05T03:33:04.234Z,10.05
2022-08-05T03:35:41.241Z,9.85
2022-08-05T03:38:14.700Z,9.88
2022-08-05T03:40:48.407Z,10.27
2022-08-05T03:44:08.533Z,10.68
2022-08-05T03:46:18.772Z,9.70
2022-08-05T03:48:45.553Z,9.93
2022-08-05T03:52:37.117Z,9.85
2022-08-05T03:55:53.476Z,10.10
2022-08-05T03:57:41.636Z,10.50
2022-08-05T04:00:16.747Z,9.48
2022-08-05T04:02:58.056Z,9.80
2022-08-05T04:05:33.786Z,9.98
2022-08-05T04:08:28.817Z,10.07
2022-08-05T04:11:00.806Z,10.40
2022-08-05T04:13:50.975Z,9.77
2022-08-05T04:16:25.563Z,9.30
2022-08-05T04:19:00.326Z,9.25
2022-08-05T04:22:08.930Z,8.98
2022-08-05T04:24:19.333Z,9.05
2022-08-05T04:26:55.132Z,9.13
2022-08-05T04:29:27.347Z,9.23
2022-08-05T04:31:58.224Z,9.43
2022-08-05T04:34:32.772Z,8.90
2022-08-05T04:37:03.190Z,8.25
2022-08-05T04:39:32.216Z,8.55
2022-08-05T04:42:03.682Z,8.43
2022-08-05T04:44:30.837Z,9.02
2022-08-05T04:47:00.021Z,9.27
2022-08-05T04:50:02.403Z,8.80
2022-08-05T04:52:33.270Z,8.90
2022-08-05T04:55:14.655Z,9.57
2022-08-05T04:57:47.973Z,10.07
2022-08-05T05:00:23.576Z,10.13
2022-08-05T05:03:00.209Z,10.55
2022-08-05T05:05:33.571Z,10.10
2022-08-05T05:08:35.493Z,11.52
2022-08-05T05:11:15.195Z,11.10
2022-08-05T05:13:46.126Z,10.90
2022-08-05T05:16:30.459Z,11.00
2022-08-05T05:19:19.299Z,11.75
2022-08-05T05:21:59.570Z,11.32
2022-08-05T05:24:57.956Z,10.80
2022-08-05T05:27:41.745Z,11.05
2022-08-05T05:30:31.031Z,11.50
2022-08-05T05:33:09.015Z,11.68
2022-08-05T05:35:49.678Z,11.05
2022-08-05T05:38:27.168Z,11.93
2022-08-05T05:40:56.236Z,11.70
2022-08-05T05:43:57.662Z,11.48
2022-08-05T05:46:16.061Z,10.85
2022-08-05T05:48:47.897Z,11.25
2022-08-05T05:51:49.917Z,11.23
2022-08-05T05:54:49.729Z,11.68
2022-08-05T05:57:19.404Z,11.43
2022-08-05T05:59:47.695Z,11.15
2022-08-05T06:02:27.939Z,10.48
2022-08-05T06:05:10.589Z,11.07
2022-08-05T06:07:57.515Z,10.80
2022-08-05T06:10:29.397Z,11.88
2022-08-05T06:13:05.236Z,10.32
2022-08-05T06:16:28.358Z,10.32
2022-08-05T06:18:31.220Z,10.25
2022-08-05T06:21:00.095Z,10.20
2022-08-05T06:23:32.154Z,10.60
2022-08-05T06:26:24.143Z,11.85
2022-08-05T06:28:54.803Z,10.60
2022-08-05T06:31:22.337Z,10.02
2022-08-05T06:34:06.041Z,9.07
2022-08-05T06:36:37.340Z,9.25
2022-08-05T06:39:26.791Z,9.25
2022-08-05T06:41:55.936Z,8.75
2022-08-05T06:44:25.544Z,8.85
2022-08-05T06:46:55.849Z,9.00
2022-08-05T06:50:00.686Z,8.30
2022-08-05T06:52:37.712Z,8.13
2022-08-05T06:54:58.158Z,8.27
2022-08-05T06:57:57.154Z,7.85
2022-08-05T07:00:13.697Z,7.68
2022-08-05T07:02:53.767Z,7.20
2022-08-05T07:05:37.316Z,7.40
2022-08-05T07:08:06.288Z,7.60
2022-08-05T07:10:52.798Z,7.63
2022-08-05T07:13:57.568Z,7.00
2022-08-05T07:18:00.996Z,6.95
2022-08-05T07:20:23.108Z,6.90
2022-08-05T07:22:28.891Z,7.38
2022-08-05T07:24:59.653Z,6.80
2022-08-05T07:27:58.719Z,6.90
2022-08-05T07:30:39.159Z,7.07
2022-08-05T07:33:16.865Z,7.07
2022-08-05T07:36:02.116Z,7.38
2022-08-05T07:38:43.645Z,6.97
2022-08-05T07:42:07.826Z,6.80
2022-08-05T07:44:43.661Z,7.28
2022-08-05T07:47:14.872Z,7.05
2022-08-05T07:49:54.125Z,6.90
2022-08-05T07:52:25.034Z,6.60
2022-08-05T07:54:54.264Z,7.65
2022-08-05T07:58:03.052Z,7.15
2022-08-05T08:00:30.306Z,7.05
2022-08-05T08:03:14.141Z,6.45
2022-08-05T08:05:49.716Z,7.30
2022-08-05T08:08:19.777Z,7.20
2022-08-05T08:10:48.767Z,6.40
2022-08-05T08:13:22.111Z,6.43
2022-08-05T08:16:34.607Z,6.20
2022-08-05T08:18:42.899Z,6.35
2022-08-05T08:21:17.534Z,6.30
2022-08-05T08:24:01.800Z,5.90
2022-08-05T08:26:31.815Z,6.15
2022-08-05T08:29:06.068Z,5.68
2022-08-05T08:31:48.364Z,6.20
2022-08-05T08:34:18.642Z,5.95
2022-08-05T08:36:47.633Z,6.05
2022-08-05T08:39:23.906Z,5.90
2022-08-05T08:41:59.771Z,5.68
2022-08-05T08:45:16.688Z,6.15
2022-08-05T08:48:06.028Z,6.28
2022-08-05T08:50:32.048Z,7.70
2022-08-05T08:53:07.960Z,6.13
2022-08-05T08:56:04.543Z,6.90
2022-08-05T08:58:43.156Z,5.95
2022-08-05T09:01:16.369Z,5.55
2022-08-05T09:03:55.630Z,5.70
2022-08-05T09:06:29.600Z,5.60
2022-08-05T09:08:59.213Z,5.60
2022-08-05T09:11:51.728Z,5.63
2022-08-05T09:14:56.898Z,5.40
2022-08-05T09:17:40.120Z,16.13
2022-08-05T09:20:02.913Z,7.68
2022-08-05T09:23:18.484Z,6.40
2022-08-05T09:26:02.981Z,7.07
2022-08-05T09:28:34.319Z,5.93
2022-08-05T09:32:38.742Z,7.13
2022-08-05T09:34:05.661Z,6.18
2022-08-05T09:36:56.338Z,5.40
2022-08-05T09:39:41.935Z,6.10
2022-08-05T09:42:23.485Z,5.40
2022-08-05T09:44:56.657Z,6.05
2022-08-05T09:47:56.050Z,5.75
2022-08-05T09:50:38.054Z,5.60
2022-08-05T09:53:13.073Z,5.30
2022-08-05T09:56:12.898Z,5.53
2022-08-05T09:58:41.855Z,4.95
2022-08-05T10:01:36.897Z,5.53
2022-08-05T10:04:17.414Z,5.30
2022-08-05T10:06:58.931Z,5.30
2022-08-05T10:09:29.566Z,6.13
2022-08-05T10:12:30.497Z,4.93
2022-08-05T10:15:17.294Z,4.57
2022-08-05T10:18:17.416Z,5.10
2022-08-05T10:20:50.641Z,5.30
2022-08-05T10:23:55.326Z,5.05
2022-08-05T10:26:17.625Z,4.97
2022-08-05T10:28:46.355Z,4.90
2022-08-05T10:32:54.587Z,5.18
2022-08-05T10:34:06.931Z,5.22
2022-08-05T10:36:39.573Z,4.88
2022-08-05T10:39:24.907Z,4.82
2022-08-05T10:42:18.606Z,5.10
2022-08-05T10:44:52.024Z,4.90
2022-08-05T10:47:26.457Z,4.90
2022-08-05T10:50:33.062Z,5.15
2022-08-05T10:53:00.186Z,5.07
2022-08-05T10:55:27.869Z,4.95
2022-08-05T10:58:21.105Z,5.78
2022-08-05T11:00:55.227Z,5.00
2022-08-05T11:03:29.884Z,5.43
2022-08-05T11:06:05.919Z,5.30
2022-08-05T11:08:39.132Z,5.25
2022-08-05T11:11:52.073Z,4.88
2022-08-05T11:15:11.947Z,4.80
2022-08-05T11:17:57.193Z,5.00
2022-08-05T11:20:39.233Z,5.38
2022-08-05T11:23:33.264Z,5.10
2022-08-05T11:26:10.073Z,5.10
2022-08-05T11:28:38.302Z,4.95
2022-08-05T11:31:07.960Z,5.63
2022-08-05T11:33:48.829Z,5.82
2022-08-05T11:36:34.455Z,6.10
2022-08-05T11:39:07.019Z,5.20
2022-08-05T11:41:56.267Z,5.55
2022-08-05T11:44:53.048Z,5.90
2022-08-05T11:47:48.984Z,5.43
2022-08-05T11:50:10.324Z,5.35
2022-08-05T11:52:41.854Z,5.72
2022-08-05T11:55:12.584Z,5.80
2022-08-05T11:58:09.743Z,5.68
2022-08-05T12:00:38.437Z,7.65
2022-08-05T12:03:24.078Z,6.07
2022-08-05T12:06:06.205Z,9.07
2022-08-05T12:08:49.936Z,6.22
2022-08-05T12:11:40.446Z,7.65
2022-08-05T12:14:10.251Z,8.77
2022-08-05T12:16:49.719Z,10.80
2022-08-05T12:20:27.811Z,6.82
2022-08-05T12:22:12.681Z,7.78
2022-08-05T12:24:49.629Z,9.00
2022-08-05T12:27:25.296Z,6.88
2022-08-05T12:30:22.809Z,6.40
2022-08-05T12:33:35.967Z,6.05
2022-08-05T12:36:01.918Z,6.10
2022-08-05T12:38:30.094Z,6.25
2022-08-05T12:40:59.122Z,6.68
2022-08-05T12:43:26.212Z,6.80
2022-08-05T12:45:59.569Z,7.05
2022-08-05T12:48:32.769Z,6.45
2022-08-05T12:52:11.000Z,6.72
2022-08-05T12:54:16.860Z,7.63
2022-08-05T12:56:57.007Z,7.65
2022-08-05T12:59:46.619Z,8.77
2022-08-05T13:02:30.683Z,8.20
2022-08-05T13:04:57.802Z,7.47
2022-08-05T13:10:19.869Z,6.85
2022-08-05T13:12:57.426Z,7.15
2022-08-05T13:15:41.206Z,7.20
2022-08-05T13:18:19.696Z,6.70
2022-08-05T13:20:49.380Z,6.50
2022-08-05T13:23:22.562Z,7.00
2022-08-05T13:25:59.454Z,7.20
2022-08-05T13:28:28.874Z,6.57
2022-08-05T13:30:57.204Z,7.07
2022-08-05T13:34:24.989Z,6.72
2022-08-05T13:36:14.397Z,6.15
2022-08-05T13:38:42.661Z,6.88
2022-08-05T13:41:11.673Z,7.00
2022-08-05T13:43:44.330Z,6.85
2022-08-05T13:49:12.804Z,7.00
2022-08-05T13:51:46.343Z,6.45
2022-08-05T13:54:15.942Z,6.45
2022-08-05T13:56:45.577Z,7.00
2022-08-05T13:59:27.487Z,6.90
2022-08-05T14:02:00.401Z,6.55
2022-08-05T14:05:02.123Z,6.57
2022-08-05T14:08:00.844Z,6.50
2022-08-05T14:10:28.392Z,7.10
2022-08-05T14:12:57.132Z,6.63
2022-08-05T14:16:04.794Z,6.07
2022-08-05T14:18:17.330Z,6.40
2022-08-05T14:20:48.368Z,6.30
2022-08-05T14:23:19.097Z,6.15
2022-08-05T14:25:58.979Z,6.30
2022-08-05T14:28:30.175Z,6.63
2022-08-05T14:30:58.486Z,6.35
2022-08-05T14:33:25.330Z,6.60
2022-08-05T14:35:54.090Z,6.45
2022-08-05T14:38:33.186Z,6.20
2022-08-05T14:41:06.711Z,6.25
2022-08-05T14:44:02.134Z,6.75
2022-08-05T14:46:28.333Z,6.40
2022-08-05T14:48:59.001Z,6.85
2022-08-05T14:51:31.268Z,6.68
2022-08-05T14:54:28.311Z,7.20
2022-08-05T14:56:48.429Z,7.32
2022-08-05T14:59:15.533Z,6.32
2022-08-05T15:01:48.752Z,7.13
2022-08-05T15:04:17.559Z,6.85
2022-08-05T15:06:49.252Z,6.90
2022-08-05T15:09:51.865Z,7.47
2022-08-05T15:12:09.001Z,8.32
2022-08-05T15:14:44.211Z,9.95
2022-08-05T15:17:44.397Z,7.07
2022-08-05T15:20:06.405Z,7.20
2022-08-05T15:22:36.965Z,7.27
2022-08-05T15:25:13.607Z,7.03
2022-08-05T15:27:42.782Z,7.20
2022-08-05T15:30:20.045Z,7.50
2022-08-05T15:32:46.949Z,7.28
2022-08-05T15:35:14.878Z,7.30
2022-08-05T15:38:33.410Z,7.65
2022-08-05T15:41:00.837Z,7.80
2022-08-05T15:43:20.315Z,7.30
2022-08-05T15:46:00.327Z,6.88
2022-08-05T15:48:28.928Z,7.28
2022-08-05T15:50:56.483Z,7.00
2022-08-05T15:53:26.450Z,7.65
2022-08-05T15:56:02.135Z,8.60
2022-08-05T15:58:35.526Z,7.97
2022-08-05T16:01:16.381Z,7.57
2022-08-05T16:03:50.533Z,7.72
2022-08-05T16:06:20.117Z,7.30
2022-08-05T16:09:01.451Z,8.20
2022-08-05T16:11:43.049Z,7.63
2022-08-05T16:14:44.586Z,7.78
2022-08-05T16:17:12.296Z,7.57
2022-08-05T16:20:04.443Z,8.27
2022-08-05T16:22:33.895Z,7.25
2022-08-05T16:25:05.241Z,7.45
2022-08-05T16:27:59.952Z,7.35
2022-08-05T16:30:54.260Z,7.47
2022-08-05T16:33:22.371Z,7.60
2022-08-05T16:35:52.909Z,7.03
2022-08-05T16:38:24.940Z,6.93
2022-08-05T16:41:00.291Z,8.30
2022-08-05T16:43:31.478Z,7.70
2022-08-05T16:46:04.249Z,7.38
2022-08-05T16:48:39.719Z,6.75
2022-08-05T16:51:10.737Z,6.80
2022-08-05T16:54:05.649Z,7.20
2022-08-05T16:56:29.439Z,10.85
2022-08-05T16:58:57.292Z,8.38
2022-08-05T17:01:24.573Z,7.22
2022-08-05T17:03:54.023Z,7.45
2022-08-05T17:06:24.591Z,7.45
2022-08-05T17:08:54.170Z,7.35
2022-08-05T17:11:25.102Z,11.35
2022-08-05T17:14:00.566Z,8.15
2022-08-05T17:16:39.820Z,7.70
2022-08-05T17:19:09.368Z,7.25
2022-08-05T17:21:39.450Z,7.20
2022-08-05T17:24:30.361Z,7.00
2022-08-05T17:26:57.790Z,6.85
2022-08-05T17:29:33.098Z,9.65
2022-08-05T17:32:01.156Z,8.00
2022-08-05T17:34:32.020Z,7.57
2022-08-05T17:37:00.566Z,6.70
2022-08-05T17:39:34.375Z,7.57
2022-08-05T17:42:18.316Z,6.90
2022-08-05T17:44:51.543Z,7.25
2022-08-05T17:47:22.857Z,14.20
2022-08-05T17:49:59.984Z,11.70
2022-08-05T17:52:53.460Z,8.45
2022-08-05T17:55:34.363Z,9.00
2022-08-05T17:58:12.491Z,8.43
2022-08-05T18:00:47.167Z,8.43
2022-08-05T18:03:33.411Z,10.23
2022-08-05T18:06:12.075Z,9.88
2022-08-05T18:08:45.726Z,8.77
2022-08-05T18:11:24.026Z,9.35
2022-08-05T18:14:00.078Z,8.10
2022-08-05T18:16:27.144Z,8.43
2022-08-05T18:18:57.273Z,8.05
2022-08-05T18:21:26.064Z,8.38
2022-08-05T18:23:58.582Z,9.55
2022-08-05T18:26:29.131Z,8.07
2022-08-05T18:28:58.095Z,8.50
2022-08-05T18:31:33.928Z,8.23
2022-08-05T18:34:06.097Z,9.65
2022-08-05T18:36:35.939Z,8.40
2022-08-05T18:39:06.525Z,8.80
2022-08-05T18:41:56.778Z,8.55
2022-08-05T18:44:34.822Z,8.90
2022-08-05T18:47:04.475Z,9.20
2022-08-05T18:49:58.238Z,9.07
2022-08-05T18:52:33.695Z,8.80
2022-08-05T18:55:05.865Z,8.77
2022-08-05T18:57:36.299Z,8.23
2022-08-05T19:00:20.227Z,8.25
2022-08-05T19:02:48.298Z,8.50
2022-08-05T19:06:11.479Z,8.70
2022-08-05T19:08:05.935Z,8.85
2022-08-05T19:10:39.389Z,9.10
2022-08-05T19:13:07.739Z,9.35
2022-08-05T19:15:58.229Z,9.27
2022-08-05T19:18:26.559Z,8.68
2022-08-05T19:20:55.697Z,8.90
2022-08-05T19:24:06.717Z,9.77
2022-08-05T19:26:11.845Z,9.73
2022-08-05T19:28:43.343Z,10.30
2022-08-05T19:31:13.420Z,10.35
2022-08-05T19:33:55.644Z,11.10
2022-08-05T19:36:25.052Z,11.00
2022-08-05T19:38:54.566Z,11.35
2022-08-05T19:41:58.397Z,10.85
2022-08-05T19:44:13.122Z,11.35
2022-08-05T19:46:41.045Z,11.35
2022-08-05T19:49:12.573Z,11.25
2022-08-05T19:52:08.852Z,11.25
2022-08-05T19:54:31.901Z,12.07
2022-08-05T19:56:59.967Z,11.93
2022-08-05T19:59:55.837Z,11.23
2022-08-05T20:02:17.932Z,11.75
2022-08-05T20:04:45.932Z,11.75
2022-08-05T20:07:14.408Z,11.73
2022-08-05T20:09:54.585Z,11.82
2022-08-05T20:12:24.310Z,11.18
2022-08-05T20:14:53.016Z,11.30
2022-08-05T20:17:23.892Z,14.43
2022-08-05T20:19:57.043Z,12.80
2022-08-05T20:22:26.989Z,12.88
2022-08-05T20:24:55.119Z,12.85
2022-08-05T20:27:26.373Z,13.07
2022-08-05T20:29:58.189Z,12.57
2022-08-05T20:32:27.755Z,12.63
2022-08-05T20:34:57.574Z,13.02
2022-08-05T20:38:05.296Z,12.85
2022-08-05T20:40:14.933Z,13.32
2022-08-05T20:42:44.857Z,13.45
2022-08-05T20:45:12.066Z,13.38
2022-08-05T20:47:40.171Z,13.13
2022-08-05T20:50:11.432Z,13.45
2022-08-05T20:52:42.009Z,13.55
2022-08-05T20:56:07.983Z,14.00
2022-08-05T20:57:57.602Z,13.38
2022-08-05T21:00:44.341Z,13.63
2022-08-05T21:03:12.619Z,12.95
2022-08-05T21:05:53.535Z,13.13
2022-08-05T21:08:35.809Z,13.45
2022-08-05T21:12:06.588Z,13.60
2022-08-05T21:14:02.738Z,13.32
2022-08-05T21:16:30.863Z,14.13
2022-08-05T21:19:03.458Z,12.98
2022-08-05T21:21:44.016Z,13.70
2022-08-05T21:24:19.673Z,13.45
2022-08-05T21:26:53.335Z,12.82
2022-08-05T21:29:26.467Z,12.57
2022-08-05T21:31:53.945Z,12.82
2022-08-05T21:34:24.158Z,12.65
2022-08-05T21:36:51.365Z,12.68
2022-08-05T21:39:26.612Z,12.18
2022-08-05T21:42:01.552Z,12.43
2022-08-05T21:44:31.820Z,12.30
2022-08-05T21:46:59.124Z,12.52
2022-08-05T21:50:00.276Z,12.20
2022-08-05T21:52:22.219Z,12.23
2022-08-05T21:54:55.045Z,12.57
2022-08-05T21:57:42.657Z,12.27
2022-08-05T22:00:11.763Z,12.40
2022-08-05T22:02:42.827Z,12.10
2022-08-05T22:05:12.004Z,13.02
2022-08-05T22:07:58.771Z,12.98
2022-08-05T22:10:27.458Z,12.07
2022-08-05T22:12:58.870Z,13.07
2022-08-05T22:16:00.888Z,12.50
2022-08-05T22:18:14.687Z,12.60
2022-08-05T22:20:44.285Z,13.63
2022-08-05T22:24:01.251Z,13.07
2022-08-05T22:26:38.649Z,13.20
2022-08-05T22:29:06.704Z,12.88
2022-08-05T22:31:44.549Z,12.02
2022-08-05T22:34:20.169Z,13.15
2022-08-05T22:36:56.713Z,13.35
2022-08-05T22:39:33.068Z,12.93
2022-08-05T22:42:10.273Z,13.45
2022-08-05T22:44:47.071Z,13.02
2022-08-05T22:47:29.386Z,12.68
2022-08-05T22:50:19.839Z,14.27
2022-08-05T22:52:57.977Z,16.60
2022-08-05T22:55:26.029Z,13.60
2022-08-05T22:57:55.091Z,13.50
2022-08-05T23:00:24.116Z,13.73
2022-08-05T23:02:54.955Z,13.90
2022-08-05T23:05:25.174Z,13.13
2022-08-05T23:07:52.356Z,13.98
2022-08-05T23:10:23.727Z,14.00
2022-08-05T23:12:55.206Z,13.70
2022-08-05T23:15:26.974Z,12.57
2022-08-05T23:18:01.134Z,13.88
2022-08-05T23:20:32.995Z,13.63
2022-08-05T23:23:03.466Z,14.25
2022-08-05T23:25:51.550Z,13.73
2022-08-05T23:28:20.937Z,14.32
2022-08-05T23:30:53.545Z,13.82
2022-08-05T23:34:03.282Z,13.98
2022-08-05T23:36:09.991Z,13.77
2022-08-05T23:38:37.932Z,13.82
2022-08-05T23:41:05.131Z,14.00
2022-08-05T23:44:05.546Z,13.82
2022-08-05T23:46:23.576Z,14.13
2022-08-05T23:49:00.840Z,13.38
2022-08-05T23:51:54.079Z,13.90
2022-08-05T23:54:25.673Z,14.00
2022-08-05T23:57:04.101Z,14.07
