createdAt,value
2022-09-12T00:03:31.946Z,100.00
2022-09-12T00:08:34.824Z,100.00
2022-09-12T00:13:41.655Z,100.00
2022-09-12T00:18:47.277Z,100.00
2022-09-12T00:23:50.503Z,100.00
2022-09-12T00:28:53.435Z,100.00
2022-09-12T00:34:00.579Z,100.00
2022-09-12T00:39:04.403Z,100.00
2022-09-12T00:44:40.529Z,100.00
2022-09-12T00:49:49.651Z,100.00
2022-09-12T00:54:57.574Z,100.00
2022-09-12T01:00:05.721Z,100.00
2022-09-12T01:05:11.057Z,100.00
2022-09-12T01:10:13.727Z,100.00
2022-09-12T01:15:16.587Z,100.00
2022-09-12T01:20:47.356Z,100.00
2022-09-12T01:26:06.788Z,100.00
2022-09-12T01:31:16.036Z,100.00
2022-09-12T01:36:38.116Z,100.00
2022-09-12T01:41:53.856Z,100.00
2022-09-12T01:47:03.409Z,100.00
2022-09-12T01:52:13.436Z,100.00
2022-09-12T01:57:21.745Z,100.00
2022-09-12T02:02:32.995Z,100.00
2022-09-12T02:07:40.584Z,100.00
2022-09-12T02:12:49.102Z,100.00
2022-09-12T02:17:55.261Z,100.00
2022-09-12T02:22:59.253Z,100.00
2022-09-12T02:28:07.610Z,100.00
2022-09-12T02:33:21.737Z,100.00
2022-09-12T02:38:29.199Z,100.00
2022-09-12T02:43:31.773Z,100.00
2022-09-12T02:48:41.519Z,100.00
2022-09-12T02:53:44.386Z,100.00
2022-09-12T02:58:47.791Z,100.00
2022-09-12T03:04:04.963Z,100.00
2022-09-12T03:09:14.866Z,100.00
2022-09-12T03:14:37.079Z,100.00
2022-09-12T03:19:52.500Z,100.00
2022-09-12T03:25:04.239Z,100.00
2022-09-12T03:30:08.300Z,100.00
2022-09-12T03:35:13.599Z,100.00
2022-09-12T03:40:18.579Z,100.00
2022-09-12T03:45:21.267Z,100.00
2022-09-12T03:50:25.370Z,100.00
2022-09-12T03:55:28.275Z,100.00
2022-09-12T04:00:30.968Z,100.00
2022-09-12T04:05:36.409Z,100.00
2022-09-12T04:10:39.089Z,100.00
2022-09-12T04:15:41.868Z,100.00
2022-09-12T04:20:46.012Z,100.00
2022-09-12T04:25:55.687Z,100.00
2022-09-12T04:31:02.742Z,100.00
2022-09-12T04:36:10.038Z,100.00
2022-09-12T04:41:13.691Z,100.00
2022-09-12T04:46:19.771Z,100.00
2022-09-12T04:51:27.660Z,100.00
2022-09-12T04:56:31.545Z,100.00
2022-09-12T05:01:34.667Z,100.00
2022-09-12T05:06:39.906Z,100.00
2022-09-12T05:12:04.221Z,100.00
2022-09-12T05:17:07.706Z,100.00
2022-09-12T05:22:11.777Z,100.00
2022-09-12T05:27:14.481Z,100.00
2022-09-12T05:32:17.162Z,100.00
2022-09-12T05:37:21.237Z,100.00
2022-09-12T05:42:24.018Z,100.00
2022-09-12T05:47:26.845Z,100.00
2022-09-12T05:52:31.029Z,100.00
2022-09-12T05:57:34.246Z,100.00
2022-09-12T06:02:37.079Z,100.00
2022-09-12T06:07:41.250Z,100.00
2022-09-12T06:12:46.211Z,100.00
2022-09-12T06:17:51.455Z,100.00
2022-09-12T06:22:55.678Z,100.00
2022-09-12T06:27:58.390Z,100.00
2022-09-12T06:33:01.068Z,100.00
2022-09-12T06:38:05.421Z,100.00
2022-09-12T06:43:08.102Z,100.00
2022-09-12T06:48:10.841Z,100.00
2022-09-12T06:53:14.846Z,100.00
2022-09-12T06:58:17.578Z,100.00
2022-09-12T07:03:20.593Z,100.00
2022-09-12T07:08:25.836Z,100.00
2022-09-12T07:13:28.595Z,100.00
2022-09-12T07:18:31.470Z,100.00
2022-09-12T07:23:35.598Z,100.00
2022-09-12T07:28:38.343Z,100.00
2022-09-12T07:33:42.181Z,100.00
2022-09-12T07:38:47.401Z,100.00
2022-09-12T07:43:53.101Z,100.00
2022-09-12T07:48:59.306Z,100.00
2022-09-12T07:54:03.577Z,100.00
2022-09-12T07:59:06.264Z,100.00
2022-09-12T08:04:09.122Z,100.00
2022-09-12T08:09:15.287Z,100.00
2022-09-12T08:14:18.273Z,100.00
2022-09-12T08:19:22.662Z,100.00
2022-09-12T08:24:26.803Z,100.00
2022-09-12T08:29:30.023Z,100.00
2022-09-12T08:34:32.815Z,100.00
2022-09-12T08:39:37.079Z,100.00
2022-09-12T08:45:04.845Z,100.00
2022-09-12T08:50:17.685Z,100.00
2022-09-12T08:55:32.216Z,100.00
2022-09-12T09:00:42.869Z,100.00
2022-09-12T09:05:52.798Z,100.00
2022-09-12T09:11:06.039Z,99.37
2022-09-12T09:16:17.026Z,93.64
2022-09-12T09:21:24.771Z,92.41
2022-09-12T09:26:36.318Z,96.03
2022-09-12T09:31:40.951Z,93.08
2022-09-12T09:36:50.716Z,91.18
2022-09-12T09:42:09.723Z,90.99
2022-09-12T09:47:13.567Z,89.19
2022-09-12T09:52:22.079Z,86.37
2022-09-12T09:57:52.341Z,84.12
2022-09-12T10:03:18.903Z,85.77
2022-09-12T10:08:22.377Z,83.49
2022-09-12T10:13:33.283Z,84.81
2022-09-12T10:18:39.107Z,81.08
2022-09-12T10:23:43.174Z,77.51
2022-09-12T10:28:52.047Z,77.05
2022-09-12T10:33:55.959Z,76.09
2022-09-12T10:39:02.242Z,74.57
2022-09-12T10:44:15.797Z,71.10
2022-09-12T10:49:40.314Z,69.51
2022-09-12T10:54:43.353Z,68.95
2022-09-12T11:00:03.522Z,68.71
2022-09-12T11:05:17.455Z,69.46
2022-09-12T11:10:38.069Z,68.11
2022-09-12T11:16:02.892Z,67.24
2022-09-12T11:21:20.545Z,63.50
2022-09-12T11:26:35.904Z,64.36
2022-09-12T11:31:52.851Z,59.65
2022-09-12T11:37:16.210Z,59.60
2022-09-12T11:42:29.673Z,58.88
2022-09-12T11:47:37.436Z,57.98
2022-09-12T11:52:40.638Z,58.86
2022-09-12T11:57:46.293Z,56.92
2022-09-12T12:02:58.688Z,55.47
2022-09-12T12:08:03.323Z,54.80
2022-09-12T12:13:14.011Z,53.33
2022-09-12T12:18:21.011Z,52.56
2022-09-12T12:23:30.129Z,51.19
2022-09-12T12:29:00.913Z,51.70
2022-09-12T12:34:24.018Z,49.68
2022-09-12T12:40:00.979Z,48.35
2022-09-12T12:45:05.303Z,49.98
2022-09-12T12:55:52.099Z,50.29
2022-09-12T13:01:08.701Z,51.01
2022-09-12T13:06:31.443Z,45.72
2022-09-12T13:11:37.545Z,46.61
2022-09-12T13:16:52.699Z,43.92
2022-09-12T13:22:02.148Z,43.11
2022-09-12T13:27:04.977Z,46.32
2022-09-12T13:32:07.773Z,48.14
2022-09-12T13:37:26.365Z,47.95
2022-09-12T13:42:43.702Z,48.90
2022-09-12T13:47:48.570Z,49.96
2022-09-12T13:52:56.016Z,50.08
2022-09-12T13:58:01.518Z,49.61
2022-09-12T14:03:42.827Z,51.76
2022-09-12T14:08:48.436Z,50.76
2022-09-12T14:13:52.622Z,51.79
2022-09-12T14:18:56.086Z,51.94
2022-09-12T14:24:00.772Z,52.27
2022-09-12T14:29:06.574Z,52.50
2022-09-12T14:34:11.950Z,53.37
2022-09-12T14:39:25.532Z,53.50
2022-09-12T14:44:29.586Z,53.72
2022-09-12T14:49:35.590Z,52.86
2022-09-12T14:54:56.295Z,52.08
2022-09-12T15:00:20.467Z,52.70
2022-09-12T15:05:26.415Z,53.04
2022-09-12T15:10:33.244Z,52.69
2022-09-12T15:15:36.811Z,52.91
2022-09-12T15:20:40.978Z,53.17
2022-09-12T15:25:45.037Z,51.68
2022-09-12T15:30:49.513Z,53.27
2022-09-12T15:35:53.518Z,53.10
2022-09-12T15:40:57.676Z,52.42
2022-09-12T15:46:04.369Z,52.93
2022-09-12T15:51:09.946Z,53.15
2022-09-12T15:56:17.438Z,53.60
2022-09-12T16:01:20.273Z,53.91
2022-09-12T16:06:23.429Z,53.90
2022-09-12T16:11:28.539Z,53.85
2022-09-12T16:16:31.305Z,53.73
2022-09-12T16:21:33.975Z,54.09
2022-09-12T16:26:38.125Z,53.59
2022-09-12T16:31:41.852Z,54.76
2022-09-12T16:36:45.229Z,54.83
2022-09-12T16:41:49.368Z,55.96
2022-09-12T16:46:52.107Z,55.32
2022-09-12T16:51:54.811Z,55.91
2022-09-12T16:56:59.763Z,58.62
2022-09-12T17:02:03.254Z,59.10
2022-09-12T17:07:06.286Z,60.94
2022-09-12T17:12:10.687Z,60.06
2022-09-12T17:17:13.383Z,60.79
2022-09-12T17:22:16.049Z,63.27
2022-09-12T17:27:20.794Z,61.80
2022-09-12T17:32:24.598Z,62.92
2022-09-12T17:37:27.974Z,65.03
2022-09-12T17:42:32.074Z,65.53
2022-09-12T17:47:35.156Z,67.01
2022-09-12T17:52:38.531Z,66.90
2022-09-12T17:57:43.901Z,69.00
2022-09-12T18:02:47.411Z,68.52
2022-09-12T18:07:50.298Z,69.65
2022-09-12T18:12:54.395Z,71.49
2022-09-12T18:17:57.081Z,74.38
2022-09-12T18:23:00.188Z,75.94
2022-09-12T18:28:09.166Z,76.64
2022-09-12T18:33:12.098Z,78.09
2022-09-12T18:38:14.912Z,79.14
2022-09-12T18:43:19.348Z,78.13
2022-09-12T18:48:22.072Z,80.86
2022-09-12T18:53:25.513Z,81.72
2022-09-12T18:58:29.905Z,81.79
2022-09-12T19:03:32.884Z,82.22
2022-09-12T19:08:36.551Z,83.31
2022-09-12T19:13:42.279Z,84.34
2022-09-12T19:18:46.996Z,84.80
2022-09-12T19:23:50.181Z,87.52
2022-09-12T19:28:54.922Z,87.59
2022-09-12T19:34:01.733Z,92.16
2022-09-12T19:39:05.843Z,92.13
2022-09-12T19:44:10.027Z,92.74
2022-09-12T19:49:13.634Z,92.79
2022-09-12T19:54:16.408Z,91.34
2022-09-12T19:59:20.519Z,89.14
2022-09-12T20:04:23.947Z,89.12
2022-09-12T20:09:26.605Z,88.82
2022-09-12T20:14:30.993Z,89.65
2022-09-12T20:19:34.949Z,95.15
2022-09-12T20:24:38.274Z,98.27
2022-09-12T20:29:42.323Z,100.00
2022-09-12T20:34:45.295Z,99.91
2022-09-12T20:39:50.867Z,97.34
2022-09-12T20:44:55.960Z,99.37
2022-09-12T20:49:58.679Z,100.00
2022-09-12T20:55:01.537Z,100.00
2022-09-12T21:00:08.781Z,100.00
2022-09-12T21:05:11.303Z,100.00
2022-09-12T21:10:14.071Z,100.00
2022-09-12T21:15:18.375Z,100.00
2022-09-12T21:20:21.129Z,100.00
2022-09-12T21:25:24.631Z,100.00
2022-09-12T21:30:29.820Z,100.00
2022-09-12T21:35:35.229Z,100.00
2022-09-12T21:40:38.252Z,100.00
2022-09-12T21:45:42.414Z,100.00
2022-09-12T21:50:50.695Z,100.00
2022-09-12T21:55:53.671Z,100.00
2022-09-12T22:00:58.006Z,100.00
2022-09-12T22:06:02.512Z,100.00
2022-09-12T22:11:09.439Z,100.00
2022-09-12T22:16:13.679Z,100.00
2022-09-12T22:21:19.105Z,100.00
2022-09-12T22:26:22.151Z,100.00
2022-09-12T22:31:26.950Z,100.00
2022-09-12T22:36:31.407Z,100.00
2022-09-12T22:41:35.061Z,100.00
2022-09-12T22:46:39.649Z,100.00
2022-09-12T22:51:42.618Z,100.00
2022-09-12T22:56:45.528Z,100.00
2022-09-12T23:01:49.661Z,100.00
2022-09-12T23:06:52.961Z,100.00
2022-09-12T23:11:56.203Z,100.00
2022-09-12T23:17:00.226Z,100.00
2022-09-12T23:22:02.895Z,100.00
2022-09-12T23:27:06.113Z,100.00
2022-09-12T23:32:10.504Z,100.00
2022-09-12T23:37:13.607Z,100.00
2022-09-12T23:42:16.666Z,100.00
2022-09-12T23:47:22.945Z,100.00
2022-09-12T23:52:25.669Z,100.00
2022-09-12T23:57:28.779Z,100.00
