createdAt,value
2022-09-07T00:00:50.182Z,9.60
2022-09-07T00:03:18.853Z,7.35
2022-09-07T00:05:48.200Z,5.30
2022-09-07T00:08:16.348Z,2.40
2022-09-07T00:10:51.603Z,2.72
2022-09-07T00:13:19.219Z,2.63
2022-09-07T00:15:46.596Z,2.90
2022-09-07T00:18:14.904Z,2.90
2022-09-07T00:20:42.338Z,3.17
2022-09-07T00:23:09.545Z,3.78
2022-09-07T00:25:41.055Z,3.55
2022-09-07T00:28:09.162Z,4.20
2022-09-07T00:30:41.855Z,4.05
2022-09-07T00:33:09.712Z,4.95
2022-09-07T00:35:41.079Z,4.63
2022-09-07T00:38:08.518Z,5.15
2022-09-07T00:40:35.881Z,5.32
2022-09-07T00:43:03.152Z,5.68
2022-09-07T00:45:30.591Z,5.85
2022-09-07T00:48:15.080Z,5.40
2022-09-07T00:50:45.206Z,5.50
2022-09-07T00:53:21.373Z,6.60
2022-09-07T00:55:50.289Z,5.47
2022-09-07T00:58:17.879Z,4.70
2022-09-07T01:00:47.455Z,5.32
2022-09-07T01:03:20.892Z,5.68
2022-09-07T01:06:03.225Z,5.13
2022-09-07T01:08:31.449Z,4.88
2022-09-07T01:11:01.121Z,4.32
2022-09-07T01:13:28.956Z,5.22
2022-09-07T01:16:12.587Z,5.03
2022-09-07T01:18:39.847Z,5.00
2022-09-07T01:21:19.773Z,5.10
2022-09-07T01:23:49.977Z,5.18
2022-09-07T01:26:28.153Z,4.55
2022-09-07T01:29:10.103Z,4.30
2022-09-07T01:31:43.066Z,4.70
2022-09-07T01:34:29.448Z,4.55
2022-09-07T01:36:56.903Z,4.50
2022-09-07T01:39:26.109Z,4.35
2022-09-07T01:41:55.425Z,4.60
2022-09-07T01:44:25.615Z,4.22
2022-09-07T01:47:16.168Z,3.93
2022-09-07T01:49:49.175Z,4.07
2022-09-07T01:52:35.252Z,3.92
2022-09-07T01:55:15.714Z,4.68
2022-09-07T01:58:09.385Z,4.45
2022-09-07T02:00:39.321Z,4.97
2022-09-07T02:03:09.809Z,4.97
2022-09-07T02:05:43.409Z,5.10
2022-09-07T02:08:10.633Z,4.90
2022-09-07T02:10:40.980Z,3.80
2022-09-07T02:13:20.579Z,3.20
2022-09-07T02:15:51.744Z,3.70
2022-09-07T02:18:20.714Z,3.22
2022-09-07T02:20:49.720Z,3.17
2022-09-07T02:23:23.188Z,4.13
2022-09-07T02:26:01.691Z,3.40
2022-09-07T02:28:33.031Z,3.33
2022-09-07T02:31:00.943Z,3.42
2022-09-07T02:33:29.747Z,3.28
2022-09-07T02:35:57.591Z,4.07
2022-09-07T02:38:26.465Z,3.78
2022-09-07T02:40:58.469Z,3.70
2022-09-07T02:43:26.084Z,4.03
2022-09-07T02:46:12.373Z,4.30
2022-09-07T02:48:46.059Z,4.10
2022-09-07T02:51:35.401Z,4.55
2022-09-07T02:54:13.547Z,4.60
2022-09-07T02:56:48.899Z,4.80
2022-09-07T02:59:42.090Z,4.68
2022-09-07T03:02:24.458Z,4.85
2022-09-07T03:04:57.753Z,5.18
2022-09-07T03:07:26.997Z,5.40
2022-09-07T03:09:55.079Z,5.97
2022-09-07T03:12:22.806Z,6.20
2022-09-07T03:14:52.062Z,6.28
2022-09-07T03:17:19.310Z,6.10
2022-09-07T03:19:47.662Z,5.85
2022-09-07T03:22:14.856Z,5.88
2022-09-07T03:24:43.847Z,5.25
2022-09-07T03:27:11.833Z,5.82
2022-09-07T03:29:41.842Z,6.05
2022-09-07T03:32:09.390Z,6.55
2022-09-07T03:34:36.745Z,6.57
2022-09-07T03:37:04.298Z,6.72
2022-09-07T03:39:32.149Z,6.65
2022-09-07T03:41:59.563Z,6.85
2022-09-07T03:44:26.733Z,7.47
2022-09-07T03:46:54.154Z,8.00
2022-09-07T03:49:22.471Z,8.40
2022-09-07T03:51:49.765Z,8.15
2022-09-07T03:54:17.247Z,7.07
2022-09-07T03:56:44.629Z,7.75
2022-09-07T03:59:11.770Z,7.22
2022-09-07T04:01:40.400Z,7.65
2022-09-07T04:04:07.635Z,7.30
2022-09-07T04:06:35.083Z,7.93
2022-09-07T04:09:05.922Z,7.45
2022-09-07T04:11:33.267Z,7.75
2022-09-07T04:14:00.644Z,7.68
2022-09-07T04:16:28.153Z,8.50
2022-09-07T04:18:56.247Z,8.88
2022-09-07T04:21:24.068Z,8.63
2022-09-07T04:23:51.607Z,9.43
2022-09-07T04:26:23.265Z,10.18
2022-09-07T04:28:51.017Z,10.52
2022-09-07T04:31:19.230Z,10.40
2022-09-07T04:33:47.234Z,9.43
2022-09-07T04:36:15.088Z,10.45
2022-09-07T04:38:42.460Z,11.55
2022-09-07T04:41:16.825Z,11.75
2022-09-07T04:43:44.348Z,12.00
2022-09-07T04:46:17.796Z,11.77
2022-09-07T04:48:45.122Z,11.18
2022-09-07T04:51:12.679Z,10.48
2022-09-07T04:53:39.810Z,12.73
2022-09-07T04:56:07.339Z,13.52
2022-09-07T04:58:34.587Z,14.23
2022-09-07T05:01:06.590Z,12.88
2022-09-07T05:03:36.746Z,13.20
2022-09-07T05:06:08.062Z,12.73
2022-09-07T05:08:39.633Z,12.40
2022-09-07T05:11:07.346Z,11.90
2022-09-07T05:13:35.139Z,13.05
2022-09-07T05:16:08.034Z,14.20
2022-09-07T05:18:35.830Z,15.40
2022-09-07T05:21:13.567Z,16.70
2022-09-07T05:23:40.860Z,17.55
2022-09-07T05:26:08.057Z,17.45
2022-09-07T05:28:36.224Z,17.85
2022-09-07T05:31:19.213Z,18.25
2022-09-07T05:36:36.329Z,17.35
2022-09-07T05:39:04.399Z,19.15
2022-09-07T05:41:31.739Z,18.55
2022-09-07T05:46:46.245Z,19.27
2022-09-07T05:49:13.426Z,18.90
2022-09-07T05:51:41.181Z,20.88
2022-09-07T05:54:08.382Z,19.23
2022-09-07T05:56:36.211Z,19.13
2022-09-07T05:59:04.221Z,18.38
2022-09-07T06:01:32.822Z,19.65
2022-09-07T06:04:01.105Z,18.52
2022-09-07T06:06:28.736Z,20.05
2022-09-07T06:08:57.722Z,19.52
2022-09-07T06:11:26.264Z,20.02
2022-09-07T06:13:53.740Z,21.45
2022-09-07T06:16:21.319Z,20.80
2022-09-07T06:18:49.558Z,21.83
2022-09-07T06:21:18.424Z,22.08
2022-09-07T06:23:46.368Z,20.73
2022-09-07T06:26:14.179Z,21.48
2022-09-07T06:28:42.611Z,21.55
2022-09-07T06:31:12.943Z,21.35
2022-09-07T06:33:40.858Z,22.13
2022-09-07T06:36:10.858Z,23.17
2022-09-07T06:38:38.674Z,23.15
2022-09-07T06:44:05.840Z,23.52
2022-09-07T06:49:21.456Z,23.20
2022-09-07T06:51:48.739Z,23.58
2022-09-07T06:57:09.084Z,23.98
2022-09-07T06:59:37.199Z,26.10
2022-09-07T07:02:05.222Z,26.38
2022-09-07T07:04:37.750Z,22.75
2022-09-07T07:07:12.879Z,24.80
2022-09-07T07:09:41.172Z,26.13
2022-09-07T07:12:10.317Z,24.13
2022-09-07T07:14:41.029Z,21.67
2022-09-07T07:17:08.467Z,21.73
2022-09-07T07:19:35.799Z,21.23
2022-09-07T07:24:50.386Z,22.05
2022-09-07T07:27:17.669Z,21.85
2022-09-07T07:29:45.831Z,22.40
2022-09-07T07:32:14.330Z,23.45
2022-09-07T07:34:41.682Z,21.50
2022-09-07T07:37:10.871Z,22.70
2022-09-07T07:42:26.275Z,25.67
2022-09-07T07:47:40.653Z,23.70
2022-09-07T07:55:44.425Z,27.52
2022-09-07T07:58:13.355Z,24.13
2022-09-07T08:00:56.636Z,23.88
2022-09-07T08:03:25.920Z,29.55
2022-09-07T08:05:53.293Z,28.00
2022-09-07T08:08:25.509Z,30.33
2022-09-07T08:10:53.000Z,28.10
2022-09-07T08:13:21.650Z,25.80
2022-09-07T08:15:49.257Z,27.42
2022-09-07T08:18:17.591Z,25.77
2022-09-07T08:20:45.291Z,27.55
2022-09-07T08:23:12.746Z,26.67
2022-09-07T08:25:40.399Z,26.25
2022-09-07T08:28:10.821Z,24.60
2022-09-07T08:30:40.561Z,23.50
2022-09-07T08:33:07.680Z,23.92
2022-09-07T08:35:35.989Z,24.05
2022-09-07T08:38:03.146Z,22.83
2022-09-07T08:40:32.201Z,22.02
2022-09-07T08:43:03.930Z,18.20
2022-09-07T08:45:43.859Z,17.77
2022-09-07T08:48:14.369Z,12.82
2022-09-07T08:50:51.476Z,17.15
2022-09-07T08:53:21.427Z,15.75
2022-09-07T08:55:48.555Z,15.35
2022-09-07T08:58:45.296Z,14.30
2022-09-07T09:01:35.681Z,13.90
2022-09-07T09:06:11.117Z,11.40
2022-09-07T09:06:56.694Z,11.27
2022-09-07T09:09:25.144Z,11.40
2022-09-07T09:12:14.342Z,9.70
2022-09-07T09:14:51.657Z,9.88
2022-09-07T09:17:42.130Z,8.73
2022-09-07T09:20:22.632Z,8.75
2022-09-07T09:22:49.974Z,7.97
2022-09-07T09:25:19.993Z,6.88
2022-09-07T09:27:48.541Z,4.90
2022-09-07T09:30:19.964Z,4.82
2022-09-07T09:32:48.825Z,4.90
2022-09-07T09:35:34.790Z,3.63
2022-09-07T09:38:03.708Z,3.28
2022-09-07T09:40:32.156Z,3.13
2022-09-07T09:43:02.045Z,2.45
2022-09-07T09:45:30.792Z,2.08
2022-09-07T09:47:59.260Z,2.17
2022-09-07T09:53:30.298Z,2.25
2022-09-07T09:55:57.397Z,2.45
2022-09-07T10:01:24.597Z,1.50
2022-09-07T10:06:21.577Z,1.98
2022-09-07T10:08:59.053Z,1.98
2022-09-07T10:14:32.525Z,2.30
2022-09-07T10:17:02.129Z,2.60
2022-09-07T10:19:32.715Z,1.97
2022-09-07T10:22:01.616Z,2.22
2022-09-07T10:24:31.566Z,1.95
2022-09-07T10:26:58.673Z,1.80
2022-09-07T10:29:30.301Z,1.55
2022-09-07T10:32:11.913Z,1.90
2022-09-07T10:34:51.216Z,1.95
2022-09-07T10:37:31.426Z,2.15
2022-09-07T10:40:21.957Z,2.10
2022-09-07T10:45:39.477Z,1.80
2022-09-07T10:48:12.741Z,1.98
2022-09-07T10:50:51.597Z,2.42
2022-09-07T10:56:10.177Z,1.90
2022-09-07T10:59:07.629Z,2.03
2022-09-07T11:01:34.997Z,2.10
2022-09-07T11:04:02.232Z,1.98
2022-09-07T11:06:44.548Z,1.80
2022-09-07T11:09:18.693Z,1.90
2022-09-07T11:12:03.633Z,2.15
2022-09-07T11:14:33.968Z,2.30
2022-09-07T11:17:03.422Z,1.65
2022-09-07T11:19:50.470Z,1.77
2022-09-07T11:22:20.756Z,2.05
2022-09-07T11:27:55.583Z,1.92
2022-09-07T11:30:25.612Z,2.03
2022-09-07T11:32:59.189Z,1.80
2022-09-07T11:35:32.519Z,1.90
2022-09-07T11:38:03.896Z,1.80
2022-09-07T11:40:40.264Z,2.25
2022-09-07T11:43:27.853Z,2.30
2022-09-07T11:45:56.159Z,2.42
2022-09-07T11:48:30.288Z,2.42
2022-09-07T11:51:03.826Z,2.33
2022-09-07T11:53:33.902Z,1.85
2022-09-07T11:56:03.836Z,1.88
2022-09-07T11:58:41.045Z,2.13
2022-09-07T12:01:08.185Z,1.95
2022-09-07T12:03:54.239Z,2.08
2022-09-07T12:06:21.757Z,2.28
2022-09-07T12:08:55.138Z,2.38
2022-09-07T12:11:41.449Z,2.00
2022-09-07T12:14:08.627Z,2.03
2022-09-07T12:16:54.721Z,2.13
2022-09-07T12:19:25.886Z,2.40
2022-09-07T12:21:54.084Z,2.00
2022-09-07T12:24:30.404Z,1.98
2022-09-07T12:26:57.940Z,1.98
2022-09-07T12:29:26.619Z,2.03
2022-09-07T12:31:59.641Z,1.70
2022-09-07T12:34:34.228Z,1.90
2022-09-07T12:37:22.757Z,2.00
2022-09-07T12:39:50.285Z,2.10
2022-09-07T12:42:39.474Z,2.00
2022-09-07T12:45:25.441Z,2.25
2022-09-07T12:47:59.862Z,1.90
2022-09-07T12:50:36.990Z,1.70
2022-09-07T12:53:22.548Z,2.15
2022-09-07T12:56:15.956Z,1.90
2022-09-07T12:58:44.755Z,1.98
2022-09-07T13:01:17.425Z,1.90
2022-09-07T13:03:56.810Z,1.50
2022-09-07T13:09:31.978Z,1.90
2022-09-07T13:11:59.914Z,1.90
2022-09-07T13:14:28.285Z,1.70
2022-09-07T13:17:18.782Z,1.40
2022-09-07T13:19:52.301Z,1.90
2022-09-07T13:22:31.488Z,1.50
2022-09-07T13:24:59.788Z,1.80
2022-09-07T13:27:36.308Z,1.67
2022-09-07T13:30:16.510Z,1.70
2022-09-07T13:35:31.991Z,1.55
2022-09-07T13:38:03.538Z,1.60
2022-09-07T13:40:45.870Z,1.40
2022-09-07T13:43:18.739Z,1.90
2022-09-07T13:45:55.256Z,1.83
2022-09-07T13:48:22.486Z,1.90
2022-09-07T13:50:57.285Z,2.10
2022-09-07T13:53:27.755Z,1.95
2022-09-07T13:56:05.023Z,1.83
2022-09-07T13:58:37.401Z,1.70
2022-09-07T14:01:07.668Z,2.22
2022-09-07T14:03:39.679Z,1.80
2022-09-07T14:06:16.604Z,1.67
2022-09-07T14:08:47.908Z,2.03
2022-09-07T14:11:31.076Z,1.92
2022-09-07T14:14:08.218Z,1.83
2022-09-07T14:16:35.854Z,1.63
2022-09-07T14:19:09.784Z,1.33
2022-09-07T14:21:37.343Z,1.80
2022-09-07T14:24:06.303Z,1.65
2022-09-07T14:26:33.709Z,1.80
2022-09-07T14:29:01.536Z,1.52
2022-09-07T14:31:30.616Z,1.70
2022-09-07T14:33:58.992Z,1.80
2022-09-07T14:36:45.424Z,1.48
2022-09-07T14:39:13.979Z,2.10
2022-09-07T14:41:42.169Z,2.35
2022-09-07T14:44:27.477Z,2.00
2022-09-07T14:46:56.979Z,1.55
2022-09-07T14:49:25.055Z,1.63
2022-09-07T14:51:53.280Z,2.38
2022-09-07T14:54:27.242Z,2.00
2022-09-07T14:57:02.569Z,1.98
2022-09-07T14:59:38.834Z,1.98
2022-09-07T15:02:23.368Z,1.73
2022-09-07T15:05:10.505Z,2.00
2022-09-07T15:07:42.003Z,2.15
2022-09-07T15:10:21.401Z,2.10
2022-09-07T15:12:49.402Z,2.13
2022-09-07T15:15:21.769Z,2.10
2022-09-07T15:17:49.504Z,1.70
2022-09-07T15:20:36.539Z,2.30
2022-09-07T15:23:14.489Z,1.80
2022-09-07T15:25:46.514Z,2.42
2022-09-07T15:34:12.570Z,1.98
2022-09-07T15:36:54.337Z,1.73
2022-09-07T15:39:25.012Z,1.50
2022-09-07T15:41:52.552Z,2.22
2022-09-07T15:44:24.516Z,1.95
2022-09-07T15:49:47.381Z,1.70
2022-09-07T15:52:18.254Z,1.88
2022-09-07T15:54:46.165Z,1.85
2022-09-07T16:00:06.515Z,1.80
2022-09-07T16:05:23.279Z,2.35
2022-09-07T16:10:38.021Z,1.50
2022-09-07T16:13:11.104Z,1.75
2022-09-07T16:15:46.144Z,1.90
2022-09-07T16:18:16.445Z,1.70
2022-09-07T16:20:44.194Z,1.63
2022-09-07T16:23:14.368Z,1.58
2022-09-07T16:25:55.209Z,1.77
2022-09-07T16:28:22.663Z,2.13
2022-09-07T16:30:50.174Z,1.50
2022-09-07T16:33:29.193Z,1.67
2022-09-07T16:36:06.459Z,1.77
2022-09-07T16:41:20.483Z,1.48
2022-09-07T16:43:48.075Z,1.80
2022-09-07T16:46:16.447Z,1.60
2022-09-07T16:48:46.140Z,1.92
2022-09-07T16:51:14.303Z,1.50
2022-09-07T16:53:41.438Z,3.20
2022-09-07T16:56:16.943Z,2.10
2022-09-07T16:58:45.845Z,1.55
2022-09-07T17:01:14.810Z,1.75
2022-09-07T17:03:42.619Z,1.58
2022-09-07T17:06:10.915Z,1.40
2022-09-07T17:08:39.518Z,1.90
2022-09-07T17:11:08.543Z,1.60
2022-09-07T17:13:36.582Z,1.73
2022-09-07T17:16:04.914Z,1.70
2022-09-07T17:21:21.149Z,1.92
2022-09-07T17:23:54.786Z,2.30
2022-09-07T17:26:26.223Z,2.72
2022-09-07T17:28:55.045Z,3.33
2022-09-07T17:34:14.530Z,2.08
2022-09-07T17:36:42.576Z,2.20
2022-09-07T17:39:16.037Z,1.95
2022-09-07T17:41:45.830Z,2.22
2022-09-07T17:44:13.109Z,1.90
2022-09-07T17:46:40.497Z,2.03
2022-09-07T17:49:08.790Z,1.77
2022-09-07T17:51:36.412Z,2.20
2022-09-07T17:54:09.542Z,2.10
2022-09-07T17:56:37.892Z,1.83
2022-09-07T18:01:54.067Z,1.90
2022-09-07T18:04:23.900Z,1.70
2022-09-07T18:06:51.815Z,1.58
2022-09-07T18:09:20.241Z,1.85
2022-09-07T18:11:49.341Z,1.90
2022-09-07T18:14:17.562Z,1.98
2022-09-07T18:16:46.626Z,1.90
2022-09-07T18:19:17.851Z,1.90
2022-09-07T18:21:46.363Z,1.90
2022-09-07T18:24:17.121Z,1.70
2022-09-07T18:29:26.211Z,1.90
2022-09-07T18:31:55.529Z,1.92
2022-09-07T18:34:23.246Z,2.00
2022-09-07T18:36:51.076Z,1.80
2022-09-07T18:39:18.375Z,2.30
2022-09-07T18:41:45.877Z,2.65
2022-09-07T18:47:00.637Z,2.22
2022-09-07T18:49:27.974Z,2.10
2022-09-07T18:54:42.676Z,2.67
2022-09-07T18:57:09.971Z,4.13
2022-09-07T18:59:37.304Z,12.85
2022-09-07T19:02:07.935Z,6.22
2022-09-07T19:07:29.402Z,3.63
2022-09-07T19:09:58.115Z,2.50
2022-09-07T19:12:25.527Z,3.10
2022-09-07T19:14:52.866Z,3.03
2022-09-07T19:17:20.381Z,2.33
2022-09-07T19:19:48.658Z,2.50
2022-09-07T19:22:15.842Z,2.08
2022-09-07T19:24:43.226Z,2.65
2022-09-07T19:27:11.514Z,2.20
2022-09-07T19:29:38.751Z,2.67
2022-09-07T19:32:06.904Z,2.63
2022-09-07T19:34:38.498Z,2.60
2022-09-07T19:37:06.803Z,2.65
2022-09-07T19:39:34.026Z,2.13
2022-09-07T19:42:03.988Z,2.30
2022-09-07T19:44:31.556Z,2.15
2022-09-07T19:47:00.621Z,2.83
2022-09-07T19:49:28.087Z,1.92
2022-09-07T19:51:56.925Z,2.20
2022-09-07T19:54:24.396Z,2.45
2022-09-07T19:56:51.761Z,2.95
2022-09-07T19:59:19.774Z,3.03
2022-09-07T20:01:50.561Z,2.30
2022-09-07T20:04:23.364Z,2.63
2022-09-07T20:06:51.508Z,7.35
2022-09-07T20:09:19.979Z,3.50
2022-09-07T20:11:48.136Z,4.50
2022-09-07T20:14:19.875Z,3.80
2022-09-07T20:16:47.172Z,2.63
2022-09-07T20:19:15.236Z,2.70
2022-09-07T20:21:43.169Z,2.67
2022-09-07T20:24:14.638Z,3.10
2022-09-07T20:26:42.365Z,2.72
2022-09-07T20:29:26.618Z,2.50
2022-09-07T20:31:54.936Z,2.85
2022-09-07T20:34:22.247Z,3.08
2022-09-07T20:36:50.087Z,2.45
2022-09-07T20:39:17.749Z,2.90
2022-09-07T20:41:45.304Z,2.88
2022-09-07T20:44:12.811Z,3.13
2022-09-07T20:46:40.266Z,3.63
2022-09-07T20:49:07.525Z,2.97
2022-09-07T20:51:35.340Z,2.95
2022-09-07T20:54:02.514Z,2.83
2022-09-07T20:56:29.980Z,2.55
2022-09-07T20:58:59.878Z,2.80
2022-09-07T21:01:27.889Z,2.17
2022-09-07T21:03:56.044Z,3.10
2022-09-07T21:06:24.058Z,3.03
2022-09-07T21:08:51.799Z,2.70
2022-09-07T21:11:21.026Z,2.67
2022-09-07T21:13:48.678Z,3.10
2022-09-07T21:16:17.107Z,2.58
2022-09-07T21:18:45.446Z,2.83
2022-09-07T21:21:20.857Z,2.65
2022-09-07T21:23:48.653Z,2.58
2022-09-07T21:26:20.322Z,2.60
2022-09-07T21:28:48.074Z,2.92
2022-09-07T21:31:15.453Z,2.63
2022-09-07T21:33:42.654Z,2.45
2022-09-07T21:36:12.370Z,2.67
2022-09-07T21:38:41.586Z,2.70
2022-09-07T21:41:09.722Z,2.90
2022-09-07T21:43:37.240Z,2.50
2022-09-07T21:46:14.405Z,2.67
2022-09-07T21:48:41.710Z,2.55
2022-09-07T21:51:09.376Z,2.35
2022-09-07T21:53:36.792Z,2.88
2022-09-07T21:56:08.588Z,2.67
2022-09-07T21:58:36.299Z,2.33
2022-09-07T22:01:12.214Z,2.30
2022-09-07T22:03:40.633Z,2.08
2022-09-07T22:06:08.386Z,2.00
2022-09-07T22:08:36.185Z,2.75
2022-09-07T22:11:05.197Z,2.22
2022-09-07T22:13:32.732Z,2.90
2022-09-07T22:16:00.245Z,2.40
2022-09-07T22:18:30.304Z,2.70
2022-09-07T22:21:03.531Z,2.50
2022-09-07T22:23:31.848Z,2.42
2022-09-07T22:25:59.208Z,2.45
2022-09-07T22:28:26.707Z,2.50
2022-09-07T22:30:54.762Z,2.20
2022-09-07T22:33:22.357Z,2.45
2022-09-07T22:35:50.597Z,2.25
2022-09-07T22:38:17.985Z,2.55
2022-09-07T22:40:45.442Z,2.50
2022-09-07T22:43:12.939Z,2.88
2022-09-07T22:45:40.655Z,3.10
2022-09-07T22:48:08.194Z,2.67
2022-09-07T22:50:35.399Z,2.67
2022-09-07T22:53:02.773Z,2.05
2022-09-07T22:55:30.212Z,2.67
2022-09-07T22:57:57.489Z,2.72
2022-09-07T23:00:24.843Z,2.65
2022-09-07T23:02:52.288Z,2.22
2022-09-07T23:05:19.533Z,2.35
2022-09-07T23:07:49.003Z,2.13
2022-09-07T23:10:16.402Z,3.28
2022-09-07T23:12:43.864Z,2.30
2022-09-07T23:15:11.381Z,2.67
2022-09-07T23:17:38.589Z,2.53
2022-09-07T23:20:06.206Z,2.80
2022-09-07T23:22:33.586Z,2.75
2022-09-07T23:25:01.121Z,3.08
2022-09-07T23:27:28.307Z,2.80
2022-09-07T23:29:55.661Z,3.20
2022-09-07T23:32:22.965Z,2.78
2022-09-07T23:34:50.445Z,2.88
2022-09-07T23:37:17.920Z,2.95
2022-09-07T23:39:45.180Z,2.85
2022-09-07T23:42:12.523Z,3.00
2022-09-07T23:44:39.661Z,3.10
2022-09-07T23:47:06.931Z,3.00
2022-09-07T23:49:36.079Z,2.83
2022-09-07T23:52:03.524Z,3.00
2022-09-07T23:54:30.937Z,3.03
2022-09-07T23:56:58.173Z,2.90
2022-09-07T23:59:25.251Z,3.30
