createdAt,value
2023-01-28T00:00:55.681Z,4.70
2023-01-28T00:03:23.674Z,4.70
2023-01-28T00:05:54.522Z,4.70
2023-01-28T00:08:22.471Z,4.70
2023-01-28T00:10:50.488Z,4.70
2023-01-28T00:13:18.371Z,4.70
2023-01-28T00:15:46.330Z,4.60
2023-01-28T00:18:14.416Z,4.60
2023-01-28T00:20:42.238Z,4.60
2023-01-28T00:23:10.179Z,4.60
2023-01-28T00:25:38.099Z,4.70
2023-01-28T00:28:06.019Z,4.70
2023-01-28T00:30:33.921Z,4.70
2023-01-28T00:33:02.325Z,4.70
2023-01-28T00:35:30.452Z,4.70
2023-01-28T00:37:58.314Z,4.70
2023-01-28T00:40:28.806Z,4.60
2023-01-28T00:42:57.855Z,4.60
2023-01-28T00:45:25.795Z,4.60
2023-01-28T00:47:53.765Z,4.60
2023-01-28T00:50:21.982Z,4.60
2023-01-28T00:52:49.883Z,4.60
2023-01-28T00:55:19.338Z,4.70
2023-01-28T00:57:47.419Z,4.70
2023-01-28T01:00:15.534Z,4.60
2023-01-28T01:02:43.557Z,4.60
2023-01-28T01:05:12.830Z,4.60
2023-01-28T01:07:44.149Z,4.60
2023-01-28T01:10:13.076Z,4.60
2023-01-28T01:12:41.204Z,4.50
2023-01-28T01:15:10.823Z,4.60
2023-01-28T01:17:39.688Z,4.50
2023-01-28T01:20:09.711Z,4.60
2023-01-28T01:22:37.941Z,4.60
2023-01-28T01:25:06.417Z,4.60
2023-01-28T01:27:34.927Z,4.70
2023-01-28T01:30:03.247Z,4.60
2023-01-28T01:32:32.045Z,4.60
2023-01-28T01:35:00.370Z,4.60
2023-01-28T01:37:28.762Z,4.60
2023-01-28T01:39:57.616Z,4.50
2023-01-28T01:42:28.666Z,4.50
2023-01-28T01:44:57.525Z,4.50
2023-01-28T01:47:28.461Z,4.50
2023-01-28T01:49:57.305Z,4.50
2023-01-28T01:52:28.746Z,4.60
2023-01-28T01:54:58.665Z,4.60
2023-01-28T01:57:29.676Z,4.60
2023-01-28T02:00:06.300Z,4.60
2023-01-28T02:02:47.700Z,4.50
2023-01-28T02:05:18.776Z,4.50
2023-01-28T02:07:47.320Z,4.50
2023-01-28T02:10:16.145Z,4.50
2023-01-28T02:12:47.832Z,4.40
2023-01-28T02:15:22.525Z,4.40
2023-01-28T02:17:50.811Z,4.40
2023-01-28T02:20:23.672Z,4.40
2023-01-28T02:23:10.295Z,4.40
2023-01-28T02:25:55.645Z,4.40
2023-01-28T02:28:29.110Z,4.50
2023-01-28T02:31:00.231Z,4.50
2023-01-28T02:33:35.653Z,4.60
2023-01-28T02:36:10.417Z,4.50
2023-01-28T02:38:42.072Z,4.50
2023-01-28T02:41:13.454Z,4.50
2023-01-28T02:43:43.473Z,4.50
2023-01-28T02:46:36.056Z,4.50
2023-01-28T02:49:06.321Z,4.50
2023-01-28T02:51:47.602Z,4.40
2023-01-28T02:54:23.284Z,4.40
2023-01-28T02:57:05.742Z,4.40
2023-01-28T02:59:55.685Z,4.40
2023-01-28T03:02:23.684Z,4.40
2023-01-28T03:05:05.099Z,4.40
2023-01-28T03:07:35.114Z,4.50
2023-01-28T03:10:06.575Z,4.50
2023-01-28T03:12:54.276Z,4.50
2023-01-28T03:15:42.427Z,4.60
2023-01-28T03:18:37.538Z,4.50
2023-01-28T03:21:33.770Z,4.50
2023-01-28T03:24:38.479Z,4.40
2023-01-28T03:27:37.142Z,4.40
2023-01-28T03:30:30.885Z,4.40
2023-01-28T03:33:20.470Z,4.50
2023-01-28T03:36:07.994Z,4.50
2023-01-28T03:38:42.421Z,4.50
2023-01-28T03:41:12.844Z,4.50
2023-01-28T03:43:43.057Z,4.50
2023-01-28T03:46:11.045Z,4.50
2023-01-28T03:48:39.075Z,4.40
2023-01-28T03:51:09.274Z,4.40
2023-01-28T03:53:38.859Z,4.40
2023-01-28T03:56:06.830Z,4.40
2023-01-28T03:58:54.128Z,4.40
2023-01-28T04:01:22.479Z,4.40
2023-01-28T04:03:50.599Z,4.40
2023-01-28T04:06:26.876Z,4.50
2023-01-28T04:09:13.775Z,4.50
2023-01-28T04:11:51.310Z,4.50
2023-01-28T04:14:26.232Z,4.50
2023-01-28T04:17:05.933Z,4.50
2023-01-28T04:19:37.520Z,4.50
2023-01-28T04:22:08.322Z,4.50
2023-01-28T04:24:36.626Z,4.50
2023-01-28T04:27:04.912Z,4.40
2023-01-28T04:29:32.882Z,4.40
2023-01-28T04:32:15.773Z,4.40
2023-01-28T04:35:06.047Z,4.40
2023-01-28T04:37:51.606Z,4.40
2023-01-28T04:40:36.750Z,4.30
2023-01-28T04:43:24.729Z,4.40
2023-01-28T04:45:58.476Z,4.40
2023-01-28T04:48:44.668Z,4.40
2023-01-28T04:51:33.043Z,4.50
2023-01-28T04:54:27.377Z,4.50
2023-01-28T04:56:59.054Z,4.50
2023-01-28T04:59:28.227Z,4.50
2023-01-28T05:01:57.092Z,4.50
2023-01-28T05:04:25.203Z,4.50
2023-01-28T05:06:53.841Z,4.40
2023-01-28T05:09:26.909Z,4.40
2023-01-28T05:11:54.853Z,4.30
2023-01-28T05:14:23.946Z,4.40
2023-01-28T05:17:13.257Z,4.30
2023-01-28T05:19:41.316Z,4.30
2023-01-28T05:22:17.356Z,4.40
2023-01-28T05:24:50.761Z,4.40
2023-01-28T05:27:18.875Z,4.40
2023-01-28T05:29:49.802Z,4.40
2023-01-28T05:32:17.672Z,4.40
2023-01-28T05:34:46.265Z,4.50
2023-01-28T05:37:15.476Z,4.50
2023-01-28T05:39:43.475Z,4.50
2023-01-28T05:42:11.963Z,4.40
2023-01-28T05:44:45.498Z,4.40
2023-01-28T05:47:24.945Z,4.40
2023-01-28T05:50:00.393Z,4.40
2023-01-28T05:52:28.322Z,4.30
2023-01-28T05:54:57.542Z,4.40
2023-01-28T05:57:26.920Z,4.40
2023-01-28T05:59:54.932Z,4.40
2023-01-28T06:02:23.116Z,4.40
2023-01-28T06:04:57.845Z,4.50
2023-01-28T06:07:25.842Z,4.50
2023-01-28T06:09:53.863Z,4.50
2023-01-28T06:12:23.023Z,4.60
2023-01-28T06:15:13.642Z,4.50
2023-01-28T06:18:17.058Z,4.50
2023-01-28T06:20:45.373Z,4.50
2023-01-28T06:23:13.321Z,4.50
2023-01-28T06:25:41.246Z,4.50
2023-01-28T06:28:12.765Z,4.50
2023-01-28T06:30:40.775Z,4.60
2023-01-28T06:33:08.688Z,4.60
2023-01-28T06:35:36.971Z,4.60
2023-01-28T06:38:04.904Z,4.70
2023-01-28T06:40:32.957Z,4.70
2023-01-28T06:43:00.802Z,4.80
2023-01-28T06:45:32.388Z,4.80
2023-01-28T06:48:00.228Z,4.80
2023-01-28T06:50:28.383Z,4.80
2023-01-28T06:52:56.280Z,4.90
2023-01-28T06:55:24.319Z,4.90
2023-01-28T06:57:52.207Z,4.90
2023-01-28T07:00:20.455Z,5.00
2023-01-28T07:02:48.426Z,5.10
2023-01-28T07:05:16.276Z,5.10
2023-01-28T07:07:44.228Z,5.20
2023-01-28T07:10:12.092Z,5.20
2023-01-28T07:12:40.080Z,5.40
2023-01-28T07:15:08.313Z,5.40
2023-01-28T07:17:36.325Z,5.50
2023-01-28T07:20:05.649Z,5.60
2023-01-28T07:22:33.413Z,5.60
2023-01-28T07:25:01.582Z,5.70
2023-01-28T07:27:29.520Z,5.80
2023-01-28T07:29:57.429Z,5.90
2023-01-28T07:32:27.759Z,5.90
2023-01-28T07:34:55.602Z,6.00
2023-01-28T07:37:23.620Z,6.00
2023-01-28T07:39:51.536Z,6.00
2023-01-28T07:42:19.522Z,6.00
2023-01-28T07:44:48.222Z,6.00
2023-01-28T07:47:16.202Z,6.10
2023-01-28T07:49:44.241Z,6.10
2023-01-28T07:52:12.325Z,6.20
2023-01-28T07:54:40.240Z,6.30
2023-01-28T07:57:10.213Z,6.40
2023-01-28T07:59:38.129Z,6.40
2023-01-28T08:02:06.515Z,6.40
2023-01-28T08:04:35.108Z,6.40
2023-01-28T08:07:03.049Z,6.40
2023-01-28T08:09:31.136Z,6.50
2023-01-28T08:11:58.976Z,6.50
2023-01-28T08:14:26.863Z,6.60
2023-01-28T08:16:54.844Z,6.70
2023-01-28T08:19:22.722Z,6.80
2023-01-28T08:21:51.154Z,6.80
2023-01-28T08:24:19.238Z,6.90
2023-01-28T08:26:48.644Z,7.00
2023-01-28T08:29:16.554Z,7.10
2023-01-28T08:31:44.656Z,7.20
2023-01-28T08:34:12.574Z,7.20
2023-01-28T08:36:40.625Z,7.40
2023-01-28T08:39:08.535Z,7.50
2023-01-28T08:41:36.511Z,7.60
2023-01-28T08:44:07.310Z,7.70
2023-01-28T08:46:35.365Z,7.90
2023-01-28T08:49:03.300Z,8.00
2023-01-28T08:51:31.209Z,8.10
2023-01-28T08:53:59.111Z,8.20
2023-01-28T08:56:30.885Z,8.20
2023-01-28T08:58:58.882Z,8.20
2023-01-28T09:01:29.748Z,8.20
2023-01-28T09:03:57.776Z,8.20
2023-01-28T09:06:25.855Z,8.20
2023-01-28T09:08:56.795Z,8.20
2023-01-28T09:11:25.010Z,8.30
2023-01-28T09:13:52.920Z,8.40
2023-01-28T09:16:21.155Z,8.60
2023-01-28T09:18:49.053Z,8.70
2023-01-28T09:21:16.950Z,8.80
2023-01-28T09:23:44.962Z,8.90
2023-01-28T09:26:12.861Z,9.00
2023-01-28T09:28:41.061Z,9.10
2023-01-28T09:31:10.126Z,9.20
2023-01-28T09:33:39.375Z,9.30
2023-01-28T09:36:08.466Z,9.40
2023-01-28T09:38:36.611Z,9.50
2023-01-28T09:41:15.727Z,9.60
2023-01-28T09:43:54.953Z,9.70
2023-01-28T09:46:26.334Z,9.80
2023-01-28T09:48:54.743Z,9.90
2023-01-28T09:51:39.241Z,9.90
2023-01-28T09:54:15.412Z,10.00
2023-01-28T09:56:47.081Z,10.10
2023-01-28T09:59:20.165Z,10.20
2023-01-28T10:02:03.380Z,10.40
2023-01-28T10:04:43.648Z,10.50
2023-01-28T10:07:14.736Z,10.60
2023-01-28T10:09:42.948Z,10.70
2023-01-28T10:12:10.735Z,10.80
2023-01-28T10:14:47.475Z,10.90
2023-01-28T10:17:15.367Z,11.00
2023-01-28T10:19:45.506Z,11.10
2023-01-28T10:22:16.935Z,11.20
2023-01-28T10:25:07.106Z,11.30
2023-01-28T10:27:36.657Z,11.40
2023-01-28T10:30:23.572Z,11.40
2023-01-28T10:32:51.585Z,11.50
2023-01-28T10:35:19.996Z,11.40
2023-01-28T10:37:48.148Z,11.50
2023-01-28T10:40:17.697Z,11.60
2023-01-28T10:42:46.223Z,11.60
2023-01-28T10:45:28.689Z,11.60
2023-01-28T10:48:00.480Z,11.60
2023-01-28T10:50:29.869Z,11.70
2023-01-28T10:53:01.769Z,11.80
2023-01-28T10:55:31.481Z,12.00
2023-01-28T10:57:59.641Z,12.00
2023-01-28T11:00:31.200Z,12.00
2023-01-28T11:02:59.841Z,12.00
2023-01-28T11:05:31.309Z,12.10
2023-01-28T11:08:16.154Z,12.10
2023-01-28T11:10:44.621Z,12.10
2023-01-28T11:13:17.365Z,12.10
2023-01-28T11:15:51.371Z,12.20
2023-01-28T11:18:22.821Z,12.20
2023-01-28T11:20:52.706Z,12.30
2023-01-28T11:23:28.057Z,12.20
2023-01-28T11:26:04.316Z,12.20
2023-01-28T11:28:32.444Z,12.30
2023-01-28T11:31:02.588Z,12.30
2023-01-28T11:33:36.991Z,12.40
2023-01-28T11:36:04.842Z,12.50
2023-01-28T11:38:32.834Z,12.50
2023-01-28T11:41:01.838Z,12.50
2023-01-28T11:43:31.334Z,12.40
2023-01-28T11:46:05.476Z,12.30
2023-01-28T11:48:45.771Z,12.20
2023-01-28T11:51:28.032Z,12.10
2023-01-28T11:53:56.295Z,12.10
2023-01-28T11:56:36.516Z,12.10
2023-01-28T11:59:11.107Z,12.10
2023-01-28T12:02:02.838Z,12.20
2023-01-28T12:04:33.825Z,12.40
2023-01-28T12:07:04.804Z,12.50
2023-01-28T12:09:40.325Z,12.50
2023-01-28T12:12:31.178Z,12.70
2023-01-28T12:15:11.142Z,12.90
2023-01-28T12:17:42.095Z,12.90
2023-01-28T12:20:13.442Z,12.90
2023-01-28T12:23:00.267Z,12.90
2023-01-28T12:25:50.699Z,12.80
2023-01-28T12:28:30.791Z,12.90
2023-01-28T12:31:08.381Z,12.90
2023-01-28T12:33:36.442Z,12.90
2023-01-28T12:36:21.833Z,13.00
2023-01-28T12:38:52.923Z,13.20
2023-01-28T12:41:23.975Z,13.30
2023-01-28T12:43:57.828Z,13.30
2023-01-28T12:46:29.847Z,13.40
2023-01-28T12:48:57.940Z,13.60
2023-01-28T12:51:29.968Z,13.60
2023-01-28T12:54:01.800Z,13.60
2023-01-28T12:56:35.060Z,13.70
2023-01-28T12:59:21.780Z,13.80
2023-01-28T13:02:01.267Z,13.90
2023-01-28T13:04:40.066Z,13.90
2023-01-28T13:07:14.263Z,14.10
2023-01-28T13:09:49.135Z,14.10
2023-01-28T13:12:17.994Z,14.10
2023-01-28T13:14:46.033Z,14.10
2023-01-28T13:17:25.734Z,13.90
2023-01-28T13:19:53.855Z,13.80
2023-01-28T13:22:29.439Z,13.80
2023-01-28T13:24:58.163Z,13.70
2023-01-28T13:27:29.658Z,13.60
2023-01-28T13:30:07.214Z,13.60
2023-01-28T13:32:35.943Z,13.50
2023-01-28T13:35:08.213Z,13.40
2023-01-28T13:37:40.331Z,13.30
2023-01-28T13:40:09.540Z,13.10
2023-01-28T13:42:37.484Z,13.10
2023-01-28T13:45:21.210Z,13.00
2023-01-28T13:47:51.839Z,12.90
2023-01-28T13:50:21.459Z,12.80
2023-01-28T13:52:56.179Z,12.70
2023-01-28T13:55:43.353Z,12.60
2023-01-28T13:58:30.692Z,12.50
2023-01-28T14:01:20.116Z,12.40
2023-01-28T14:03:57.290Z,12.40
2023-01-28T14:06:37.721Z,12.20
2023-01-28T14:09:16.726Z,12.20
2023-01-28T14:12:04.602Z,12.10
2023-01-28T14:14:32.461Z,12.00
2023-01-28T14:17:12.660Z,11.90
2023-01-28T14:19:40.908Z,11.90
2023-01-28T14:22:15.864Z,11.80
2023-01-28T14:24:44.556Z,11.70
2023-01-28T14:27:28.501Z,11.50
2023-01-28T14:29:59.655Z,11.40
2023-01-28T14:32:29.581Z,11.20
2023-01-28T14:34:59.103Z,11.10
2023-01-28T14:37:29.997Z,11.00
2023-01-28T14:39:59.182Z,11.00
2023-01-28T14:42:30.396Z,10.90
2023-01-28T14:45:13.695Z,10.70
2023-01-28T14:48:00.405Z,10.60
2023-01-28T14:50:40.814Z,10.60
2023-01-28T14:53:44.531Z,10.50
2023-01-28T14:56:18.749Z,10.40
2023-01-28T14:58:48.688Z,10.40
2023-01-28T15:01:27.360Z,10.30
2023-01-28T15:03:55.404Z,10.10
2023-01-28T15:06:31.802Z,10.00
2023-01-28T15:09:09.712Z,9.80
2023-01-28T15:11:39.844Z,9.70
2023-01-28T15:14:14.059Z,9.50
2023-01-28T15:16:47.009Z,9.30
2023-01-28T15:19:17.554Z,9.20
2023-01-28T15:21:46.075Z,9.10
2023-01-28T15:24:16.478Z,9.00
2023-01-28T15:26:47.742Z,8.90
2023-01-28T15:29:24.977Z,8.80
2023-01-28T15:31:53.241Z,8.70
2023-01-28T15:34:21.530Z,8.60
2023-01-28T15:36:50.216Z,8.60
2023-01-28T15:39:22.091Z,8.50
2023-01-28T15:41:57.548Z,8.50
2023-01-28T15:44:29.565Z,8.40
2023-01-28T15:47:00.633Z,8.40
2023-01-28T15:49:32.868Z,8.40
2023-01-28T15:52:01.105Z,8.30
2023-01-28T15:54:30.807Z,8.30
2023-01-28T15:57:08.654Z,8.20
2023-01-28T15:59:36.676Z,8.10
2023-01-28T16:02:24.678Z,8.10
2023-01-28T16:04:58.602Z,8.10
2023-01-28T16:07:28.077Z,8.00
2023-01-28T16:09:57.139Z,8.00
2023-01-28T16:12:27.191Z,8.00
2023-01-28T16:14:59.198Z,7.90
2023-01-28T16:17:32.323Z,7.90
2023-01-28T16:20:01.861Z,7.90
2023-01-28T16:22:38.426Z,7.80
2023-01-28T16:25:21.665Z,7.80
2023-01-28T16:27:49.871Z,7.70
2023-01-28T16:30:18.215Z,7.70
2023-01-28T16:32:46.398Z,7.60
2023-01-28T16:35:15.961Z,7.50
2023-01-28T16:37:48.062Z,7.50
2023-01-28T16:40:17.715Z,7.40
2023-01-28T16:42:46.076Z,7.40
2023-01-28T16:45:18.670Z,7.40
2023-01-28T16:47:47.042Z,7.40
2023-01-28T16:50:15.614Z,7.40
2023-01-28T16:52:44.238Z,7.30
2023-01-28T16:55:16.746Z,7.40
2023-01-28T16:57:45.506Z,7.40
2023-01-28T17:00:17.700Z,7.30
2023-01-28T17:02:45.720Z,7.40
2023-01-28T17:05:15.624Z,7.30
2023-01-28T17:07:44.098Z,7.20
2023-01-28T17:10:12.335Z,7.20
2023-01-28T17:12:40.199Z,7.20
2023-01-28T17:15:08.570Z,7.20
2023-01-28T17:17:36.577Z,7.20
2023-01-28T17:20:05.119Z,7.30
2023-01-28T17:22:33.454Z,7.20
2023-01-28T17:25:01.293Z,7.20
2023-01-28T17:27:29.290Z,7.20
2023-01-28T17:29:57.242Z,7.20
2023-01-28T17:32:25.320Z,7.10
2023-01-28T17:34:53.256Z,7.00
2023-01-28T17:37:21.131Z,7.00
2023-01-28T17:39:49.080Z,7.10
2023-01-28T17:42:19.747Z,7.10
2023-01-28T17:44:47.713Z,7.10
2023-01-28T17:47:15.578Z,7.10
2023-01-28T17:49:43.448Z,7.10
2023-01-28T17:52:11.307Z,7.00
2023-01-28T17:54:39.780Z,6.90
2023-01-28T17:57:07.672Z,6.90
2023-01-28T17:59:35.606Z,6.90
2023-01-28T18:02:03.661Z,6.80
2023-01-28T18:04:31.850Z,6.80
2023-01-28T18:06:59.650Z,6.70
2023-01-28T18:09:27.485Z,6.70
2023-01-28T18:11:55.736Z,6.70
2023-01-28T18:14:23.636Z,6.60
2023-01-28T18:16:51.521Z,6.60
2023-01-28T18:19:19.471Z,6.60
2023-01-28T18:21:53.114Z,6.50
2023-01-28T18:24:24.209Z,6.50
2023-01-28T18:26:52.720Z,6.40
2023-01-28T18:29:21.062Z,6.40
2023-01-28T18:31:49.234Z,6.40
2023-01-28T18:34:18.033Z,6.40
2023-01-28T18:36:46.191Z,6.40
2023-01-28T18:39:14.868Z,6.30
2023-01-28T18:41:43.134Z,6.40
2023-01-28T18:44:14.716Z,6.40
2023-01-28T18:46:42.909Z,6.50
2023-01-28T18:49:11.168Z,6.60
2023-01-28T18:51:39.061Z,6.60
2023-01-28T18:54:10.841Z,6.60
2023-01-28T18:56:40.508Z,6.60
2023-01-28T18:59:10.525Z,6.50
2023-01-28T19:01:38.761Z,6.50
2023-01-28T19:04:06.910Z,6.50
2023-01-28T19:06:34.778Z,6.40
2023-01-28T19:09:06.663Z,6.40
2023-01-28T19:11:35.029Z,6.40
2023-01-28T19:14:03.467Z,6.40
2023-01-28T19:16:31.404Z,6.30
2023-01-28T19:19:00.143Z,6.30
2023-01-28T19:21:28.886Z,6.20
2023-01-28T19:24:01.351Z,6.20
2023-01-28T19:26:31.019Z,6.20
2023-01-28T19:28:59.504Z,6.10
2023-01-28T19:31:28.123Z,6.10
2023-01-28T19:33:57.527Z,6.00
2023-01-28T19:36:26.424Z,6.00
2023-01-28T19:38:57.455Z,6.00
2023-01-28T19:41:25.489Z,6.00
2023-01-28T19:43:53.587Z,6.00
2023-01-28T19:46:21.523Z,6.10
2023-01-28T19:48:49.570Z,6.20
2023-01-28T19:51:17.898Z,6.20
2023-01-28T19:53:46.035Z,6.30
2023-01-28T19:56:14.814Z,6.30
2023-01-28T19:58:43.749Z,6.20
2023-01-28T20:01:16.384Z,6.20
2023-01-28T20:03:45.056Z,6.20
2023-01-28T20:06:14.240Z,6.20
2023-01-28T20:08:42.521Z,6.10
2023-01-28T20:11:11.974Z,6.10
2023-01-28T20:13:40.751Z,6.00
2023-01-28T20:16:10.070Z,6.00
2023-01-28T20:18:37.946Z,6.00
2023-01-28T20:21:06.820Z,6.00
2023-01-28T20:23:34.781Z,5.90
2023-01-28T20:26:02.612Z,5.90
2023-01-28T20:28:30.486Z,5.80
2023-01-28T20:31:03.758Z,5.80
2023-01-28T20:33:32.104Z,5.80
2023-01-28T20:36:07.440Z,5.80
2023-01-28T20:38:36.465Z,5.90
2023-01-28T20:41:09.030Z,5.90
2023-01-28T20:43:37.887Z,6.00
2023-01-28T20:46:11.432Z,6.00
2023-01-28T20:48:39.502Z,6.00
2023-01-28T20:51:08.514Z,6.00
2023-01-28T20:53:36.952Z,6.00
2023-01-28T20:56:05.170Z,6.00
2023-01-28T20:58:33.581Z,5.90
2023-01-28T21:01:01.651Z,5.90
2023-01-28T21:03:29.605Z,5.80
2023-01-28T21:05:57.467Z,5.80
2023-01-28T21:08:25.423Z,5.80
2023-01-28T21:10:53.259Z,5.70
2023-01-28T21:13:21.094Z,5.70
2023-01-28T21:15:55.979Z,5.70
2023-01-28T21:18:24.669Z,5.70
2023-01-28T21:20:55.909Z,5.80
2023-01-28T21:23:24.528Z,5.80
2023-01-28T21:25:55.710Z,5.80
2023-01-28T21:28:23.537Z,5.80
2023-01-28T21:30:51.468Z,5.80
2023-01-28T21:33:19.426Z,5.80
2023-01-28T21:35:47.450Z,5.80
2023-01-28T21:38:15.325Z,5.70
2023-01-28T21:40:43.376Z,5.70
2023-01-28T21:43:13.324Z,5.70
2023-01-28T21:45:41.652Z,5.60
2023-01-28T21:48:09.475Z,5.60
2023-01-28T21:50:57.373Z,5.70
2023-01-28T21:53:25.265Z,5.70
2023-01-28T21:55:53.172Z,5.70
2023-01-28T21:58:39.503Z,5.70
2023-01-28T22:01:10.419Z,5.70
2023-01-28T22:03:38.609Z,5.70
2023-01-28T22:06:06.847Z,5.70
2023-01-28T22:08:34.866Z,5.60
2023-01-28T22:11:06.313Z,5.60
2023-01-28T22:13:34.639Z,5.60
2023-01-28T22:16:02.802Z,5.50
2023-01-28T22:18:30.771Z,5.50
2023-01-28T22:21:03.439Z,5.50
2023-01-28T22:23:32.132Z,5.50
2023-01-28T22:26:00.572Z,5.60
2023-01-28T22:28:29.117Z,5.60
2023-01-28T22:31:05.380Z,5.60
2023-01-28T22:33:33.314Z,5.60
2023-01-28T22:36:01.365Z,5.60
2023-01-28T22:38:29.290Z,5.60
2023-01-28T22:41:03.678Z,5.50
2023-01-28T22:43:31.576Z,5.50
2023-01-28T22:46:00.483Z,5.50
2023-01-28T22:48:28.399Z,5.50
2023-01-28T22:51:01.173Z,5.50
2023-01-28T22:53:29.263Z,5.50
2023-01-28T22:55:57.190Z,5.50
2023-01-28T22:58:25.445Z,5.50
2023-01-28T23:00:53.368Z,5.50
2023-01-28T23:03:21.344Z,5.50
2023-01-28T23:05:49.164Z,5.50
2023-01-28T23:08:17.036Z,5.50
2023-01-28T23:10:47.643Z,5.40
2023-01-28T23:13:15.604Z,5.40
2023-01-28T23:16:04.366Z,5.40
2023-01-28T23:18:51.411Z,5.40
2023-01-28T23:21:42.481Z,5.40
2023-01-28T23:24:24.609Z,5.40
2023-01-28T23:26:53.689Z,5.40
2023-01-28T23:29:25.117Z,5.40
2023-01-28T23:31:54.713Z,5.40
2023-01-28T23:34:22.927Z,5.40
2023-01-28T23:36:51.022Z,5.40
2023-01-28T23:39:18.851Z,5.40
2023-01-28T23:41:46.773Z,5.40
2023-01-28T23:44:16.324Z,5.30
2023-01-28T23:46:45.496Z,5.30
2023-01-28T23:49:13.350Z,5.30
2023-01-28T23:51:41.183Z,5.30
2023-01-28T23:54:09.358Z,5.30
2023-01-28T23:56:37.504Z,5.30
2023-01-28T23:59:05.491Z,5.30
