createdAt,value
2022-09-01T00:00:02.844Z,25
2022-09-01T00:05:01.565Z,24
2022-09-01T00:10:02.132Z,26
2022-09-01T00:15:01.609Z,27
2022-09-01T00:20:02.147Z,27
2022-09-01T00:25:01.672Z,29
2022-09-01T00:30:02.203Z,28
2022-09-01T00:35:01.542Z,29
2022-09-01T00:40:02.057Z,31
2022-09-01T00:45:01.544Z,30
2022-09-01T00:50:01.879Z,33
2022-09-01T00:55:02.245Z,33
2022-09-01T01:00:01.605Z,32
2022-09-01T01:05:01.963Z,34
2022-09-01T01:10:01.490Z,33
2022-09-01T01:15:01.848Z,34
2022-09-01T01:20:02.360Z,34
2022-09-01T01:25:01.849Z,36
2022-09-01T01:30:02.219Z,36
2022-09-01T01:35:01.568Z,38
2022-09-01T01:40:02.139Z,41
2022-09-01T01:45:01.555Z,41
2022-09-01T01:50:01.907Z,44
2022-09-01T01:55:05.239Z,44
2022-09-01T02:00:01.786Z,46
2022-09-01T02:05:02.137Z,46
2022-09-01T02:10:01.518Z,48
2022-09-01T02:15:01.873Z,49
2022-09-01T02:20:02.325Z,52
2022-09-01T02:25:01.788Z,51
2022-09-01T02:30:02.128Z,54
2022-09-01T02:35:01.603Z,57
2022-09-01T02:40:02.200Z,59
2022-09-01T02:45:02.592Z,59
2022-09-01T02:50:02.085Z,61
2022-09-01T02:55:01.450Z,64
2022-09-01T03:00:01.812Z,65
2022-09-01T03:05:02.275Z,67
2022-09-01T03:10:01.679Z,68
2022-09-01T03:15:02.046Z,70
2022-09-01T03:20:01.593Z,47
2022-09-01T03:25:02.065Z,70
2022-09-01T03:30:01.418Z,70
2022-09-01T03:35:01.786Z,73
2022-09-01T03:40:02.184Z,73
2022-09-01T03:45:01.721Z,78
2022-09-01T03:50:02.059Z,77
2022-09-01T03:55:01.399Z,79
2022-09-01T04:00:01.779Z,25
2022-09-01T04:05:06.399Z,25
2022-09-01T04:10:01.884Z,36
2022-09-01T04:15:02.367Z,79
2022-09-01T04:20:01.784Z,74
2022-09-01T04:25:02.273Z,68
2022-09-01T04:30:01.994Z,75
2022-09-01T04:35:01.372Z,76
2022-09-01T04:40:01.872Z,75
2022-09-01T04:45:10.434Z,82
2022-09-01T04:50:01.578Z,79
2022-09-01T04:55:02.078Z,76
2022-09-01T05:00:01.454Z,3
2022-09-01T05:05:01.933Z,19
2022-09-01T05:10:01.594Z,14
2022-09-01T05:15:02.157Z,56
2022-09-01T05:20:01.568Z,72
2022-09-01T05:25:01.988Z,66
2022-09-01T05:30:01.478Z,60
2022-09-01T05:35:01.823Z,57
2022-09-01T05:40:02.287Z,64
2022-09-01T05:45:01.853Z,55
2022-09-01T05:50:02.316Z,62
2022-09-01T05:55:01.691Z,58
2022-09-01T06:00:02.063Z,40
2022-09-01T06:05:01.412Z,56
2022-09-01T06:10:01.919Z,53
2022-09-01T06:15:02.259Z,49
2022-09-01T06:20:01.797Z,45
2022-09-01T06:25:03.134Z,44
2022-09-01T06:30:01.668Z,39
2022-09-01T06:35:02.030Z,34
2022-09-01T06:40:02.345Z,33
2022-09-01T06:45:01.886Z,29
2022-09-01T06:50:02.345Z,28
2022-09-01T06:55:07.125Z,24
2022-09-01T07:00:02.267Z,17
2022-09-01T07:05:01.939Z,10
2022-09-01T07:10:21.071Z,10
2022-09-01T07:20:25.944Z,9
2022-09-01T07:25:13.662Z,6
2022-09-01T07:30:02.209Z,3
2022-09-01T07:35:01.566Z,2
2022-09-01T07:45:26.672Z,1
2022-09-01T07:50:24.708Z,1
2022-09-01T07:55:02.147Z,1
2022-09-01T08:00:01.622Z,1
2022-09-01T08:05:01.992Z,1
2022-09-01T08:10:01.687Z,1
2022-09-01T08:20:02.064Z,1
2022-09-01T08:25:01.490Z,1
2022-09-01T08:30:01.852Z,1
2022-09-01T08:35:02.203Z,1
2022-09-01T08:40:03.724Z,1
2022-09-01T08:45:02.351Z,2
2022-09-01T08:50:01.816Z,1
2022-09-01T08:55:02.624Z,2
2022-09-01T09:00:01.941Z,2
2022-09-01T09:05:15.194Z,1
2022-09-01T09:10:02.075Z,1
2022-09-01T09:15:01.561Z,2
2022-09-01T09:20:02.112Z,2
2022-09-01T09:25:01.582Z,2
2022-09-01T09:30:07.992Z,1
2022-09-01T09:35:01.474Z,1
2022-09-01T09:40:02.135Z,1
2022-09-01T09:45:01.669Z,1
2022-09-01T09:50:05.123Z,1
2022-09-01T09:55:01.727Z,1
2022-09-01T10:00:02.168Z,1
2022-09-01T10:05:01.649Z,1
2022-09-01T10:10:02.176Z,2
2022-09-01T10:15:05.676Z,1
2022-09-01T10:20:02.073Z,1
2022-09-01T10:25:01.535Z,1
2022-09-01T10:30:19.204Z,2
2022-09-01T10:35:02.412Z,1
2022-09-01T10:40:02.098Z,1
2022-09-01T10:45:01.744Z,1
2022-09-01T10:50:07.418Z,2
2022-09-01T10:55:01.336Z,1
2022-09-01T11:00:02.314Z,2
2022-09-01T11:05:02.088Z,1
2022-09-01T11:10:10.887Z,2
2022-09-01T11:15:01.844Z,2
2022-09-01T11:20:01.307Z,2
2022-09-01T11:25:11.052Z,1
2022-09-01T11:30:01.722Z,1
2022-09-01T11:35:02.063Z,2
2022-09-01T11:40:01.564Z,2
2022-09-01T11:45:02.144Z,2
2022-09-01T11:50:01.500Z,1
2022-09-01T11:55:01.978Z,2
2022-09-01T12:00:01.470Z,2
2022-09-01T12:05:01.818Z,1
2022-09-01T12:10:02.325Z,2
2022-09-01T12:15:06.220Z,2
2022-09-01T12:20:02.178Z,1
2022-09-01T12:25:01.645Z,2
2022-09-01T12:30:01.994Z,1
2022-09-01T12:35:03.163Z,2
2022-09-01T12:40:01.957Z,2
2022-09-01T12:45:01.460Z,2
2022-09-01T12:50:03.459Z,1
2022-09-01T12:55:02.017Z,2
2022-09-01T13:00:01.541Z,2
2022-09-01T13:05:02.113Z,2
2022-09-01T13:10:01.500Z,2
2022-09-01T13:15:02.026Z,1
2022-09-01T13:20:01.622Z,2
2022-09-01T13:25:02.107Z,2
2022-09-01T13:30:01.584Z,2
2022-09-01T13:35:02.147Z,1
2022-09-01T13:40:01.858Z,2
2022-09-01T13:45:01.498Z,2
2022-09-01T13:50:09.810Z,2
2022-09-01T13:55:01.640Z,1
2022-09-01T14:00:02.143Z,1
2022-09-01T14:05:01.667Z,1
2022-09-01T14:10:02.047Z,1
2022-09-01T14:15:17.184Z,1
2022-09-01T14:20:01.516Z,1
2022-09-01T14:25:01.859Z,1
2022-09-01T14:30:02.212Z,1
2022-09-01T14:35:01.684Z,1
2022-09-01T14:40:02.188Z,2
2022-09-01T14:45:01.669Z,1
2022-09-01T14:50:02.174Z,2
2022-09-01T14:55:01.674Z,1
2022-09-01T15:00:02.156Z,2
2022-09-01T15:05:01.589Z,2
2022-09-01T15:10:02.162Z,2
2022-09-01T15:15:01.531Z,2
2022-09-01T15:20:02.088Z,2
2022-09-01T15:25:01.581Z,2
2022-09-01T15:30:02.055Z,2
2022-09-01T15:35:01.528Z,1
2022-09-01T15:40:02.035Z,1
2022-09-01T15:45:01.405Z,2
2022-09-01T15:50:01.876Z,2
2022-09-01T15:55:01.781Z,1
2022-09-01T16:00:02.284Z,2
2022-09-01T16:05:02.325Z,2
2022-09-01T16:10:01.719Z,1
2022-09-01T16:15:02.194Z,1
2022-09-01T16:20:01.611Z,2
2022-09-01T16:25:02.086Z,2
2022-09-01T16:30:01.440Z,2
2022-09-01T16:35:01.913Z,2
2022-09-01T16:40:01.308Z,2
2022-09-01T16:45:01.659Z,2
2022-09-01T16:50:02.002Z,2
2022-09-01T16:55:01.387Z,2
2022-09-01T17:00:01.893Z,2
2022-09-01T17:05:02.254Z,1
2022-09-01T17:10:01.777Z,2
2022-09-01T17:15:02.139Z,1
2022-09-01T17:20:01.694Z,2
2022-09-01T17:30:01.648Z,2
2022-09-01T17:35:02.115Z,1
2022-09-01T17:40:01.495Z,1
2022-09-01T17:45:01.965Z,3
2022-09-01T17:50:01.479Z,2
2022-09-01T17:55:01.829Z,1
2022-09-01T18:00:02.199Z,2
2022-09-01T18:05:01.656Z,2
2022-09-01T18:10:02.214Z,2
2022-09-01T18:15:01.683Z,2
2022-09-01T18:20:02.230Z,2
2022-09-01T18:25:01.581Z,2
2022-09-01T18:30:02.049Z,1
2022-09-01T18:35:01.655Z,3
2022-09-01T18:40:02.168Z,2
2022-09-01T18:45:01.642Z,2
2022-09-01T18:50:01.979Z,2
2022-09-01T18:55:01.460Z,2
2022-09-01T19:00:01.990Z,2
2022-09-01T19:05:01.444Z,2
2022-09-01T19:10:01.906Z,3
2022-09-01T19:15:02.405Z,2
2022-09-01T19:20:01.955Z,2
2022-09-01T19:25:01.434Z,2
2022-09-01T19:30:01.952Z,2
2022-09-01T19:35:01.291Z,3
2022-09-01T19:40:01.834Z,3
2022-09-01T19:45:03.146Z,3
2022-09-01T19:50:01.642Z,3
2022-09-01T19:55:01.984Z,2
2022-09-01T20:00:01.356Z,3
2022-09-01T20:05:01.731Z,2
2022-09-01T20:10:02.257Z,3
2022-09-01T20:15:01.733Z,2
2022-09-01T20:20:02.336Z,2
2022-09-01T20:25:01.805Z,2
2022-09-01T20:30:02.282Z,3
2022-09-01T20:35:01.635Z,2
2022-09-01T20:40:02.140Z,3
2022-09-01T20:45:01.504Z,3
2022-09-01T20:50:01.976Z,2
2022-09-01T20:55:01.500Z,2
2022-09-01T21:00:01.869Z,2
2022-09-01T21:05:01.930Z,3
2022-09-01T21:10:01.315Z,4
2022-09-01T21:15:01.824Z,2
2022-09-01T21:20:02.151Z,2
2022-09-01T21:25:01.679Z,2
2022-09-01T21:30:02.042Z,2
2022-09-01T21:35:01.416Z,2
2022-09-01T21:40:01.930Z,3
2022-09-01T21:45:02.425Z,2
2022-09-01T21:50:01.884Z,2
2022-09-01T21:55:02.375Z,3
2022-09-01T22:00:01.943Z,2
2022-09-01T22:05:02.318Z,2
2022-09-01T22:10:01.871Z,3
2022-09-01T22:15:02.380Z,3
2022-09-01T22:20:02.201Z,3
2022-09-01T22:25:01.582Z,2
2022-09-01T22:30:01.919Z,2
2022-09-01T22:35:02.378Z,3
2022-09-01T22:40:01.886Z,3
2022-09-01T22:45:02.412Z,2
2022-09-01T22:50:01.923Z,2
2022-09-01T22:55:02.396Z,2
2022-09-01T23:00:01.755Z,4
2022-09-01T23:05:02.105Z,2
2022-09-01T23:10:01.616Z,2
2022-09-01T23:15:02.093Z,3
2022-09-01T23:20:01.527Z,2
2022-09-01T23:25:01.879Z,2
2022-09-01T23:30:02.350Z,3
2022-09-01T23:35:01.698Z,3
2022-09-01T23:40:02.215Z,3
2022-09-01T23:45:01.582Z,3
2022-09-01T23:50:02.048Z,3
2022-09-01T23:55:01.469Z,4
