createdAt,value
2022-09-17T00:00:59.082Z,100.00
2022-09-17T00:03:30.850Z,100.00
2022-09-17T00:06:03.171Z,100.00
2022-09-17T00:08:34.947Z,100.00
2022-09-17T00:11:06.640Z,100.00
2022-09-17T00:13:38.567Z,100.00
2022-09-17T00:16:10.140Z,100.00
2022-09-17T00:18:42.251Z,100.00
2022-09-17T00:21:13.707Z,100.00
2022-09-17T00:23:45.521Z,100.00
2022-09-17T00:26:17.005Z,100.00
2022-09-17T00:28:49.762Z,100.00
2022-09-17T00:31:21.247Z,100.00
2022-09-17T00:33:53.003Z,100.00
2022-09-17T00:36:24.499Z,100.00
2022-09-17T00:38:56.021Z,100.00
2022-09-17T00:41:27.558Z,100.00
2022-09-17T00:43:59.550Z,100.00
2022-09-17T00:46:31.523Z,100.00
2022-09-17T00:49:03.550Z,100.00
2022-09-17T00:51:35.036Z,100.00
2022-09-17T00:54:07.197Z,100.00
2022-09-17T00:56:38.647Z,100.00
2022-09-17T00:59:10.467Z,100.00
2022-09-17T01:01:41.972Z,100.00
2022-09-17T01:04:13.823Z,100.00
2022-09-17T01:06:45.272Z,100.00
2022-09-17T01:09:17.231Z,100.00
2022-09-17T01:11:48.688Z,100.00
2022-09-17T01:14:21.074Z,100.00
2022-09-17T01:16:52.708Z,100.00
2022-09-17T01:19:25.429Z,100.00
2022-09-17T01:21:56.889Z,100.00
2022-09-17T01:24:29.241Z,100.00
2022-09-17T01:27:00.700Z,100.00
2022-09-17T01:29:32.585Z,100.00
2022-09-17T01:32:04.033Z,100.00
2022-09-17T01:34:35.835Z,100.00
2022-09-17T01:37:07.281Z,100.00
2022-09-17T01:39:39.221Z,100.00
2022-09-17T01:42:11.252Z,100.00
2022-09-17T01:44:43.050Z,100.00
2022-09-17T01:47:18.848Z,100.00
2022-09-17T01:49:52.689Z,100.00
2022-09-17T01:52:24.161Z,100.00
2022-09-17T01:54:55.919Z,100.00
2022-09-17T01:57:27.372Z,100.00
2022-09-17T01:59:59.820Z,100.00
2022-09-17T02:02:31.308Z,100.00
2022-09-17T02:05:03.095Z,100.00
2022-09-17T02:07:34.547Z,100.00
2022-09-17T02:10:06.340Z,100.00
2022-09-17T02:12:37.805Z,100.00
2022-09-17T02:15:09.619Z,100.00
2022-09-17T02:17:41.075Z,100.00
2022-09-17T02:20:12.940Z,100.00
2022-09-17T02:22:44.632Z,100.00
2022-09-17T02:25:16.494Z,100.00
2022-09-17T02:27:47.965Z,100.00
2022-09-17T02:30:19.897Z,100.00
2022-09-17T02:32:51.532Z,100.00
2022-09-17T02:35:23.267Z,100.00
2022-09-17T02:37:54.710Z,100.00
2022-09-17T02:40:28.170Z,100.00
2022-09-17T02:42:59.773Z,100.00
2022-09-17T02:45:31.729Z,100.00
2022-09-17T02:48:03.254Z,100.00
2022-09-17T02:50:35.006Z,100.00
2022-09-17T02:53:06.665Z,100.00
2022-09-17T02:55:38.421Z,100.00
2022-09-17T02:58:09.882Z,100.00
2022-09-17T03:00:41.767Z,100.00
2022-09-17T03:03:13.664Z,100.00
2022-09-17T03:05:45.781Z,100.00
2022-09-17T03:08:18.885Z,100.00
2022-09-17T03:10:50.342Z,100.00
2022-09-17T03:13:22.084Z,100.00
2022-09-17T03:15:53.579Z,100.00
2022-09-17T03:18:25.671Z,100.00
2022-09-17T03:20:57.523Z,100.00
2022-09-17T03:23:29.012Z,100.00
2022-09-17T03:26:00.963Z,100.00
2022-09-17T03:28:32.421Z,100.00
2022-09-17T03:31:06.120Z,100.00
2022-09-17T03:33:37.693Z,100.00
2022-09-17T03:36:09.504Z,100.00
2022-09-17T03:38:41.281Z,100.00
2022-09-17T03:41:12.770Z,100.00
2022-09-17T03:43:44.558Z,100.00
2022-09-17T03:46:16.063Z,100.00
2022-09-17T03:48:47.847Z,100.00
2022-09-17T03:51:19.302Z,100.00
2022-09-17T03:53:51.129Z,100.00
2022-09-17T03:56:22.646Z,100.00
2022-09-17T03:58:54.454Z,100.00
2022-09-17T04:01:25.943Z,100.00
2022-09-17T04:03:57.989Z,100.00
2022-09-17T04:06:29.534Z,100.00
2022-09-17T04:09:01.405Z,100.00
2022-09-17T04:11:32.923Z,100.00
2022-09-17T04:14:04.639Z,100.00
2022-09-17T04:16:36.162Z,100.00
2022-09-17T04:19:08.014Z,100.00
2022-09-17T04:21:39.479Z,100.00
2022-09-17T04:24:11.375Z,100.00
2022-09-17T04:26:42.829Z,100.00
2022-09-17T04:29:14.832Z,100.00
2022-09-17T04:31:46.356Z,100.00
2022-09-17T04:34:18.299Z,100.00
2022-09-17T04:36:49.746Z,100.00
2022-09-17T04:39:21.694Z,100.00
2022-09-17T04:41:53.165Z,100.00
2022-09-17T04:44:25.046Z,100.00
2022-09-17T04:46:56.584Z,100.00
2022-09-17T04:49:30.884Z,100.00
2022-09-17T04:52:02.864Z,100.00
2022-09-17T04:54:34.320Z,100.00
2022-09-17T04:57:06.192Z,100.00
2022-09-17T04:59:37.696Z,100.00
2022-09-17T05:02:09.502Z,100.00
2022-09-17T05:04:41.242Z,100.00
2022-09-17T05:07:13.968Z,100.00
2022-09-17T05:09:45.619Z,100.00
2022-09-17T05:12:17.378Z,100.00
2022-09-17T05:14:48.836Z,100.00
2022-09-17T05:17:20.613Z,100.00
2022-09-17T05:19:53.292Z,100.00
2022-09-17T05:22:25.132Z,100.00
2022-09-17T05:24:57.201Z,100.00
2022-09-17T05:27:29.199Z,100.00
2022-09-17T05:30:00.654Z,100.00
2022-09-17T05:32:32.435Z,100.00
2022-09-17T05:35:05.753Z,100.00
2022-09-17T05:37:37.841Z,100.00
2022-09-17T05:40:09.382Z,100.00
2022-09-17T05:42:41.419Z,100.00
2022-09-17T05:45:12.913Z,100.00
2022-09-17T05:47:44.411Z,100.00
2022-09-17T05:50:16.129Z,100.00
2022-09-17T05:52:47.910Z,100.00
2022-09-17T05:55:19.447Z,100.00
2022-09-17T05:57:51.284Z,100.00
2022-09-17T06:00:22.844Z,100.00
2022-09-17T06:02:54.519Z,100.00
2022-09-17T06:05:26.054Z,100.00
2022-09-17T06:07:57.552Z,100.00
2022-09-17T06:10:29.388Z,100.00
2022-09-17T06:13:01.338Z,100.00
2022-09-17T06:15:32.794Z,100.00
2022-09-17T06:18:04.608Z,100.00
2022-09-17T06:20:36.099Z,100.00
2022-09-17T06:23:11.655Z,100.00
2022-09-17T06:25:46.760Z,100.00
2022-09-17T06:28:18.556Z,100.00
2022-09-17T06:30:52.632Z,100.00
2022-09-17T06:33:24.201Z,100.00
2022-09-17T06:35:55.672Z,100.00
2022-09-17T06:38:27.481Z,100.00
2022-09-17T06:40:58.938Z,100.00
2022-09-17T06:43:30.695Z,100.00
2022-09-17T06:46:02.181Z,100.00
2022-09-17T06:48:33.833Z,100.00
2022-09-17T06:51:05.299Z,100.00
2022-09-17T06:53:37.877Z,100.00
2022-09-17T06:56:09.400Z,100.00
2022-09-17T06:58:42.228Z,100.00
2022-09-17T07:01:14.072Z,100.00
2022-09-17T07:03:45.692Z,100.00
2022-09-17T07:06:17.514Z,100.00
2022-09-17T07:08:48.961Z,100.00
2022-09-17T07:11:20.447Z,100.00
2022-09-17T07:13:52.161Z,100.00
2022-09-17T07:16:24.490Z,100.00
2022-09-17T07:18:55.995Z,100.00
2022-09-17T07:21:27.853Z,100.00
2022-09-17T07:24:06.264Z,100.00
2022-09-17T07:26:38.064Z,100.00
2022-09-17T07:29:09.734Z,100.00
2022-09-17T07:31:41.336Z,100.00
2022-09-17T07:34:12.834Z,100.00
2022-09-17T07:36:45.048Z,100.00
2022-09-17T07:39:16.516Z,99.61
2022-09-17T07:41:49.201Z,99.45
2022-09-17T07:44:22.301Z,97.33
2022-09-17T07:46:53.842Z,96.49
2022-09-17T07:49:25.367Z,95.00
2022-09-17T07:51:57.123Z,94.36
2022-09-17T07:54:29.024Z,93.90
2022-09-17T07:57:00.602Z,93.21
2022-09-17T07:59:32.182Z,90.44
2022-09-17T08:02:04.217Z,88.99
2022-09-17T08:04:35.786Z,91.70
2022-09-17T08:07:07.784Z,89.12
2022-09-17T08:09:39.384Z,88.58
2022-09-17T08:12:10.920Z,87.64
2022-09-17T08:14:42.829Z,89.07
2022-09-17T08:17:14.623Z,88.65
2022-09-17T08:19:46.109Z,87.70
2022-09-17T08:22:17.917Z,89.46
2022-09-17T08:24:49.697Z,88.61
2022-09-17T08:27:21.472Z,86.47
2022-09-17T08:29:53.027Z,86.14
2022-09-17T08:32:24.848Z,86.78
2022-09-17T08:34:58.343Z,85.43
2022-09-17T08:37:31.047Z,85.87
2022-09-17T08:40:02.653Z,86.11
2022-09-17T08:42:34.496Z,84.90
2022-09-17T08:45:05.962Z,84.66
2022-09-17T08:47:38.110Z,83.78
2022-09-17T08:50:09.590Z,83.45
2022-09-17T08:52:42.300Z,79.24
2022-09-17T08:55:15.197Z,82.24
2022-09-17T08:57:47.046Z,80.49
2022-09-17T09:00:18.680Z,79.41
2022-09-17T09:02:50.564Z,76.33
2022-09-17T09:05:22.795Z,76.46
2022-09-17T09:07:54.816Z,74.01
2022-09-17T09:10:26.277Z,74.70
2022-09-17T09:12:58.071Z,74.09
2022-09-17T09:15:30.406Z,73.87
2022-09-17T09:18:03.384Z,74.03
2022-09-17T09:20:35.301Z,70.75
2022-09-17T09:23:06.772Z,69.69
2022-09-17T09:25:38.545Z,66.68
2022-09-17T09:28:10.090Z,64.27
2022-09-17T09:30:42.025Z,63.24
2022-09-17T09:33:14.187Z,65.75
2022-09-17T09:35:46.012Z,68.61
2022-09-17T09:38:17.489Z,71.92
2022-09-17T09:40:48.975Z,73.69
2022-09-17T09:43:20.469Z,70.50
2022-09-17T09:45:52.268Z,66.96
2022-09-17T09:48:23.744Z,67.27
2022-09-17T09:51:06.279Z,68.76
2022-09-17T09:53:38.239Z,72.62
2022-09-17T09:56:10.226Z,74.65
2022-09-17T09:58:41.759Z,75.99
2022-09-17T10:01:13.598Z,79.46
2022-09-17T10:03:46.196Z,87.09
2022-09-17T10:06:18.113Z,89.99
2022-09-17T10:08:49.642Z,91.67
2022-09-17T10:11:22.669Z,91.99
2022-09-17T10:13:54.511Z,88.98
2022-09-17T10:16:26.425Z,84.78
2022-09-17T10:18:57.974Z,82.82
2022-09-17T10:21:30.190Z,76.58
2022-09-17T10:24:01.659Z,77.12
2022-09-17T10:26:33.140Z,75.63
2022-09-17T10:29:04.690Z,72.57
2022-09-17T10:31:36.231Z,67.40
2022-09-17T10:34:07.775Z,68.05
2022-09-17T10:36:39.833Z,71.66
2022-09-17T10:39:11.279Z,73.72
2022-09-17T10:41:42.893Z,71.83
2022-09-17T10:44:14.357Z,69.27
2022-09-17T10:46:46.114Z,70.70
2022-09-17T10:49:17.645Z,68.54
2022-09-17T10:51:49.484Z,67.82
2022-09-17T10:54:20.960Z,68.56
2022-09-17T10:56:52.646Z,68.99
2022-09-17T10:59:24.129Z,70.35
2022-09-17T11:01:55.785Z,66.97
2022-09-17T11:04:27.360Z,66.11
2022-09-17T11:06:59.205Z,65.04
2022-09-17T11:09:30.720Z,66.40
2022-09-17T11:12:02.191Z,64.39
2022-09-17T11:14:35.986Z,66.56
2022-09-17T11:17:07.855Z,68.78
2022-09-17T11:19:39.387Z,68.74
2022-09-17T11:22:10.849Z,68.57
2022-09-17T11:24:46.645Z,65.24
2022-09-17T11:27:18.600Z,64.68
2022-09-17T11:29:50.169Z,63.65
2022-09-17T11:32:22.088Z,63.52
2022-09-17T11:34:53.810Z,62.69
2022-09-17T11:37:25.309Z,63.51
2022-09-17T11:39:57.368Z,64.32
2022-09-17T11:42:29.304Z,64.37
2022-09-17T11:45:00.884Z,63.51
2022-09-17T11:47:32.696Z,63.57
2022-09-17T11:50:04.190Z,62.49
2022-09-17T11:52:36.048Z,61.29
2022-09-17T11:55:07.532Z,61.95
2022-09-17T11:57:39.353Z,62.08
2022-09-17T12:00:10.848Z,61.46
2022-09-17T12:02:42.905Z,59.20
2022-09-17T12:05:14.440Z,58.35
2022-09-17T12:07:46.228Z,56.16
2022-09-17T12:10:17.723Z,54.77
2022-09-17T12:12:50.686Z,53.97
2022-09-17T12:15:22.294Z,54.14
2022-09-17T12:18:08.763Z,54.41
2022-09-17T12:20:45.562Z,53.18
2022-09-17T12:23:17.060Z,53.77
2022-09-17T12:25:49.318Z,56.07
2022-09-17T12:28:20.810Z,58.08
2022-09-17T12:30:52.725Z,59.56
2022-09-17T12:33:24.256Z,58.61
2022-09-17T12:36:04.927Z,58.20
2022-09-17T12:38:37.503Z,60.57
2022-09-17T12:41:09.396Z,59.11
2022-09-17T12:43:40.965Z,59.26
2022-09-17T12:46:12.839Z,55.16
2022-09-17T12:48:44.362Z,52.85
2022-09-17T12:51:18.468Z,52.80
2022-09-17T12:53:49.957Z,53.29
2022-09-17T12:56:21.772Z,55.39
2022-09-17T12:58:53.251Z,56.73
2022-09-17T13:01:25.602Z,56.44
2022-09-17T13:03:57.087Z,58.11
2022-09-17T13:06:29.048Z,57.55
2022-09-17T13:09:00.565Z,54.90
2022-09-17T13:11:32.397Z,56.66
2022-09-17T13:14:03.871Z,54.25
2022-09-17T13:16:35.801Z,52.24
2022-09-17T13:19:23.082Z,51.13
2022-09-17T13:21:56.007Z,48.18
2022-09-17T13:24:29.741Z,47.26
2022-09-17T13:27:02.337Z,47.29
2022-09-17T13:29:33.828Z,47.72
2022-09-17T13:32:05.642Z,47.79
2022-09-17T13:34:37.132Z,48.89
2022-09-17T13:37:09.284Z,51.24
2022-09-17T13:39:40.769Z,51.25
2022-09-17T13:42:12.636Z,53.22
2022-09-17T13:44:44.137Z,52.27
2022-09-17T13:47:16.003Z,50.21
2022-09-17T13:49:47.545Z,50.63
2022-09-17T13:52:19.465Z,51.18
2022-09-17T13:54:51.071Z,51.92
2022-09-17T13:57:23.052Z,53.42
2022-09-17T13:59:54.605Z,53.48
2022-09-17T14:02:30.887Z,53.94
2022-09-17T14:05:02.653Z,52.29
2022-09-17T14:07:34.587Z,51.54
2022-09-17T14:10:06.078Z,49.97
2022-09-17T14:12:38.049Z,48.62
2022-09-17T14:15:09.558Z,47.88
2022-09-17T14:17:41.503Z,46.25
2022-09-17T14:20:13.079Z,46.20
2022-09-17T14:22:44.885Z,45.29
2022-09-17T14:25:16.389Z,45.78
2022-09-17T14:27:48.443Z,46.67
2022-09-17T14:30:20.013Z,49.73
2022-09-17T14:32:51.950Z,51.05
2022-09-17T14:35:23.582Z,52.84
2022-09-17T14:37:55.096Z,53.73
2022-09-17T14:40:26.700Z,54.65
2022-09-17T14:42:58.224Z,57.10
2022-09-17T14:45:29.744Z,56.30
2022-09-17T14:48:01.502Z,54.98
2022-09-17T14:50:33.045Z,55.01
2022-09-17T14:53:04.845Z,54.65
2022-09-17T14:55:36.344Z,52.48
2022-09-17T14:58:08.179Z,50.49
2022-09-17T15:00:40.431Z,49.80
2022-09-17T15:03:12.103Z,50.71
2022-09-17T15:05:44.008Z,50.35
2022-09-17T15:08:15.674Z,50.98
2022-09-17T15:10:48.333Z,52.35
2022-09-17T15:13:19.819Z,52.47
2022-09-17T15:15:51.347Z,53.20
2022-09-17T15:18:22.890Z,55.48
2022-09-17T15:20:54.463Z,56.81
2022-09-17T15:23:26.020Z,56.17
2022-09-17T15:25:58.152Z,55.15
2022-09-17T15:28:29.849Z,55.86
2022-09-17T15:31:01.825Z,57.15
2022-09-17T15:33:33.373Z,57.95
2022-09-17T15:36:08.401Z,59.21
2022-09-17T15:38:41.479Z,58.69
2022-09-17T15:41:15.652Z,59.08
2022-09-17T15:43:49.587Z,60.00
2022-09-17T15:46:21.298Z,59.71
2022-09-17T15:48:52.828Z,59.98
2022-09-17T15:51:25.660Z,59.81
2022-09-17T15:53:57.200Z,60.20
2022-09-17T15:56:28.694Z,60.83
2022-09-17T15:59:00.350Z,62.08
2022-09-17T16:01:32.255Z,60.80
2022-09-17T16:04:03.739Z,62.04
2022-09-17T16:06:35.529Z,62.84
2022-09-17T16:09:07.020Z,63.10
2022-09-17T16:11:40.746Z,63.18
2022-09-17T16:14:12.254Z,63.41
2022-09-17T16:16:44.101Z,63.67
2022-09-17T16:19:15.607Z,63.85
2022-09-17T16:21:47.440Z,64.18
2022-09-17T16:24:18.948Z,64.79
2022-09-17T16:26:50.770Z,65.60
2022-09-17T16:29:22.932Z,66.19
2022-09-17T16:31:54.978Z,67.57
2022-09-17T16:34:26.520Z,67.32
2022-09-17T16:36:58.364Z,68.39
2022-09-17T16:39:29.850Z,68.13
2022-09-17T16:42:01.725Z,68.02
2022-09-17T16:44:34.195Z,67.92
2022-09-17T16:47:06.584Z,68.27
2022-09-17T16:49:38.130Z,68.35
2022-09-17T16:52:09.977Z,68.08
2022-09-17T16:54:41.492Z,68.50
2022-09-17T16:57:13.372Z,68.79
2022-09-17T16:59:44.870Z,69.04
2022-09-17T17:02:16.848Z,69.45
2022-09-17T17:04:48.408Z,69.26
2022-09-17T17:07:20.944Z,69.54
2022-09-17T17:09:52.435Z,69.79
2022-09-17T17:12:24.321Z,69.19
2022-09-17T17:14:56.315Z,70.26
2022-09-17T17:17:27.854Z,70.64
2022-09-17T17:19:59.558Z,71.16
2022-09-17T17:22:31.060Z,71.25
2022-09-17T17:25:02.937Z,71.29
2022-09-17T17:27:34.513Z,71.80
2022-09-17T17:30:07.073Z,72.63
2022-09-17T17:32:38.619Z,72.75
2022-09-17T17:35:10.438Z,73.47
2022-09-17T17:40:15.641Z,74.95
2022-09-17T17:42:47.518Z,74.73
2022-09-17T17:45:19.400Z,76.36
2022-09-17T17:47:50.931Z,77.75
2022-09-17T17:50:22.897Z,80.13
2022-09-17T17:52:54.393Z,82.16
2022-09-17T17:55:26.835Z,82.78
2022-09-17T17:58:01.299Z,83.13
2022-09-17T18:00:33.561Z,84.05
2022-09-17T18:03:05.124Z,83.20
2022-09-17T18:05:36.692Z,83.21
2022-09-17T18:08:08.193Z,83.56
2022-09-17T18:10:40.036Z,85.00
2022-09-17T18:13:11.527Z,86.58
2022-09-17T18:15:43.410Z,87.42
2022-09-17T18:18:14.940Z,87.88
2022-09-17T18:20:46.763Z,88.40
2022-09-17T18:23:18.259Z,89.29
2022-09-17T18:25:50.188Z,88.87
2022-09-17T18:28:21.695Z,89.54
2022-09-17T18:30:53.535Z,89.86
2022-09-17T18:33:25.060Z,90.49
2022-09-17T18:35:57.706Z,91.69
2022-09-17T18:38:29.171Z,97.78
2022-09-17T18:41:00.684Z,100.00
2022-09-17T18:43:32.242Z,100.00
2022-09-17T18:46:04.250Z,100.00
2022-09-17T18:48:36.793Z,100.00
2022-09-17T18:51:09.076Z,100.00
2022-09-17T18:53:40.743Z,100.00
2022-09-17T18:56:12.524Z,100.00
2022-09-17T18:58:44.054Z,100.00
2022-09-17T19:01:15.977Z,100.00
2022-09-17T19:03:48.496Z,100.00
2022-09-17T19:06:20.066Z,100.00
2022-09-17T19:08:51.903Z,100.00
2022-09-17T19:11:23.411Z,100.00
2022-09-17T19:13:55.013Z,100.00
2022-09-17T19:16:26.890Z,100.00
2022-09-17T19:18:58.805Z,100.00
2022-09-17T19:21:30.297Z,100.00
2022-09-17T19:24:03.691Z,100.00
2022-09-17T19:26:35.205Z,100.00
2022-09-17T19:29:08.396Z,100.00
2022-09-17T19:31:40.073Z,100.00
2022-09-17T19:34:12.053Z,100.00
2022-09-17T19:36:43.554Z,100.00
2022-09-17T19:39:15.492Z,100.00
2022-09-17T19:41:46.982Z,100.00
2022-09-17T19:44:18.790Z,100.00
2022-09-17T19:46:52.832Z,100.00
2022-09-17T19:49:24.748Z,100.00
2022-09-17T19:51:56.266Z,100.00
2022-09-17T19:54:28.280Z,100.00
2022-09-17T19:56:59.828Z,100.00
2022-09-17T19:59:31.723Z,100.00
2022-09-17T20:02:03.309Z,100.00
2022-09-17T20:04:35.419Z,100.00
2022-09-17T20:07:06.904Z,100.00
2022-09-17T20:09:38.693Z,100.00
2022-09-17T20:12:10.174Z,100.00
2022-09-17T20:14:43.106Z,100.00
2022-09-17T20:17:14.667Z,100.00
2022-09-17T20:19:46.505Z,100.00
2022-09-17T20:22:18.033Z,100.00
2022-09-17T20:24:51.132Z,100.00
2022-09-17T20:27:22.854Z,100.00
2022-09-17T20:29:54.667Z,100.00
2022-09-17T20:32:26.177Z,100.00
2022-09-17T20:34:58.228Z,100.00
2022-09-17T20:38:16.082Z,100.00
2022-09-17T20:40:21.438Z,100.00
2022-09-17T20:42:53.317Z,100.00
2022-09-17T20:45:24.807Z,100.00
2022-09-17T20:47:56.687Z,100.00
2022-09-17T20:50:28.180Z,100.00
2022-09-17T20:53:00.035Z,100.00
2022-09-17T20:55:31.614Z,100.00
2022-09-17T20:58:03.616Z,100.00
2022-09-17T21:00:35.735Z,100.00
2022-09-17T21:03:07.616Z,100.00
2022-09-17T21:05:39.103Z,100.00
2022-09-17T21:08:11.147Z,100.00
2022-09-17T21:10:42.647Z,100.00
2022-09-17T21:13:14.453Z,100.00
2022-09-17T21:15:45.956Z,100.00
2022-09-17T21:18:17.530Z,100.00
2022-09-17T21:20:49.006Z,100.00
2022-09-17T21:23:20.901Z,100.00
2022-09-17T21:25:52.445Z,100.00
2022-09-17T21:28:24.303Z,100.00
2022-09-17T21:30:55.835Z,100.00
2022-09-17T21:33:27.684Z,100.00
2022-09-17T21:35:59.169Z,100.00
2022-09-17T21:38:30.739Z,100.00
2022-09-17T21:41:02.250Z,100.00
2022-09-17T21:43:34.606Z,100.00
2022-09-17T21:46:06.229Z,100.00
2022-09-17T21:48:37.839Z,100.00
2022-09-17T21:51:09.386Z,100.00
2022-09-17T21:53:41.394Z,100.00
2022-09-17T21:56:12.876Z,100.00
2022-09-17T21:58:44.732Z,100.00
2022-09-17T22:01:19.290Z,100.00
2022-09-17T22:03:51.245Z,100.00
2022-09-17T22:06:22.721Z,100.00
2022-09-17T22:08:54.485Z,100.00
2022-09-17T22:11:26.010Z,100.00
2022-09-17T22:13:57.543Z,100.00
2022-09-17T22:16:32.175Z,100.00
2022-09-17T22:19:04.092Z,100.00
2022-09-17T22:21:36.061Z,100.00
2022-09-17T22:24:07.632Z,100.00
2022-09-17T22:26:39.174Z,100.00
2022-09-17T22:29:11.166Z,100.00
2022-09-17T22:31:42.785Z,100.00
2022-09-17T22:34:14.841Z,100.00
2022-09-17T22:36:46.423Z,100.00
2022-09-17T22:39:19.332Z,100.00
2022-09-17T22:41:51.086Z,100.00
2022-09-17T22:44:23.103Z,100.00
2022-09-17T22:46:54.805Z,100.00
2022-09-17T22:49:26.682Z,100.00
2022-09-17T22:51:58.192Z,100.00
2022-09-17T22:54:30.333Z,100.00
2022-09-17T22:57:01.820Z,100.00
2022-09-17T22:59:33.672Z,100.00
2022-09-17T23:02:05.199Z,100.00
2022-09-17T23:04:36.836Z,100.00
2022-09-17T23:07:08.710Z,100.00
2022-09-17T23:09:40.223Z,100.00
2022-09-17T23:12:11.697Z,100.00
2022-09-17T23:14:43.629Z,100.00
2022-09-17T23:17:15.184Z,100.00
2022-09-17T23:19:47.044Z,100.00
2022-09-17T23:22:20.883Z,100.00
2022-09-17T23:24:52.702Z,100.00
2022-09-17T23:27:24.190Z,100.00
2022-09-17T23:29:56.129Z,100.00
2022-09-17T23:32:27.612Z,100.00
2022-09-17T23:34:59.472Z,100.00
2022-09-17T23:37:31.339Z,100.00
2022-09-17T23:40:03.683Z,100.00
2022-09-17T23:42:35.529Z,100.00
2022-09-17T23:45:07.031Z,100.00
2022-09-17T23:47:38.523Z,100.00
2022-09-17T23:50:10.356Z,100.00
2022-09-17T23:52:41.850Z,100.00
2022-09-17T23:55:13.692Z,100.00
2022-09-17T23:57:45.294Z,100.00
