createdAt,value
2018-08-13T00:01:11.636Z,2.63
2018-08-13T00:03:40.120Z,2.87
2018-08-13T00:06:08.652Z,2.97
2018-08-13T00:08:37.114Z,3.10
2018-08-13T00:11:05.831Z,2.83
2018-08-13T00:13:34.280Z,2.90
2018-08-13T00:16:02.808Z,2.47
2018-08-13T00:18:31.414Z,2.53
2018-08-13T00:20:59.927Z,2.60
2018-08-13T00:23:28.382Z,2.63
2018-08-13T00:25:56.777Z,3.40
2018-08-13T00:28:25.257Z,2.80
2018-08-13T00:30:53.718Z,2.80
2018-08-13T00:33:22.143Z,3.30
2018-08-13T00:35:50.664Z,3.27
2018-08-13T00:38:19.027Z,2.72
2018-08-13T00:40:47.483Z,2.80
2018-08-13T00:43:15.910Z,3.17
2018-08-13T00:45:44.317Z,2.85
2018-08-13T00:48:12.877Z,3.60
2018-08-13T00:50:41.424Z,2.90
2018-08-13T00:53:09.922Z,3.37
2018-08-13T00:55:38.411Z,3.30
2018-08-13T00:58:07.213Z,2.40
2018-08-13T01:00:35.895Z,3.10
2018-08-13T01:03:04.653Z,2.60
2018-08-13T01:05:33.124Z,3.47
2018-08-13T01:08:01.579Z,2.90
2018-08-13T01:10:30.080Z,3.17
2018-08-13T01:12:58.490Z,2.97
2018-08-13T01:15:27.004Z,3.20
2018-08-13T01:17:55.456Z,3.10
2018-08-13T01:20:23.930Z,3.60
2018-08-13T01:22:52.344Z,3.00
2018-08-13T01:25:21.124Z,2.65
2018-08-13T01:27:49.626Z,2.87
2018-08-13T01:30:19.151Z,3.03
2018-08-13T01:32:47.608Z,2.60
2018-08-13T01:35:16.205Z,2.20
2018-08-13T01:37:44.606Z,3.15
2018-08-13T01:40:13.451Z,2.80
2018-08-13T01:42:41.851Z,2.30
2018-08-13T01:45:11.674Z,3.00
2018-08-13T01:47:40.734Z,2.80
2018-08-13T01:50:10.648Z,3.08
2018-08-13T01:52:39.180Z,3.70
2018-08-13T01:55:08.853Z,3.00
2018-08-13T01:57:37.478Z,3.52
2018-08-13T02:00:12.178Z,2.83
2018-08-13T02:02:40.675Z,3.00
2018-08-13T02:05:09.193Z,2.90
2018-08-13T02:07:38.132Z,2.77
2018-08-13T02:10:07.731Z,2.90
2018-08-13T02:12:36.133Z,2.90
2018-08-13T02:15:05.537Z,2.47
2018-08-13T02:17:34.066Z,2.80
2018-08-13T02:20:02.536Z,3.00
2018-08-13T02:22:31.076Z,3.00
2018-08-13T02:24:59.680Z,2.70
2018-08-13T02:27:28.139Z,2.98
2018-08-13T02:29:56.600Z,2.83
2018-08-13T02:32:25.004Z,2.90
2018-08-13T02:34:53.485Z,2.57
2018-08-13T02:37:21.990Z,2.67
2018-08-13T02:39:50.432Z,2.80
2018-08-13T02:42:18.889Z,2.53
2018-08-13T02:44:47.317Z,2.80
2018-08-13T02:47:15.709Z,2.90
2018-08-13T02:49:44.132Z,2.87
2018-08-13T02:52:12.560Z,3.10
2018-08-13T02:54:41.033Z,3.50
2018-08-13T02:57:09.398Z,3.87
2018-08-13T02:59:37.830Z,2.97
2018-08-13T03:02:06.333Z,3.30
2018-08-13T03:04:34.822Z,3.40
2018-08-13T03:07:03.187Z,3.27
2018-08-13T03:09:31.668Z,3.97
2018-08-13T03:12:00.213Z,3.58
2018-08-13T03:14:28.641Z,3.37
2018-08-13T03:16:57.120Z,3.23
2018-08-13T03:19:25.664Z,3.00
2018-08-13T03:21:54.176Z,3.80
2018-08-13T03:24:22.863Z,3.35
2018-08-13T03:26:51.368Z,3.20
2018-08-13T03:29:19.816Z,3.10
2018-08-13T03:31:48.230Z,3.20
2018-08-13T03:34:16.653Z,3.03
2018-08-13T03:36:45.080Z,3.13
2018-08-13T03:39:14.200Z,2.70
2018-08-13T03:41:43.543Z,3.00
2018-08-13T03:44:12.597Z,3.10
2018-08-13T03:46:41.097Z,3.20
2018-08-13T03:49:10.889Z,3.15
2018-08-13T03:51:39.366Z,2.60
2018-08-13T03:54:07.815Z,3.10
2018-08-13T03:56:36.274Z,3.20
2018-08-13T03:59:04.749Z,3.07
2018-08-13T04:01:33.213Z,3.70
2018-08-13T04:04:01.649Z,3.50
2018-08-13T04:06:30.088Z,3.90
2018-08-13T04:08:58.803Z,3.27
2018-08-13T04:11:27.288Z,3.37
2018-08-13T04:13:55.746Z,3.80
2018-08-13T04:16:24.197Z,4.00
2018-08-13T04:18:52.637Z,3.20
2018-08-13T04:21:21.119Z,3.00
2018-08-13T04:23:49.525Z,3.17
2018-08-13T04:26:19.147Z,3.17
2018-08-13T04:28:47.547Z,3.30
2018-08-13T04:31:15.965Z,3.60
2018-08-13T04:33:44.891Z,3.50
2018-08-13T04:36:13.484Z,3.80
2018-08-13T04:38:43.042Z,4.40
2018-08-13T04:41:11.394Z,3.70
2018-08-13T04:43:39.872Z,4.00
2018-08-13T04:46:08.662Z,3.40
2018-08-13T04:48:37.105Z,3.75
2018-08-13T04:51:05.586Z,3.90
2018-08-13T04:53:34.060Z,3.70
2018-08-13T04:56:02.464Z,4.28
2018-08-13T04:58:31.017Z,2.93
2018-08-13T05:00:59.446Z,3.90
2018-08-13T05:03:28.083Z,2.93
2018-08-13T05:05:56.597Z,3.17
2018-08-13T05:08:25.044Z,3.13
2018-08-13T05:10:53.435Z,3.37
2018-08-13T05:13:21.880Z,4.07
2018-08-13T05:15:50.286Z,3.37
2018-08-13T05:18:18.747Z,3.80
2018-08-13T05:20:47.124Z,3.87
2018-08-13T05:23:15.531Z,3.30
2018-08-13T05:25:44.959Z,3.70
2018-08-13T05:28:13.409Z,3.63
2018-08-13T05:30:42.457Z,2.90
2018-08-13T05:33:10.924Z,3.40
2018-08-13T05:35:39.348Z,3.50
2018-08-13T05:38:07.865Z,3.03
2018-08-13T05:40:36.223Z,3.27
2018-08-13T05:43:04.704Z,3.40
2018-08-13T05:45:36.090Z,3.40
2018-08-13T05:48:04.591Z,3.73
2018-08-13T05:50:33.483Z,3.27
2018-08-13T05:53:01.984Z,4.37
2018-08-13T05:55:30.373Z,3.50
2018-08-13T05:57:58.827Z,3.60
2018-08-13T06:00:27.714Z,3.50
2018-08-13T06:02:56.291Z,3.73
2018-08-13T06:05:24.754Z,4.30
2018-08-13T06:07:53.240Z,3.73
2018-08-13T06:10:21.628Z,3.13
2018-08-13T06:12:50.043Z,3.07
2018-08-13T06:15:18.566Z,2.80
2018-08-13T06:17:47.044Z,4.37
2018-08-13T06:20:15.687Z,3.50
2018-08-13T06:22:44.624Z,4.20
2018-08-13T06:25:13.972Z,3.50
2018-08-13T06:27:42.460Z,3.80
2018-08-13T06:30:12.908Z,3.67
2018-08-13T06:32:42.121Z,3.87
2018-08-13T06:35:12.658Z,3.53
2018-08-13T06:37:42.042Z,3.80
2018-08-13T06:40:10.607Z,4.77
2018-08-13T06:42:39.612Z,4.53
2018-08-13T06:45:09.093Z,4.28
2018-08-13T06:47:38.135Z,4.50
2018-08-13T06:50:07.833Z,4.80
2018-08-13T06:52:36.439Z,4.87
2018-08-13T06:55:05.436Z,5.47
2018-08-13T06:57:34.028Z,4.87
2018-08-13T07:00:02.510Z,5.07
2018-08-13T07:02:30.914Z,5.40
2018-08-13T07:04:59.443Z,6.20
2018-08-13T07:07:27.911Z,5.30
2018-08-13T07:09:56.340Z,6.43
2018-08-13T07:12:24.802Z,6.37
2018-08-13T07:14:53.251Z,6.23
2018-08-13T07:17:21.657Z,5.62
2018-08-13T07:19:50.141Z,6.20
2018-08-13T07:22:18.635Z,6.13
2018-08-13T07:24:47.038Z,5.80
2018-08-13T07:27:15.488Z,6.10
2018-08-13T07:29:44.010Z,6.63
2018-08-13T07:32:12.503Z,6.20
2018-08-13T07:34:40.968Z,6.97
2018-08-13T07:37:09.584Z,6.20
2018-08-13T07:39:37.939Z,6.90
2018-08-13T07:42:06.385Z,5.53
2018-08-13T07:44:34.763Z,5.53
2018-08-13T07:47:03.206Z,6.93
2018-08-13T07:49:31.756Z,6.63
2018-08-13T07:52:00.231Z,6.90
2018-08-13T07:54:28.671Z,6.20
2018-08-13T07:56:57.098Z,6.40
2018-08-13T07:59:25.543Z,6.17
2018-08-13T08:01:53.966Z,6.53
2018-08-13T08:04:22.427Z,6.47
2018-08-13T08:06:50.920Z,6.03
2018-08-13T08:09:19.384Z,6.50
2018-08-13T08:11:47.697Z,6.90
2018-08-13T08:14:16.375Z,6.63
2018-08-13T08:16:44.901Z,6.63
2018-08-13T08:19:13.280Z,6.17
2018-08-13T08:21:41.758Z,6.00
2018-08-13T08:24:10.852Z,5.17
2018-08-13T08:26:39.466Z,5.50
2018-08-13T08:29:08.616Z,6.33
2018-08-13T08:31:37.203Z,6.53
2018-08-13T08:34:05.660Z,6.63
2018-08-13T08:36:34.145Z,6.93
2018-08-13T08:39:02.743Z,6.55
2018-08-13T08:41:31.157Z,6.43
2018-08-13T08:43:59.645Z,7.17
2018-08-13T08:46:28.171Z,6.37
2018-08-13T08:48:57.507Z,6.50
2018-08-13T08:51:25.946Z,6.80
2018-08-13T08:53:54.401Z,6.40
2018-08-13T08:56:22.826Z,6.53
2018-08-13T08:58:51.242Z,6.53
2018-08-13T09:01:19.755Z,6.55
2018-08-13T09:03:48.148Z,6.58
2018-08-13T09:06:16.550Z,6.50
2018-08-13T09:08:45.009Z,7.27
2018-08-13T09:11:13.512Z,7.58
2018-08-13T09:13:41.918Z,8.40
2018-08-13T09:16:10.328Z,7.83
2018-08-13T09:18:50.141Z,7.90
2018-08-13T09:21:30.364Z,8.60
2018-08-13T09:24:10.886Z,8.40
2018-08-13T09:26:50.821Z,9.97
2018-08-13T09:29:30.834Z,10.33
2018-08-13T09:32:29.556Z,11.30
2018-08-13T09:35:10.925Z,9.80
2018-08-13T09:37:39.379Z,10.40
2018-08-13T09:40:08.640Z,10.37
2018-08-13T09:42:37.245Z,10.98
2018-08-13T09:45:07.364Z,12.83
2018-08-13T09:47:36.107Z,10.83
2018-08-13T09:50:06.960Z,11.80
2018-08-13T09:52:35.514Z,12.10
2018-08-13T09:55:04.444Z,11.00
2018-08-13T09:57:32.896Z,10.97
2018-08-13T10:00:01.456Z,10.90
2018-08-13T10:02:29.928Z,10.27
2018-08-13T10:04:58.362Z,10.30
2018-08-13T10:07:26.788Z,10.43
2018-08-13T10:09:55.308Z,9.50
2018-08-13T10:12:23.763Z,10.00
2018-08-13T10:14:52.316Z,9.00
2018-08-13T10:17:20.741Z,9.70
2018-08-13T10:19:49.161Z,8.40
2018-08-13T10:22:17.673Z,10.17
2018-08-13T10:24:46.147Z,10.97
2018-08-13T10:27:14.629Z,9.65
2018-08-13T10:29:43.155Z,10.10
2018-08-13T10:32:11.560Z,10.77
2018-08-13T10:34:40.022Z,9.90
2018-08-13T10:37:08.759Z,10.50
2018-08-13T10:39:37.203Z,10.60
2018-08-13T10:42:05.773Z,10.60
2018-08-13T10:44:34.225Z,11.40
2018-08-13T10:47:02.642Z,12.07
2018-08-13T10:49:31.099Z,10.97
2018-08-13T10:51:59.565Z,11.00
2018-08-13T10:54:28.052Z,11.40
2018-08-13T10:56:56.636Z,10.90
2018-08-13T10:59:25.092Z,10.67
2018-08-13T11:01:53.513Z,11.73
2018-08-13T11:04:21.961Z,10.77
2018-08-13T11:06:50.459Z,11.03
2018-08-13T11:09:18.913Z,11.20
2018-08-13T11:11:47.436Z,11.10
2018-08-13T11:14:15.965Z,10.13
2018-08-13T11:16:44.385Z,10.80
2018-08-13T11:19:13.002Z,10.50
2018-08-13T11:21:41.452Z,10.87
2018-08-13T11:24:09.892Z,9.67
2018-08-13T11:26:38.319Z,9.97
2018-08-13T11:29:06.879Z,11.03
2018-08-13T11:31:35.399Z,9.87
2018-08-13T11:34:03.907Z,8.93
2018-08-13T11:36:32.358Z,8.80
2018-08-13T11:39:00.790Z,9.10
2018-08-13T11:41:29.274Z,8.13
2018-08-13T11:43:57.728Z,7.77
2018-08-13T11:46:26.302Z,7.33
2018-08-13T11:48:54.750Z,7.53
2018-08-13T11:51:23.353Z,7.50
2018-08-13T11:53:51.814Z,8.40
2018-08-13T11:56:20.321Z,9.40
2018-08-13T11:58:48.687Z,8.07
2018-08-13T12:01:17.679Z,9.93
2018-08-13T12:03:46.004Z,9.00
2018-08-13T12:06:14.530Z,8.23
2018-08-13T12:08:49.440Z,9.00
2018-08-13T12:11:17.976Z,9.63
2018-08-13T12:13:46.357Z,8.57
2018-08-13T12:16:14.787Z,8.93
2018-08-13T12:18:43.191Z,8.80
2018-08-13T12:21:11.681Z,9.77
2018-08-13T12:23:40.329Z,8.33
2018-08-13T12:26:08.887Z,6.90
2018-08-13T12:28:37.480Z,6.37
2018-08-13T12:31:08.786Z,6.30
2018-08-13T12:33:37.340Z,6.00
2018-08-13T12:36:05.892Z,6.33
2018-08-13T12:38:34.369Z,5.17
2018-08-13T12:41:02.944Z,4.83
2018-08-13T12:43:31.457Z,6.70
2018-08-13T12:46:00.041Z,5.53
2018-08-13T12:48:28.503Z,4.90
2018-08-13T12:50:56.978Z,5.87
2018-08-13T12:53:25.464Z,6.73
2018-08-13T12:55:53.907Z,6.83
2018-08-13T12:58:22.447Z,7.50
2018-08-13T13:00:56.856Z,7.00
2018-08-13T13:03:26.418Z,8.90
2018-08-13T13:05:55.029Z,7.17
2018-08-13T13:08:23.553Z,7.30
2018-08-13T13:10:51.992Z,7.83
2018-08-13T13:13:20.388Z,7.17
2018-08-13T13:15:48.826Z,6.45
2018-08-13T13:18:17.251Z,5.77
2018-08-13T13:20:45.713Z,5.30
2018-08-13T13:23:14.111Z,4.62
2018-08-13T13:25:42.520Z,5.58
2018-08-13T13:28:10.948Z,5.40
2018-08-13T13:30:39.423Z,4.80
2018-08-13T13:33:08.019Z,4.50
2018-08-13T13:35:36.614Z,5.03
2018-08-13T13:38:05.223Z,4.67
2018-08-13T13:40:33.688Z,4.22
2018-08-13T13:43:02.213Z,4.50
2018-08-13T13:45:30.660Z,4.50
2018-08-13T13:47:59.136Z,3.80
2018-08-13T13:50:27.608Z,3.40
2018-08-13T13:52:56.127Z,3.50
2018-08-13T13:55:24.631Z,4.07
2018-08-13T13:57:53.040Z,3.40
2018-08-13T14:00:21.984Z,3.00
2018-08-13T14:02:51.535Z,3.23
2018-08-13T14:05:20.175Z,3.27
2018-08-13T14:07:48.692Z,3.40
2018-08-13T14:10:20.296Z,2.57
2018-08-13T14:12:48.733Z,3.53
2018-08-13T14:15:20.309Z,3.10
2018-08-13T14:17:49.067Z,3.42
2018-08-13T14:20:17.618Z,2.92
2018-08-13T14:22:46.095Z,3.37
2018-08-13T14:25:14.982Z,2.43
2018-08-13T14:27:43.482Z,2.10
2018-08-13T14:30:20.013Z,2.73
2018-08-13T14:32:48.797Z,2.30
2018-08-13T14:35:18.087Z,2.63
2018-08-13T14:37:46.573Z,2.40
2018-08-13T14:40:15.143Z,2.87
2018-08-13T14:42:44.260Z,2.50
2018-08-13T14:45:14.300Z,2.80
2018-08-13T14:47:45.810Z,2.70
2018-08-13T14:50:14.665Z,2.17
2018-08-13T14:52:44.358Z,2.63
2018-08-13T14:55:13.928Z,2.63
2018-08-13T14:57:42.386Z,2.90
2018-08-13T15:00:30.832Z,2.77
2018-08-13T15:02:59.296Z,3.10
2018-08-13T15:05:27.768Z,2.80
2018-08-13T15:07:56.279Z,3.13
2018-08-13T15:10:25.650Z,3.20
2018-08-13T15:12:54.348Z,3.13
2018-08-13T15:15:22.855Z,3.03
2018-08-13T15:17:51.263Z,3.10
2018-08-13T15:20:24.884Z,3.80
2018-08-13T15:22:53.537Z,3.80
2018-08-13T15:25:22.031Z,3.33
2018-08-13T15:27:50.607Z,3.03
2018-08-13T15:30:19.742Z,3.90
2018-08-13T15:32:49.196Z,3.27
2018-08-13T15:35:18.593Z,2.80
2018-08-13T15:37:47.626Z,3.80
2018-08-13T15:40:16.198Z,3.33
2018-08-13T15:42:44.776Z,3.90
2018-08-13T15:45:18.415Z,3.60
2018-08-13T15:47:47.717Z,3.20
2018-08-13T15:50:18.167Z,3.27
2018-08-13T15:52:47.110Z,3.40
2018-08-13T15:55:15.727Z,3.20
2018-08-13T15:57:44.833Z,3.00
2018-08-13T16:00:15.690Z,3.10
2018-08-13T16:02:44.388Z,2.95
2018-08-13T16:05:13.013Z,2.73
2018-08-13T16:07:41.719Z,3.00
2018-08-13T16:10:12.860Z,3.37
2018-08-13T16:12:41.775Z,3.40
2018-08-13T16:15:10.325Z,3.17
2018-08-13T16:17:39.420Z,3.80
2018-08-13T16:20:14.558Z,3.90
2018-08-13T16:22:44.119Z,3.93
2018-08-13T16:25:12.723Z,4.77
2018-08-13T16:27:41.273Z,4.17
2018-08-13T16:30:15.741Z,3.90
2018-08-13T16:32:44.757Z,4.00
2018-08-13T16:35:13.274Z,3.90
2018-08-13T16:37:41.843Z,3.10
2018-08-13T16:40:10.433Z,3.20
2018-08-13T16:42:39.191Z,2.90
2018-08-13T16:45:08.575Z,2.80
2018-08-13T16:47:37.165Z,3.30
2018-08-13T16:50:11.355Z,2.53
2018-08-13T16:52:39.907Z,2.27
2018-08-13T16:55:08.812Z,2.17
2018-08-13T16:57:37.367Z,2.13
2018-08-13T17:00:08.583Z,1.73
2018-08-13T17:02:37.412Z,2.37
2018-08-13T17:05:09.150Z,1.70
2018-08-13T17:07:37.793Z,2.03
2018-08-13T17:10:08.596Z,1.70
2018-08-13T17:12:37.162Z,1.90
2018-08-13T17:15:07.435Z,1.92
2018-08-13T17:17:35.926Z,1.73
2018-08-13T17:20:04.760Z,2.17
2018-08-13T17:22:33.360Z,1.90
2018-08-13T17:25:01.848Z,2.67
2018-08-13T17:27:30.424Z,2.47
2018-08-13T17:29:58.932Z,2.12
2018-08-13T17:32:27.449Z,2.30
2018-08-13T17:34:55.934Z,2.07
2018-08-13T17:37:24.490Z,1.90
2018-08-13T17:39:53.007Z,2.10
2018-08-13T17:42:21.780Z,2.30
2018-08-13T17:44:50.341Z,2.07
2018-08-13T17:47:18.822Z,2.10
2018-08-13T17:49:47.316Z,2.45
2018-08-13T17:52:15.809Z,2.73
2018-08-13T17:54:44.279Z,2.57
2018-08-13T17:57:12.764Z,2.87
2018-08-13T17:59:41.390Z,2.43
2018-08-13T18:02:09.878Z,2.83
2018-08-13T18:04:38.355Z,3.03
2018-08-13T18:07:07.137Z,3.10
2018-08-13T18:09:35.685Z,3.33
2018-08-13T18:12:04.263Z,2.90
2018-08-13T18:14:32.828Z,2.93
2018-08-13T18:17:01.299Z,2.83
2018-08-13T18:19:29.801Z,3.03
2018-08-13T18:21:58.260Z,2.87
2018-08-13T18:24:27.261Z,2.97
2018-08-13T18:26:55.847Z,2.92
2018-08-13T18:29:24.418Z,3.20
2018-08-13T18:31:52.920Z,3.30
2018-08-13T18:34:21.641Z,4.20
2018-08-13T18:36:50.078Z,3.17
2018-08-13T18:39:18.596Z,4.63
2018-08-13T18:41:47.107Z,2.00
2018-08-13T18:44:15.540Z,2.00
2018-08-13T18:46:43.993Z,3.27
2018-08-13T18:49:12.398Z,3.47
2018-08-13T18:51:40.867Z,3.10
2018-08-13T18:54:09.387Z,2.30
2018-08-13T18:56:37.860Z,2.40
2018-08-13T18:59:06.389Z,2.37
2018-08-13T19:01:34.746Z,2.80
2018-08-13T19:04:03.276Z,3.27
2018-08-13T19:13:37.088Z,3.10
2018-08-13T19:16:15.896Z,3.15
2018-08-13T19:18:50.056Z,3.30
2018-08-13T19:21:22.017Z,3.50
2018-08-13T19:23:51.561Z,3.25
2018-08-13T19:26:26.344Z,2.60
2018-08-13T19:28:58.587Z,2.87
2018-08-13T19:31:29.303Z,2.47
2018-08-13T19:34:01.697Z,2.62
2018-08-13T19:36:30.737Z,2.47
2018-08-13T19:38:59.772Z,2.77
2018-08-13T19:41:28.501Z,1.83
2018-08-13T19:43:57.480Z,2.67
2018-08-13T19:46:26.322Z,1.90
2018-08-13T19:48:56.656Z,2.33
2018-08-13T19:51:25.698Z,2.30
2018-08-13T19:53:54.364Z,2.40
2018-08-13T19:56:22.947Z,1.90
2018-08-13T19:58:58.350Z,1.66
2018-08-13T20:01:26.997Z,1.93
2018-08-13T20:03:55.665Z,1.80
2018-08-13T20:06:24.223Z,1.55
2018-08-13T20:08:52.878Z,1.90
2018-08-13T20:11:21.386Z,1.90
2018-08-13T20:13:50.385Z,1.80
2018-08-13T20:16:19.627Z,2.03
2018-08-13T20:18:49.300Z,2.10
2018-08-13T20:21:19.556Z,2.00
2018-08-13T20:23:48.383Z,1.83
2018-08-13T20:26:17.141Z,1.55
2018-08-13T20:28:45.793Z,2.27
2018-08-13T20:31:15.191Z,2.27
2018-08-13T20:33:43.948Z,2.17
2018-08-13T20:36:12.674Z,2.60
2018-08-13T20:38:41.338Z,2.40
2018-08-13T20:41:10.119Z,2.00
2018-08-13T20:43:38.870Z,2.20
2018-08-13T20:46:07.567Z,2.33
2018-08-13T20:48:36.217Z,2.47
2018-08-13T20:51:04.835Z,2.37
2018-08-13T20:53:33.394Z,2.10
2018-08-13T20:56:02.007Z,2.13
2018-08-13T20:58:30.599Z,2.15
2018-08-13T21:00:59.197Z,1.90
2018-08-13T21:03:27.786Z,2.80
2018-08-13T21:05:56.269Z,2.63
2018-08-13T21:08:24.785Z,2.47
2018-08-13T21:10:53.318Z,2.20
2018-08-13T21:13:21.833Z,2.70
2018-08-13T21:15:50.493Z,3.10
2018-08-13T21:18:18.901Z,2.90
2018-08-13T21:20:47.480Z,2.80
2018-08-13T21:23:16.004Z,3.40
2018-08-13T21:25:44.669Z,3.10
2018-08-13T21:28:13.270Z,2.67
2018-08-13T21:30:41.901Z,2.47
2018-08-13T21:33:10.494Z,2.80
2018-08-13T21:35:38.992Z,2.50
2018-08-13T21:38:07.487Z,2.80
2018-08-13T21:40:35.976Z,3.40
2018-08-13T21:43:04.502Z,3.27
2018-08-13T21:45:33.039Z,3.57
2018-08-13T21:48:01.572Z,3.00
2018-08-13T21:50:30.092Z,3.90
2018-08-13T21:52:58.605Z,2.95
2018-08-13T21:55:27.151Z,3.37
2018-08-13T21:57:55.708Z,3.27
2018-08-13T22:00:30.154Z,3.87
2018-08-13T22:32:24.595Z,4.58
2018-08-13T22:41:20.525Z,4.47
2018-08-13T22:44:02.822Z,4.03
2018-08-13T22:49:43.758Z,5.07
2018-08-13T23:06:10.502Z,3.77
2018-08-13T23:08:48.854Z,3.50
2018-08-13T23:11:22.312Z,4.55
2018-08-13T23:14:08.771Z,3.50
2018-08-13T23:16:46.665Z,3.20
2018-08-13T23:19:22.016Z,4.17
2018-08-13T23:22:04.574Z,4.30
2018-08-13T23:24:49.786Z,4.13
2018-08-13T23:27:35.238Z,4.50
2018-08-13T23:30:11.893Z,3.89
2018-08-13T23:33:30.310Z,4.13
2018-08-13T23:48:41.481Z,3.70
2018-08-13T23:54:22.001Z,4.03
2018-08-13T23:57:01.889Z,3.83
2018-08-13T23:59:56.797Z,4.58
