createdAt,value
2017-05-30T00:00:30.340Z,0
2017-05-30T00:01:10.780Z,0
2017-05-30T00:01:51.227Z,0
2017-05-30T00:02:31.682Z,0
2017-05-30T00:03:12.116Z,0
2017-05-30T00:05:30.396Z,0
2017-05-30T00:06:10.854Z,0
2017-05-30T00:06:51.280Z,0
2017-05-30T00:07:31.716Z,0
2017-05-30T00:08:12.148Z,0
2017-05-30T00:08:52.531Z,0
2017-05-30T00:09:32.979Z,0
2017-05-30T00:10:13.419Z,0
2017-05-30T00:10:53.846Z,0
2017-05-30T00:11:34.270Z,0
2017-05-30T00:12:14.716Z,0
2017-05-30T00:12:55.165Z,0
2017-05-30T00:13:35.576Z,0
2017-05-30T00:15:33.397Z,0
2017-05-30T00:16:13.825Z,0
2017-05-30T00:16:54.272Z,0
2017-05-30T00:17:34.725Z,0
2017-05-30T00:18:15.160Z,0
2017-05-30T00:18:55.558Z,0
2017-05-30T00:19:35.974Z,0
2017-05-30T00:20:16.372Z,0
2017-05-30T00:20:56.809Z,0
2017-05-30T00:21:37.218Z,0
2017-05-30T00:22:17.649Z,0
2017-05-30T00:22:58.095Z,0
2017-05-30T00:23:38.488Z,0
2017-05-30T00:24:18.942Z,0
2017-05-30T00:24:59.371Z,0
2017-05-30T00:25:39.768Z,0
2017-05-30T00:26:20.228Z,0
2017-05-30T00:27:00.677Z,0
2017-05-30T00:27:41.125Z,0
2017-05-30T00:28:21.513Z,0
2017-05-30T00:29:01.946Z,0
2017-05-30T00:29:42.412Z,0
2017-05-30T00:30:22.806Z,0
2017-05-30T00:31:03.221Z,0
2017-05-30T00:31:43.659Z,0
2017-05-30T00:32:24.076Z,0
2017-05-30T00:33:04.467Z,0
2017-05-30T00:33:44.931Z,0
2017-05-30T00:34:25.390Z,0
2017-05-30T00:35:05.787Z,0
2017-05-30T00:35:46.239Z,0
2017-05-30T00:36:26.670Z,0
2017-05-30T00:37:07.104Z,0
2017-05-30T00:37:47.492Z,0
2017-05-30T00:38:27.925Z,0
2017-05-30T00:39:08.343Z,0
2017-05-30T00:39:48.736Z,0
2017-05-30T00:40:29.148Z,0
2017-05-30T00:41:09.547Z,0
2017-05-30T00:41:49.985Z,0
2017-05-30T00:42:30.385Z,0
2017-05-30T00:43:10.835Z,0
2017-05-30T00:43:51.288Z,0
2017-05-30T00:44:31.698Z,0
2017-05-30T00:45:12.143Z,0
2017-05-30T00:45:52.611Z,0
2017-05-30T00:46:33.027Z,0
2017-05-30T00:49:01.252Z,0
2017-05-30T00:49:41.673Z,0
2017-05-30T00:50:22.120Z,0
2017-05-30T00:51:02.559Z,0
2017-05-30T00:51:42.938Z,0
2017-05-30T00:52:23.323Z,0
2017-05-30T00:53:03.751Z,0
2017-05-30T00:53:44.147Z,0
2017-05-30T00:54:24.547Z,0
2017-05-30T00:55:04.971Z,0
2017-05-30T00:55:45.423Z,0
2017-05-30T00:56:25.861Z,0
2017-05-30T00:57:06.272Z,0
2017-05-30T00:57:46.689Z,0
2017-05-30T00:58:27.125Z,0
2017-05-30T00:59:07.591Z,0
2017-05-30T00:59:47.979Z,0
2017-05-30T01:00:28.375Z,0
2017-05-30T01:02:41.190Z,0
2017-05-30T01:03:21.605Z,0
2017-05-30T01:04:02.031Z,0
2017-05-30T01:04:42.471Z,0
2017-05-30T01:05:22.896Z,0
2017-05-30T01:06:03.300Z,0
2017-05-30T01:06:43.704Z,0
2017-05-30T01:07:24.135Z,0
2017-05-30T01:08:04.553Z,0
2017-05-30T01:08:44.964Z,0
2017-05-30T01:09:25.379Z,0
2017-05-30T01:11:58.439Z,0
2017-05-30T01:12:38.841Z,0
2017-05-30T01:13:19.266Z,0
2017-05-30T01:13:59.718Z,0
2017-05-30T01:14:40.041Z,0
2017-05-30T01:15:20.465Z,0
2017-05-30T01:16:00.899Z,0
2017-05-30T01:16:41.256Z,0
2017-05-30T01:18:59.438Z,0
2017-05-30T01:19:39.861Z,0
2017-05-30T01:20:20.274Z,0
2017-05-30T01:21:00.729Z,0
2017-05-30T01:21:41.127Z,0
2017-05-30T01:22:21.607Z,0
2017-05-30T01:23:02.045Z,0
2017-05-30T01:23:42.470Z,0
2017-05-30T01:24:22.865Z,0
2017-05-30T01:25:03.288Z,0
2017-05-30T01:25:43.729Z,0
2017-05-30T01:26:24.152Z,0
2017-05-30T01:27:04.567Z,0
2017-05-30T01:27:44.964Z,0
2017-05-30T01:28:25.461Z,0
2017-05-30T01:29:05.879Z,0
2017-05-30T01:29:46.396Z,0
2017-05-30T01:30:26.779Z,0
2017-05-30T01:31:07.223Z,0
2017-05-30T01:31:47.663Z,0
2017-05-30T01:32:28.089Z,0
2017-05-30T01:33:08.492Z,0
2017-05-30T01:33:48.941Z,0
2017-05-30T01:34:29.335Z,0
2017-05-30T01:35:09.738Z,0
2017-05-30T01:37:38.747Z,0
2017-05-30T01:38:19.213Z,0
2017-05-30T01:38:59.610Z,0
2017-05-30T01:39:40.013Z,0
2017-05-30T01:40:20.458Z,0
2017-05-30T01:41:00.874Z,0
2017-05-30T01:41:41.297Z,0
2017-05-30T01:42:21.761Z,0
2017-05-30T01:43:02.178Z,0
2017-05-30T01:43:42.582Z,0
2017-05-30T01:44:22.997Z,0
2017-05-30T01:45:03.400Z,0
2017-05-30T01:45:43.779Z,0
2017-05-30T01:46:24.164Z,0
2017-05-30T01:47:04.656Z,0
2017-05-30T01:47:45.110Z,0
2017-05-30T01:51:50.595Z,0
2017-05-30T01:52:31.033Z,0
2017-05-30T01:53:11.479Z,0
2017-05-30T01:53:51.876Z,0
2017-05-30T01:54:32.289Z,0
2017-05-30T01:55:12.743Z,0
2017-05-30T01:55:53.153Z,0
2017-05-30T01:56:33.591Z,0
2017-05-30T01:57:14.050Z,0
2017-05-30T01:57:54.462Z,0
2017-05-30T01:58:34.887Z,0
2017-05-30T01:59:15.299Z,0
2017-05-30T01:59:55.716Z,0
2017-05-30T02:00:36.123Z,0
2017-05-30T02:01:16.556Z,0
2017-05-30T02:01:56.968Z,0
2017-05-30T02:02:37.388Z,0
2017-05-30T02:03:17.808Z,0
2017-05-30T02:03:58.290Z,0
2017-05-30T02:04:38.750Z,0
2017-05-30T02:05:19.145Z,0
2017-05-30T02:05:59.590Z,0
2017-05-30T02:06:39.971Z,0
2017-05-30T02:07:20.418Z,0
2017-05-30T02:09:48.297Z,0
2017-05-30T02:10:28.723Z,0
2017-05-30T02:11:09.182Z,0
2017-05-30T02:11:49.592Z,0
2017-05-30T02:12:30.023Z,0
2017-05-30T02:13:10.422Z,0
2017-05-30T02:13:50.886Z,0
2017-05-30T02:14:31.286Z,0
2017-05-30T02:15:11.729Z,0
2017-05-30T02:15:52.109Z,0
2017-05-30T02:16:32.520Z,0
2017-05-30T02:17:12.991Z,0
2017-05-30T02:17:53.390Z,0
2017-05-30T02:18:33.793Z,0
2017-05-30T02:19:14.193Z,0
2017-05-30T02:19:54.569Z,0
2017-05-30T02:20:35.050Z,0
2017-05-30T02:21:15.458Z,0
2017-05-30T02:21:55.922Z,0
2017-05-30T02:22:36.364Z,0
2017-05-30T02:23:16.744Z,0
2017-05-30T02:23:58.098Z,0
2017-05-30T02:24:38.536Z,0
2017-05-30T02:25:18.994Z,0
2017-05-30T02:25:59.389Z,0
2017-05-30T02:26:39.855Z,0
2017-05-30T02:27:20.330Z,0
2017-05-30T02:28:00.763Z,0
2017-05-30T02:28:43.213Z,0
2017-05-30T02:29:24.442Z,0
2017-05-30T02:30:07.353Z,0
2017-05-30T02:30:47.750Z,0
2017-05-30T02:31:29.458Z,0
2017-05-30T02:32:11.054Z,0
2017-05-30T02:32:52.441Z,0
2017-05-30T02:33:32.831Z,0
2017-05-30T02:34:16.035Z,0
2017-05-30T02:34:58.220Z,0
2017-05-30T02:35:39.297Z,0
2017-05-30T02:36:22.527Z,0
2017-05-30T02:39:05.589Z,0
2017-05-30T02:39:54.350Z,0
2017-05-30T02:40:43.807Z,0
2017-05-30T02:41:32.090Z,0
2017-05-30T02:42:21.189Z,0
2017-05-30T02:43:09.627Z,0
2017-05-30T02:43:58.835Z,0
2017-05-30T02:44:46.776Z,0
2017-05-30T02:45:35.598Z,0
2017-05-30T02:46:23.585Z,0
2017-05-30T02:47:09.187Z,0
2017-05-30T02:47:51.298Z,0
2017-05-30T02:48:32.500Z,0
2017-05-30T02:49:12.821Z,0
2017-05-30T02:49:53.251Z,0
2017-05-30T02:50:35.447Z,0
2017-05-30T02:51:17.428Z,0
2017-05-30T02:51:57.911Z,0
2017-05-30T02:52:38.324Z,0
2017-05-30T02:53:18.725Z,0
2017-05-30T02:53:59.133Z,0
2017-05-30T02:54:39.556Z,0
2017-05-30T02:55:23.461Z,0
2017-05-30T02:56:06.254Z,0
2017-05-30T02:56:46.660Z,0
2017-05-30T02:57:27.583Z,0
2017-05-30T02:58:10.834Z,0
2017-05-30T02:58:51.221Z,0
2017-05-30T02:59:34.356Z,4
2017-05-30T03:00:14.673Z,4
2017-05-30T03:00:56.685Z,4
2017-05-30T03:01:37.137Z,0
2017-05-30T03:02:17.524Z,4
2017-05-30T03:02:57.942Z,4
2017-05-30T03:03:38.869Z,4
2017-05-30T03:04:19.389Z,4
2017-05-30T03:05:00.362Z,4
2017-05-30T03:05:40.781Z,4
2017-05-30T03:06:21.220Z,8
2017-05-30T03:07:02.530Z,8
2017-05-30T03:07:42.955Z,8
2017-05-30T03:08:23.363Z,8
2017-05-30T03:09:03.772Z,4
2017-05-30T03:09:45.003Z,4
2017-05-30T03:10:26.071Z,4
2017-05-30T03:11:06.479Z,4
2017-05-30T03:11:46.856Z,8
2017-05-30T03:12:27.271Z,8
2017-05-30T03:13:07.693Z,8
2017-05-30T03:13:48.109Z,8
2017-05-30T03:14:29.997Z,8
2017-05-30T03:15:10.444Z,12
2017-05-30T03:15:50.860Z,8
2017-05-30T03:16:31.274Z,8
2017-05-30T03:17:11.683Z,12
2017-05-30T03:17:52.084Z,12
2017-05-30T03:18:32.514Z,12
2017-05-30T03:19:12.898Z,12
2017-05-30T03:19:53.315Z,12
2017-05-30T03:20:33.760Z,16
2017-05-30T03:21:14.166Z,12
2017-05-30T03:21:54.551Z,16
2017-05-30T03:22:34.927Z,16
2017-05-30T03:23:15.349Z,20
2017-05-30T03:23:55.751Z,20
2017-05-30T03:24:36.147Z,24
2017-05-30T03:25:16.585Z,20
2017-05-30T03:25:57.007Z,24
2017-05-30T03:26:37.409Z,28
2017-05-30T03:27:17.822Z,28
2017-05-30T03:27:58.218Z,28
2017-05-30T03:28:38.751Z,32
2017-05-30T03:29:19.184Z,36
2017-05-30T03:29:59.596Z,36
2017-05-30T03:30:39.979Z,40
2017-05-30T03:31:20.394Z,40
2017-05-30T03:32:00.765Z,48
2017-05-30T03:32:41.236Z,48
2017-05-30T03:33:21.643Z,48
2017-05-30T03:34:02.054Z,52
2017-05-30T03:34:42.474Z,52
2017-05-30T03:35:22.832Z,56
2017-05-30T03:36:03.303Z,60
2017-05-30T03:36:43.679Z,60
2017-05-30T03:37:24.161Z,68
2017-05-30T03:38:04.538Z,68
2017-05-30T03:38:44.958Z,72
2017-05-30T03:39:25.393Z,76
2017-05-30T03:40:05.810Z,80
2017-05-30T03:40:46.243Z,84
2017-05-30T03:41:26.685Z,84
2017-05-30T03:42:07.139Z,88
2017-05-30T03:42:47.605Z,92
2017-05-30T03:43:27.929Z,96
2017-05-30T03:44:08.344Z,100
2017-05-30T03:44:48.784Z,100
2017-05-30T03:45:29.198Z,104
2017-05-30T03:46:09.661Z,108
2017-05-30T03:46:50.093Z,112
2017-05-30T03:47:30.490Z,120
2017-05-30T03:48:10.903Z,124
2017-05-30T03:48:51.308Z,128
2017-05-30T03:49:31.739Z,136
2017-05-30T03:50:12.185Z,140
2017-05-30T03:50:52.581Z,152
2017-05-30T03:51:33.720Z,156
2017-05-30T03:52:14.017Z,164
2017-05-30T03:52:54.543Z,172
2017-05-30T03:53:35.215Z,176
2017-05-30T03:54:15.624Z,184
2017-05-30T03:54:56.088Z,188
2017-05-30T03:55:37.047Z,196
2017-05-30T03:56:17.564Z,208
2017-05-30T03:56:58.013Z,216
2017-05-30T03:57:38.433Z,224
2017-05-30T03:58:18.847Z,232
2017-05-30T03:58:59.221Z,244
2017-05-30T03:59:39.657Z,256
2017-05-30T04:00:20.710Z,272
2017-05-30T04:01:01.424Z,296
2017-05-30T04:01:41.738Z,316
2017-05-30T04:02:23.735Z,340
2017-05-30T04:03:04.128Z,368
2017-05-30T04:03:45.094Z,396
2017-05-30T04:04:25.478Z,416
2017-05-30T04:05:05.884Z,440
2017-05-30T04:05:46.865Z,464
2017-05-30T04:06:27.288Z,480
2017-05-30T04:07:07.699Z,504
2017-05-30T04:07:48.979Z,528
2017-05-30T04:08:29.432Z,556
2017-05-30T04:09:09.875Z,584
2017-05-30T04:09:50.398Z,612
2017-05-30T04:10:30.803Z,640
2017-05-30T04:11:11.222Z,664
2017-05-30T04:11:51.628Z,688
2017-05-30T04:12:32.961Z,704
2017-05-30T04:13:13.396Z,724
2017-05-30T04:13:53.800Z,752
2017-05-30T04:14:34.941Z,784
2017-05-30T04:15:16.318Z,824
2017-05-30T04:15:56.722Z,864
2017-05-30T04:16:37.156Z,912
2017-05-30T04:17:17.564Z,960
2017-05-30T04:17:57.942Z,1016
2017-05-30T04:18:39.972Z,1068
2017-05-30T04:19:20.373Z,1124
2017-05-30T04:20:00.834Z,1172
2017-05-30T04:20:41.988Z,1212
2017-05-30T04:21:22.366Z,1244
2017-05-30T04:22:02.797Z,1268
2017-05-30T04:22:43.902Z,1288
2017-05-30T04:23:24.339Z,1304
2017-05-30T04:24:06.253Z,1324
2017-05-30T04:24:46.663Z,1344
2017-05-30T04:25:27.169Z,1364
2017-05-30T04:26:07.649Z,1388
2017-05-30T04:26:47.980Z,1404
2017-05-30T04:27:28.977Z,1416
2017-05-30T04:28:11.001Z,1428
2017-05-30T04:28:52.285Z,1436
2017-05-30T04:29:32.693Z,1440
2017-05-30T04:30:13.079Z,1436
2017-05-30T04:30:53.498Z,1420
2017-05-30T04:31:33.941Z,1400
2017-05-30T04:32:15.007Z,1396
2017-05-30T04:32:56.093Z,1404
2017-05-30T04:33:37.374Z,1404
2017-05-30T04:34:17.713Z,1404
2017-05-30T04:34:58.821Z,1404
2017-05-30T04:35:39.259Z,1408
2017-05-30T04:36:19.670Z,1408
2017-05-30T04:37:00.093Z,1416
2017-05-30T04:37:40.509Z,1420
2017-05-30T04:38:21.773Z,1424
2017-05-30T04:39:02.211Z,1436
2017-05-30T04:39:42.623Z,1444
2017-05-30T04:40:23.080Z,1452
2017-05-30T04:41:04.525Z,1464
2017-05-30T04:41:44.931Z,1472
2017-05-30T04:42:25.909Z,1484
2017-05-30T04:43:07.053Z,1496
2017-05-30T04:43:47.483Z,1508
2017-05-30T04:44:27.909Z,1516
2017-05-30T04:45:08.332Z,1524
2017-05-30T04:45:48.835Z,1536
2017-05-30T04:46:29.284Z,1544
2017-05-30T04:47:10.243Z,1564
2017-05-30T04:47:50.673Z,1584
2017-05-30T04:48:31.091Z,1608
2017-05-30T04:49:12.279Z,1632
2017-05-30T04:49:52.647Z,1660
2017-05-30T04:50:34.761Z,1692
2017-05-30T04:51:15.183Z,1732
2017-05-30T04:51:55.575Z,1780
2017-05-30T04:52:37.612Z,1836
2017-05-30T04:53:18.045Z,1892
2017-05-30T04:53:58.425Z,1952
2017-05-30T04:54:39.559Z,2016
2017-05-30T04:55:20.017Z,2080
2017-05-30T04:56:00.412Z,2140
2017-05-30T04:56:42.586Z,2200
2017-05-30T04:57:23.046Z,2256
2017-05-30T04:58:03.440Z,2320
2017-05-30T04:58:44.799Z,2392
2017-05-30T04:59:25.907Z,2464
2017-05-30T05:02:01.028Z,2708
2017-05-30T05:02:45.174Z,2812
2017-05-30T05:03:25.631Z,2916
2017-05-30T05:04:05.987Z,3028
2017-05-30T05:04:47.095Z,3132
2017-05-30T05:05:27.465Z,3216
2017-05-30T05:06:09.552Z,3292
2017-05-30T05:06:50.940Z,3364
2017-05-30T05:07:31.313Z,3428
2017-05-30T05:08:12.449Z,3500
2017-05-30T05:08:52.815Z,3592
2017-05-30T05:09:33.783Z,3688
2017-05-30T05:10:13.751Z,3780
2017-05-30T05:10:54.294Z,3880
2017-05-30T05:11:35.444Z,3960
2017-05-30T05:12:15.863Z,4020
2017-05-30T05:12:56.516Z,4104
2017-05-30T05:13:36.883Z,4200
2017-05-30T05:14:17.335Z,4320
2017-05-30T05:14:57.769Z,4432
2017-05-30T05:15:38.109Z,4536
2017-05-30T05:16:18.543Z,4640
2017-05-30T05:17:01.603Z,4780
2017-05-30T05:17:42.756Z,4940
2017-05-30T05:18:23.264Z,5076
2017-05-30T05:19:04.300Z,5204
2017-05-30T05:21:18.378Z,5576
2017-05-30T05:21:58.780Z,5652
2017-05-30T05:22:40.016Z,5780
2017-05-30T05:25:02.451Z,6084
2017-05-30T05:25:50.786Z,6132
2017-05-30T05:26:31.339Z,6216
2017-05-30T05:27:11.794Z,6312
2017-05-30T05:27:52.665Z,6404
2017-05-30T05:28:33.134Z,6452
2017-05-30T05:29:14.332Z,6432
2017-05-30T05:29:55.700Z,6344
2017-05-30T05:30:39.403Z,6316
2017-05-30T05:31:24.214Z,6312
2017-05-30T05:32:05.488Z,6316
2017-05-30T05:32:45.869Z,6352
2017-05-30T05:33:26.818Z,6444
2017-05-30T05:34:07.793Z,6556
2017-05-30T05:36:32.114Z,7124
2017-05-30T05:42:31.177Z,7476
2017-05-30T05:45:00.903Z,7160
2017-05-30T05:45:48.925Z,7064
2017-05-30T05:46:37.259Z,6996
2017-05-30T05:47:18.755Z,6956
2017-05-30T05:53:15.932Z,7108
2017-05-30T05:54:02.139Z,7200
2017-05-30T05:54:48.028Z,7320
2017-05-30T05:55:40.089Z,7512
2017-05-30T05:56:20.470Z,7684
2017-05-30T06:06:18.606Z,8636
2017-05-30T06:07:07.497Z,8600
2017-05-30T06:07:56.165Z,8476
2017-05-30T06:08:39.062Z,8348
2017-05-30T06:09:19.485Z,8296
2017-05-30T06:09:59.934Z,8276
2017-05-30T06:10:42.900Z,8324
2017-05-30T06:11:23.298Z,8400
2017-05-30T06:12:05.274Z,8556
2017-05-30T06:12:48.408Z,8864
2017-05-30T06:13:28.773Z,9228
2017-05-30T06:14:10.166Z,9648
2017-05-30T06:14:51.094Z,10240
2017-05-30T06:15:31.531Z,11088
2017-05-30T06:16:11.996Z,10524
2017-05-30T06:16:52.353Z,10724
2017-05-30T06:17:34.638Z,10924
2017-05-30T06:18:16.958Z,11128
2017-05-30T06:18:58.070Z,11720
2017-05-30T06:19:39.823Z,11436
2017-05-30T06:20:20.200Z,11468
2017-05-30T06:21:00.648Z,11484
2017-05-30T06:21:41.030Z,11472
2017-05-30T06:22:21.442Z,11516
2017-05-30T06:23:01.874Z,11672
2017-05-30T06:23:43.148Z,11868
2017-05-30T06:24:24.846Z,11984
2017-05-30T06:25:06.080Z,12120
2017-05-30T06:25:46.499Z,13000
2017-05-30T06:26:28.477Z,12304
2017-05-30T06:27:11.325Z,12420
2017-05-30T06:27:57.307Z,12564
2017-05-30T06:28:37.765Z,12656
2017-05-30T06:29:20.051Z,12748
2017-05-30T06:30:01.314Z,12752
2017-05-30T06:30:42.429Z,12776
2017-05-30T06:31:22.878Z,12824
2017-05-30T06:32:03.278Z,13008
2017-05-30T06:32:43.716Z,12948
2017-05-30T06:33:24.157Z,12872
2017-05-30T06:34:05.476Z,12952
2017-05-30T06:34:45.887Z,12980
2017-05-30T06:35:26.250Z,13020
2017-05-30T06:36:07.519Z,12900
2017-05-30T06:36:48.019Z,12700
2017-05-30T06:37:28.459Z,12652
2017-05-30T06:38:08.812Z,12680
2017-05-30T06:38:49.253Z,12668
2017-05-30T06:39:29.643Z,12604
2017-05-30T06:40:10.126Z,12520
2017-05-30T06:40:50.594Z,12496
2017-05-30T06:41:31.115Z,12512
2017-05-30T06:43:38.507Z,12524
2017-05-30T06:44:26.497Z,12600
2017-05-30T06:45:14.665Z,13400
2017-05-30T06:46:04.235Z,12964
2017-05-30T06:50:21.351Z,13864
2017-05-30T06:51:09.831Z,14368
2017-05-30T06:51:58.802Z,14904
2017-05-30T06:52:47.062Z,15308
2017-05-30T06:53:35.363Z,15548
2017-05-30T06:54:24.344Z,16228
2017-05-30T06:55:06.945Z,17120
2017-05-30T06:55:47.982Z,16036
2017-05-30T06:56:28.535Z,16072
2017-05-30T06:57:08.987Z,16116
2017-05-30T06:57:49.438Z,16088
2017-05-30T06:58:29.823Z,16116
2017-05-30T06:59:10.232Z,16104
2017-05-30T06:59:50.594Z,15976
2017-05-30T07:00:31.620Z,15824
2017-05-30T07:01:12.028Z,15740
2017-05-30T07:01:52.409Z,15660
2017-05-30T07:02:32.857Z,15676
2017-05-30T07:03:13.270Z,17536
2017-05-30T07:03:53.691Z,15284
2017-05-30T07:04:34.626Z,15396
2017-05-30T07:05:15.056Z,15616
2017-05-30T07:05:55.430Z,15700
2017-05-30T07:06:36.515Z,15716
2017-05-30T07:07:17.819Z,15744
2017-05-30T07:07:58.207Z,15752
2017-05-30T07:08:38.655Z,15544
2017-05-30T07:09:19.033Z,15380
2017-05-30T07:10:00.953Z,14172
2017-05-30T07:10:41.369Z,13440
2017-05-30T07:11:21.807Z,12776
2017-05-30T07:12:02.201Z,12060
2017-05-30T07:12:42.616Z,11464
2017-05-30T07:13:23.023Z,10884
2017-05-30T07:14:04.113Z,10344
2017-05-30T07:14:44.710Z,9864
2017-05-30T07:15:25.107Z,9456
2017-05-30T07:16:06.859Z,9124
2017-05-30T07:16:47.273Z,8840
2017-05-30T07:17:28.654Z,8616
2017-05-30T07:18:09.066Z,8412
2017-05-30T07:18:50.019Z,8264
2017-05-30T07:19:30.468Z,8132
2017-05-30T07:20:10.887Z,8016
2017-05-30T07:20:52.162Z,7888
2017-05-30T07:21:32.564Z,7752
2017-05-30T07:22:12.942Z,7624
2017-05-30T07:22:53.361Z,7500
2017-05-30T07:23:34.592Z,7352
2017-05-30T07:24:15.650Z,7236
2017-05-30T07:24:56.647Z,7156
2017-05-30T07:25:37.018Z,7096
2017-05-30T07:26:17.464Z,7024
2017-05-30T07:26:59.557Z,6976
2017-05-30T07:27:40.007Z,6964
2017-05-30T07:28:20.984Z,7008
2017-05-30T07:29:01.398Z,7072
2017-05-30T07:29:42.378Z,7160
2017-05-30T07:30:22.868Z,7252
2017-05-30T07:31:03.292Z,7328
2017-05-30T07:31:45.384Z,7412
2017-05-30T07:32:25.829Z,7492
2017-05-30T07:33:09.053Z,7528
2017-05-30T07:33:51.376Z,7532
2017-05-30T07:34:31.752Z,7584
2017-05-30T07:35:12.254Z,7688
2017-05-30T07:35:52.730Z,7848
2017-05-30T07:36:33.776Z,8052
2017-05-30T07:37:14.076Z,8256
2017-05-30T07:37:54.498Z,8460
2017-05-30T07:38:34.950Z,8672
2017-05-30T07:39:15.326Z,8892
2017-05-30T07:39:55.713Z,9108
2017-05-30T07:40:36.176Z,9296
2017-05-30T07:41:17.148Z,9492
2017-05-30T07:41:58.045Z,9668
2017-05-30T07:42:38.447Z,9792
2017-05-30T07:43:18.857Z,9912
2017-05-30T07:43:59.296Z,10024
2017-05-30T07:44:39.694Z,10088
2017-05-30T07:45:20.144Z,10076
2017-05-30T07:46:00.546Z,10040
2017-05-30T07:46:40.939Z,10080
2017-05-30T07:47:22.089Z,10104
2017-05-30T07:48:02.496Z,10144
2017-05-30T07:48:42.889Z,10220
2017-05-30T07:49:24.126Z,10312
2017-05-30T07:50:06.400Z,10432
2017-05-30T07:50:47.669Z,10540
2017-05-30T07:51:28.841Z,10620
2017-05-30T07:52:09.229Z,10680
2017-05-30T07:56:01.099Z,10008
2017-05-30T07:56:44.587Z,10036
2017-05-30T07:57:26.646Z,10156
2017-05-30T07:58:07.065Z,10320
2017-05-30T07:58:47.511Z,10456
2017-05-30T07:59:29.665Z,10536
2017-05-30T08:00:10.045Z,10588
2017-05-30T08:00:50.446Z,10644
2017-05-30T08:01:30.913Z,10720
2017-05-30T08:02:11.272Z,10828
2017-05-30T08:02:51.668Z,10980
2017-05-30T08:03:32.092Z,11164
2017-05-30T08:04:13.036Z,11372
2017-05-30T08:04:56.002Z,11576
2017-05-30T08:05:37.160Z,11772
2017-05-30T08:06:18.256Z,11956
2017-05-30T08:06:58.678Z,12116
2017-05-30T08:07:39.169Z,12252
2017-05-30T08:08:20.328Z,12392
2017-05-30T08:09:00.709Z,12528
2017-05-30T08:09:41.104Z,12692
2017-05-30T08:10:21.529Z,12836
2017-05-30T08:11:04.755Z,12992
2017-05-30T08:11:48.010Z,13132
2017-05-30T08:12:29.223Z,13244
2017-05-30T08:13:09.619Z,13288
2017-05-30T08:13:50.677Z,13276
2017-05-30T08:14:31.077Z,13180
2017-05-30T08:15:11.489Z,13052
2017-05-30T08:15:51.890Z,12916
2017-05-30T08:16:35.080Z,12808
2017-05-30T08:17:16.335Z,12756
2017-05-30T08:17:56.730Z,12752
2017-05-30T08:18:37.149Z,12792
2017-05-30T08:19:20.213Z,12844
2017-05-30T08:20:02.091Z,12916
2017-05-30T08:20:44.180Z,13024
2017-05-30T08:21:24.582Z,13180
2017-05-30T08:22:06.669Z,13388
2017-05-30T08:22:47.815Z,13656
2017-05-30T08:23:28.244Z,13952
2017-05-30T08:24:11.097Z,14268
2017-05-30T08:24:51.507Z,14604
2017-05-30T08:25:33.728Z,14880
2017-05-30T08:26:15.479Z,15048
2017-05-30T08:26:57.837Z,15200
2017-05-30T08:27:38.280Z,15276
2017-05-30T08:28:22.016Z,15412
2017-05-30T08:29:02.510Z,15712
2017-05-30T08:29:44.583Z,16220
2017-05-30T08:30:29.778Z,17184
2017-05-30T08:31:14.541Z,18336
2017-05-30T08:31:56.566Z,19936
2017-05-30T08:32:37.733Z,20160
2017-05-30T08:33:19.870Z,21120
2017-05-30T08:34:02.622Z,22560
2017-05-30T08:34:43.037Z,24576
2017-05-30T08:35:23.447Z,24576
2017-05-30T08:36:04.533Z,25696
2017-05-30T08:36:45.677Z,27520
2017-05-30T08:37:26.079Z,29184
2017-05-30T08:38:09.157Z,28640
2017-05-30T08:38:52.187Z,28768
2017-05-30T08:39:32.564Z,29696
2017-05-30T08:40:12.980Z,41952
2017-05-30T08:40:53.370Z,40864
2017-05-30T08:41:34.623Z,36384
2017-05-30T08:42:15.121Z,40576
2017-05-30T08:42:56.168Z,55392
2017-05-30T08:43:36.584Z,31744
2017-05-30T08:44:20.678Z,30688
2017-05-30T08:45:03.513Z,34208
2017-05-30T08:45:43.982Z,28512
2017-05-30T08:46:25.249Z,32416
2017-05-30T08:47:07.016Z,28448
2017-05-30T08:47:53.111Z,28256
2017-05-30T08:48:38.032Z,26528
2017-05-30T08:49:18.515Z,26848
2017-05-30T08:49:58.896Z,35136
2017-05-30T08:50:39.871Z,30944
2017-05-30T08:51:21.272Z,27968
2017-05-30T08:52:04.181Z,26720
2017-05-30T08:52:44.751Z,33760
2017-05-30T08:53:25.893Z,28640
2017-05-30T08:54:07.185Z,26560
2017-05-30T08:54:50.520Z,27008
2017-05-30T08:55:32.011Z,31616
2017-05-30T08:56:17.037Z,31968
2017-05-30T08:56:57.441Z,31520
2017-05-30T08:57:37.904Z,35296
2017-05-30T08:58:18.877Z,66752
2017-05-30T08:58:59.340Z,106496
2017-05-30T08:59:39.753Z,104864
2017-05-30T09:00:21.787Z,105984
2017-05-30T09:01:03.517Z,67488
2017-05-30T09:01:47.793Z,69824
2017-05-30T09:02:31.833Z,106528
2017-05-30T09:03:13.683Z,102272
2017-05-30T09:03:55.079Z,82368
2017-05-30T09:04:36.200Z,105792
2017-05-30T09:05:16.681Z,116768
2017-05-30T09:05:57.065Z,81920
2017-05-30T09:06:37.498Z,111296
2017-05-30T09:07:18.546Z,100224
2017-05-30T09:07:58.969Z,76256
2017-05-30T09:08:39.354Z,68192
2017-05-30T09:09:20.781Z,79296
2017-05-30T09:10:01.233Z,93216
2017-05-30T09:10:41.672Z,93568
2017-05-30T09:11:22.083Z,91072
2017-05-30T09:12:03.556Z,81760
2017-05-30T09:12:44.026Z,77120
2017-05-30T09:13:27.364Z,100512
2017-05-30T09:14:08.377Z,70080
2017-05-30T09:14:49.497Z,96320
2017-05-30T09:15:29.953Z,92992
2017-05-30T09:16:10.383Z,90304
2017-05-30T09:16:51.613Z,101824
2017-05-30T09:17:32.088Z,95744
2017-05-30T09:18:13.442Z,105056
2017-05-30T09:18:54.615Z,107936
2017-05-30T09:19:36.055Z,104256
2017-05-30T09:20:16.463Z,103648
2017-05-30T09:20:57.190Z,108736
2017-05-30T09:21:37.570Z,112448
2017-05-30T09:22:18.612Z,106464
2017-05-30T09:23:01.620Z,96352
2017-05-30T09:23:43.053Z,82656
2017-05-30T09:24:23.457Z,49824
2017-05-30T09:25:03.872Z,55360
2017-05-30T09:25:44.283Z,65664
2017-05-30T09:26:26.341Z,101408
2017-05-30T09:27:07.687Z,99776
2017-05-30T09:27:48.115Z,66976
2017-05-30T09:28:28.585Z,40320
2017-05-30T09:29:08.955Z,46272
2017-05-30T09:29:49.433Z,52896
2017-05-30T09:30:30.533Z,79872
2017-05-30T09:31:13.601Z,97920
2017-05-30T09:33:41.799Z,78560
2017-05-30T09:34:22.980Z,92896
2017-05-30T09:35:03.526Z,45952
2017-05-30T09:35:57.005Z,39936
2017-05-30T09:38:10.196Z,34528
2017-05-30T09:38:50.567Z,36480
2017-05-30T09:39:31.928Z,33632
2017-05-30T09:40:12.331Z,33696
2017-05-30T09:40:52.763Z,31456
2017-05-30T09:41:33.210Z,30080
2017-05-30T09:42:13.559Z,30016
2017-05-30T09:42:54.017Z,29152
2017-05-30T09:43:34.412Z,28576
2017-05-30T09:44:14.883Z,27840
2017-05-30T09:44:55.269Z,27328
2017-05-30T09:45:35.682Z,26976
2017-05-30T09:46:16.097Z,26624
2017-05-30T09:46:56.490Z,26784
2017-05-30T09:47:36.950Z,28256
2017-05-30T09:48:18.294Z,30816
2017-05-30T09:48:58.743Z,30528
2017-05-30T09:49:39.916Z,31424
2017-05-30T09:50:20.342Z,34816
2017-05-30T09:51:00.787Z,52800
2017-05-30T09:51:41.231Z,37920
2017-05-30T09:52:22.647Z,34880
2017-05-30T09:53:03.015Z,32928
2017-05-30T09:53:43.415Z,35200
2017-05-30T09:54:23.851Z,45248
2017-05-30T09:55:04.287Z,81088
2017-05-30T09:55:44.672Z,95520
2017-05-30T09:56:25.099Z,104480
2017-05-30T09:57:05.534Z,111104
2017-05-30T09:57:45.966Z,114624
2017-05-30T09:58:27.098Z,92672
2017-05-30T09:59:07.520Z,116032
2017-05-30T09:59:47.912Z,62464
2017-05-30T10:00:28.339Z,39328
2017-05-30T10:01:08.729Z,32800
2017-05-30T10:01:49.198Z,28096
2017-05-30T10:02:29.619Z,37856
2017-05-30T10:03:10.211Z,51328
2017-05-30T10:03:50.585Z,37184
2017-05-30T10:04:31.010Z,97824
2017-05-30T10:05:11.396Z,103008
2017-05-30T10:05:51.827Z,88704
2017-05-30T10:06:32.263Z,106400
2017-05-30T10:07:12.670Z,104992
2017-05-30T10:07:53.097Z,103872
2017-05-30T10:08:33.499Z,100832
2017-05-30T10:09:16.931Z,96416
2017-05-30T10:09:57.341Z,95200
2017-05-30T10:10:37.756Z,96512
2017-05-30T10:11:18.218Z,96864
2017-05-30T10:11:58.649Z,94592
2017-05-30T10:12:39.128Z,92832
2017-05-30T10:13:19.526Z,95040
2017-05-30T10:13:59.977Z,98336
2017-05-30T10:14:40.386Z,98016
2017-05-30T10:15:20.842Z,96512
2017-05-30T10:16:01.212Z,97728
2017-05-30T10:16:41.683Z,98464
2017-05-30T10:17:22.080Z,100864
2017-05-30T10:18:02.510Z,102176
2017-05-30T10:18:42.970Z,104224