createdAt,value
2024-04-17T00:00:25.866Z,2.28
2024-04-17T00:02:52.801Z,2.15
2024-04-17T00:05:19.659Z,2.20
2024-04-17T00:07:46.614Z,2.67
2024-04-17T00:10:16.191Z,2.40
2024-04-17T00:12:42.973Z,2.60
2024-04-17T00:15:09.803Z,2.33
2024-04-17T00:17:36.813Z,2.35
2024-04-17T00:20:04.019Z,2.63
2024-04-17T00:22:30.846Z,2.50
2024-04-17T00:24:57.655Z,2.70
2024-04-17T00:27:27.132Z,2.80
2024-04-17T00:29:53.905Z,2.30
2024-04-17T00:32:21.248Z,2.90
2024-04-17T00:34:48.113Z,2.50
2024-04-17T00:37:14.874Z,2.17
2024-04-17T00:39:41.660Z,2.40
2024-04-17T00:42:08.447Z,2.60
2024-04-17T00:44:37.883Z,2.80
2024-04-17T00:47:05.636Z,2.37
2024-04-17T00:49:32.784Z,2.42
2024-04-17T00:51:59.645Z,2.75
2024-04-17T00:54:26.493Z,2.42
2024-04-17T00:56:53.773Z,2.65
2024-04-17T00:59:20.603Z,2.10
2024-04-17T01:01:50.180Z,2.42
2024-04-17T01:04:17.175Z,3.20
2024-04-17T01:06:44.107Z,2.55
2024-04-17T01:09:11.040Z,2.50
2024-04-17T01:11:41.869Z,2.30
2024-04-17T01:14:09.160Z,2.40
2024-04-17T01:16:36.294Z,2.60
2024-04-17T01:19:06.516Z,2.55
2024-04-17T01:21:33.311Z,2.33
2024-04-17T01:24:02.784Z,2.43
2024-04-17T01:26:29.574Z,2.08
2024-04-17T01:28:56.414Z,2.85
2024-04-17T01:31:23.231Z,2.50
2024-04-17T01:33:50.113Z,2.63
2024-04-17T01:36:16.995Z,2.77
2024-04-17T01:38:43.857Z,2.92
2024-04-17T01:41:13.638Z,2.88
2024-04-17T01:43:40.476Z,2.80
2024-04-17T01:46:07.286Z,2.80
2024-04-17T01:48:34.117Z,2.70
2024-04-17T01:51:00.895Z,2.70
2024-04-17T01:53:27.754Z,3.00
2024-04-17T01:55:54.593Z,3.10
2024-04-17T01:58:24.020Z,2.97
2024-04-17T02:00:50.814Z,2.63
2024-04-17T02:03:17.811Z,3.40
2024-04-17T02:05:44.669Z,2.90
2024-04-17T02:08:11.422Z,2.78
2024-04-17T02:10:38.265Z,2.92
2024-04-17T02:13:05.327Z,2.73
2024-04-17T02:15:35.109Z,3.35
2024-04-17T02:18:01.944Z,2.97
2024-04-17T02:20:28.816Z,2.65
2024-04-17T02:22:55.617Z,2.85
2024-04-17T02:25:22.474Z,3.00
2024-04-17T02:27:49.237Z,2.95
2024-04-17T02:30:16.212Z,3.30
2024-04-17T02:32:45.672Z,2.60
2024-04-17T02:35:12.666Z,3.10
2024-04-17T02:37:39.474Z,2.50
2024-04-17T02:40:07.454Z,3.00
2024-04-17T02:42:34.213Z,3.53
2024-04-17T02:45:00.953Z,2.67
2024-04-17T02:47:27.834Z,3.05
2024-04-17T02:49:57.355Z,2.80
2024-04-17T02:52:24.317Z,3.10
2024-04-17T02:54:51.064Z,3.00
2024-04-17T02:57:17.830Z,3.08
2024-04-17T02:59:44.579Z,3.30
2024-04-17T03:02:11.501Z,3.13
2024-04-17T03:04:38.366Z,3.00
2024-04-17T03:07:07.924Z,3.25
2024-04-17T03:09:34.666Z,2.70
2024-04-17T03:12:01.475Z,3.28
2024-04-17T03:14:28.314Z,2.97
2024-04-17T03:16:55.093Z,3.50
2024-04-17T03:19:22.049Z,3.40
2024-04-17T03:21:48.808Z,3.38
2024-04-17T03:24:18.178Z,3.40
2024-04-17T03:26:48.373Z,3.53
2024-04-17T03:29:15.542Z,3.63
2024-04-17T03:31:42.344Z,3.38
2024-04-17T03:34:09.214Z,3.13
2024-04-17T03:36:36.126Z,3.10
2024-04-17T03:39:02.984Z,3.30
2024-04-17T03:41:32.409Z,3.38
2024-04-17T03:43:59.232Z,3.85
2024-04-17T03:46:26.112Z,3.50
2024-04-17T03:48:52.928Z,3.00
2024-04-17T03:51:19.716Z,3.37
2024-04-17T03:53:46.470Z,2.97
2024-04-17T03:56:13.263Z,3.40
2024-04-17T03:58:42.717Z,3.30
2024-04-17T04:01:09.482Z,3.42
2024-04-17T04:03:36.384Z,3.10
2024-04-17T04:06:03.248Z,3.50
2024-04-17T04:08:30.135Z,3.50
2024-04-17T04:10:56.941Z,3.70
2024-04-17T04:13:23.843Z,3.08
2024-04-17T04:15:56.217Z,3.67
2024-04-17T04:18:23.346Z,3.63
2024-04-17T04:20:50.369Z,3.90
2024-04-17T04:23:17.301Z,3.35
2024-04-17T04:25:44.175Z,3.38
2024-04-17T04:28:10.948Z,3.30
2024-04-17T04:30:37.790Z,3.50
2024-04-17T04:33:07.349Z,3.45
2024-04-17T04:35:34.187Z,3.25
2024-04-17T04:38:01.023Z,3.80
2024-04-17T04:40:27.961Z,3.80
2024-04-17T04:42:54.747Z,3.80
2024-04-17T04:45:21.507Z,3.72
2024-04-17T04:47:48.323Z,4.00
2024-04-17T04:50:17.759Z,3.42
2024-04-17T04:52:44.620Z,3.43
2024-04-17T04:55:11.531Z,3.65
2024-04-17T04:57:38.351Z,3.55
2024-04-17T05:00:06.056Z,3.60
2024-04-17T05:02:32.874Z,4.00
2024-04-17T05:04:59.701Z,3.83
2024-04-17T05:07:29.781Z,3.78
2024-04-17T05:09:56.757Z,3.58
2024-04-17T05:12:23.621Z,3.83
2024-04-17T05:14:50.473Z,3.90
2024-04-17T05:17:17.271Z,3.93
2024-04-17T05:19:44.170Z,4.05
2024-04-17T05:22:10.968Z,3.60
2024-04-17T05:24:40.357Z,3.72
2024-04-17T05:27:07.141Z,4.18
2024-04-17T05:29:33.933Z,3.83
2024-04-17T05:32:01.087Z,3.53
2024-04-17T05:34:27.861Z,4.05
2024-04-17T05:36:54.657Z,3.10
2024-04-17T05:39:21.443Z,4.00
2024-04-17T05:41:50.900Z,3.67
2024-04-17T05:44:17.666Z,3.67
2024-04-17T05:46:44.542Z,3.78
2024-04-17T05:49:11.334Z,3.55
2024-04-17T05:51:38.100Z,4.13
2024-04-17T05:54:04.903Z,3.33
2024-04-17T05:56:31.696Z,4.10
2024-04-17T05:59:01.157Z,4.20
2024-04-17T06:01:28.175Z,3.67
2024-04-17T06:03:55.357Z,4.20
2024-04-17T06:06:22.297Z,4.27
2024-04-17T06:08:49.112Z,4.32
2024-04-17T06:11:16.108Z,4.03
2024-04-17T06:13:42.918Z,4.07
2024-04-17T06:16:12.469Z,4.25
2024-04-17T06:18:39.313Z,4.00
2024-04-17T06:21:06.448Z,5.13
2024-04-17T06:23:33.399Z,4.70
2024-04-17T06:26:00.492Z,3.92
2024-04-17T06:28:27.374Z,3.85
2024-04-17T06:30:54.198Z,4.30
2024-04-17T06:33:23.650Z,3.97
2024-04-17T06:35:52.822Z,3.75
2024-04-17T06:38:21.049Z,4.00
2024-04-17T06:40:47.867Z,4.45
2024-04-17T06:43:14.756Z,3.93
2024-04-17T06:45:41.569Z,3.60
2024-04-17T06:48:08.689Z,4.25
2024-04-17T06:50:38.544Z,3.90
2024-04-17T06:53:05.542Z,4.03
2024-04-17T06:55:32.397Z,4.00
2024-04-17T06:57:59.465Z,3.45
2024-04-17T07:00:32.096Z,3.15
2024-04-17T07:03:04.384Z,2.97
2024-04-17T07:05:32.302Z,3.40
2024-04-17T07:08:01.772Z,3.30
2024-04-17T07:10:28.705Z,3.22
2024-04-17T07:12:55.580Z,2.92
2024-04-17T07:15:22.321Z,2.72
2024-04-17T07:17:49.120Z,2.85
2024-04-17T07:20:16.035Z,2.50
2024-04-17T07:22:42.910Z,2.72
2024-04-17T07:25:14.965Z,2.30
2024-04-17T07:27:43.084Z,2.53
2024-04-17T07:30:10.163Z,2.83
2024-04-17T07:32:36.977Z,3.07
2024-04-17T07:35:04.202Z,2.22
2024-04-17T07:37:31.156Z,2.72
2024-04-17T07:39:57.915Z,3.17
2024-04-17T07:42:27.447Z,2.70
2024-04-17T07:44:54.427Z,2.73
2024-04-17T07:47:21.289Z,2.40
2024-04-17T07:49:48.152Z,2.70
2024-04-17T07:52:15.049Z,2.55
2024-04-17T07:54:42.103Z,2.10
2024-04-17T07:57:08.897Z,2.10
2024-04-17T07:59:38.333Z,2.10
2024-04-17T08:02:05.637Z,2.35
2024-04-17T08:04:32.432Z,1.80
2024-04-17T08:06:59.248Z,2.30
2024-04-17T08:09:26.066Z,2.53
2024-04-17T08:11:52.931Z,1.88
2024-04-17T08:14:19.688Z,2.28
2024-04-17T08:16:49.179Z,1.90
2024-04-17T08:19:15.963Z,2.22
2024-04-17T08:21:42.751Z,1.80
2024-04-17T08:24:09.528Z,1.52
2024-04-17T08:26:36.481Z,1.92
2024-04-17T08:29:03.310Z,2.10
2024-04-17T08:31:30.199Z,2.00
2024-04-17T08:33:59.770Z,1.90
2024-04-17T08:36:26.546Z,2.10
2024-04-17T08:38:53.550Z,1.75
2024-04-17T08:41:22.083Z,1.45
2024-04-17T08:43:50.072Z,1.70
2024-04-17T08:46:17.721Z,1.90
2024-04-17T08:48:46.854Z,1.42
2024-04-17T08:51:18.069Z,1.70
2024-04-17T08:53:45.091Z,1.52
2024-04-17T08:56:14.006Z,1.70
2024-04-17T08:58:43.952Z,1.40
2024-04-17T09:01:12.613Z,1.40
2024-04-17T09:03:43.647Z,1.63
2024-04-17T09:06:11.459Z,1.55
2024-04-17T09:08:42.322Z,1.77
2024-04-17T09:11:10.208Z,2.20
2024-04-17T09:13:37.026Z,1.85
2024-04-17T09:16:03.911Z,1.85
2024-04-17T09:18:30.702Z,1.70
2024-04-17T09:20:57.557Z,1.50
2024-04-17T09:23:24.414Z,1.20
2024-04-17T09:25:54.283Z,1.70
2024-04-17T09:28:21.283Z,1.63
2024-04-17T09:30:49.481Z,1.50
2024-04-17T09:33:16.650Z,1.50
2024-04-17T09:35:43.547Z,1.27
2024-04-17T09:38:14.139Z,1.50
2024-04-17T09:40:43.239Z,1.20
2024-04-17T09:43:28.616Z,1.08
2024-04-17T09:45:59.213Z,1.38
2024-04-17T09:48:27.186Z,1.27
2024-04-17T09:51:00.491Z,1.17
2024-04-17T09:53:37.250Z,1.48
2024-04-17T09:56:06.199Z,1.58
2024-04-17T09:58:37.113Z,1.58
2024-04-17T10:01:05.604Z,1.10
2024-04-17T10:03:32.876Z,1.08
2024-04-17T10:06:01.022Z,1.25
2024-04-17T10:08:30.460Z,1.83
2024-04-17T10:10:57.667Z,1.90
2024-04-17T10:13:24.923Z,1.10
2024-04-17T10:15:55.397Z,1.23
2024-04-17T10:18:23.100Z,1.20
2024-04-17T10:20:52.892Z,1.23
2024-04-17T10:23:19.640Z,1.50
2024-04-17T10:25:47.319Z,2.10
2024-04-17T10:28:16.439Z,1.80
2024-04-17T10:30:44.040Z,1.38
2024-04-17T10:33:26.989Z,1.50
2024-04-17T10:35:54.282Z,1.25
2024-04-17T10:38:30.596Z,1.30
2024-04-17T10:41:02.830Z,1.20
2024-04-17T10:43:34.014Z,1.08
2024-04-17T10:46:06.163Z,1.27
2024-04-17T10:48:43.402Z,1.20
2024-04-17T10:51:10.917Z,0.97
2024-04-17T10:53:38.683Z,1.10
2024-04-17T10:56:05.875Z,1.25
2024-04-17T10:58:34.582Z,1.13
2024-04-17T11:01:01.492Z,1.50
2024-04-17T11:03:28.366Z,1.57
2024-04-17T11:05:58.500Z,1.80
2024-04-17T11:08:25.401Z,1.30
2024-04-17T11:10:55.462Z,1.30
2024-04-17T11:13:22.267Z,1.30
2024-04-17T11:15:49.073Z,1.43
2024-04-17T11:18:15.948Z,0.88
2024-04-17T11:20:42.823Z,1.10
2024-04-17T11:23:12.235Z,1.20
2024-04-17T11:25:41.658Z,1.15
2024-04-17T11:28:11.570Z,1.10
2024-04-17T11:30:38.431Z,1.10
2024-04-17T11:33:05.658Z,0.90
2024-04-17T11:35:32.511Z,0.90
2024-04-17T11:37:59.413Z,1.10
2024-04-17T11:40:29.027Z,0.87
2024-04-17T11:42:55.910Z,0.93
2024-04-17T11:45:22.752Z,0.80
2024-04-17T11:47:49.889Z,0.75
2024-04-17T11:50:17.641Z,1.05
2024-04-17T11:52:44.552Z,0.97
2024-04-17T11:55:11.665Z,1.10
2024-04-17T11:57:41.158Z,1.13
2024-04-17T12:00:10.270Z,1.40
2024-04-17T12:02:37.053Z,1.52
2024-04-17T12:05:04.044Z,1.30
2024-04-17T12:07:32.499Z,1.60
2024-04-17T12:09:59.304Z,1.40
2024-04-17T12:12:26.075Z,1.00
2024-04-17T12:14:55.447Z,1.10
2024-04-17T12:17:22.367Z,1.10
2024-04-17T12:19:49.220Z,1.00
2024-04-17T12:22:16.096Z,1.20
2024-04-17T12:24:42.886Z,1.13
2024-04-17T12:27:11.095Z,0.93
2024-04-17T12:29:38.120Z,0.93
2024-04-17T12:32:07.787Z,0.73
2024-04-17T12:34:34.615Z,1.02
2024-04-17T12:37:01.561Z,0.95
2024-04-17T12:39:28.405Z,0.90
2024-04-17T12:41:55.218Z,1.00
2024-04-17T12:44:22.151Z,0.90
2024-04-17T12:46:48.987Z,1.20
2024-04-17T12:49:18.500Z,1.20
2024-04-17T12:51:45.280Z,1.10
2024-04-17T12:54:12.088Z,1.27
2024-04-17T12:56:38.921Z,1.23
2024-04-17T12:59:05.782Z,1.17
2024-04-17T13:01:32.691Z,1.65
2024-04-17T13:03:59.495Z,1.10
2024-04-17T13:06:29.129Z,0.80
2024-04-17T13:08:56.041Z,0.88
2024-04-17T13:11:22.854Z,1.00
2024-04-17T13:13:50.896Z,1.45
2024-04-17T13:16:17.736Z,1.05
2024-04-17T13:18:44.672Z,0.70
2024-04-17T13:21:11.627Z,0.75
2024-04-17T13:23:41.289Z,0.80
2024-04-17T13:26:08.280Z,0.80
2024-04-17T13:28:36.509Z,0.85
2024-04-17T13:31:04.826Z,0.67
2024-04-17T13:33:33.253Z,0.70
2024-04-17T13:36:01.895Z,0.70
2024-04-17T13:38:28.846Z,0.90
2024-04-17T13:41:00.193Z,0.90
2024-04-17T13:43:27.089Z,0.87
2024-04-17T13:45:54.095Z,0.80
2024-04-17T13:48:21.570Z,0.70
2024-04-17T13:50:48.460Z,0.80
2024-04-17T13:53:15.281Z,1.00
2024-04-17T13:55:42.092Z,0.90
2024-04-17T13:58:11.556Z,1.02
2024-04-17T14:00:38.352Z,1.15
2024-04-17T14:03:05.410Z,1.00
2024-04-17T14:05:35.412Z,1.05
2024-04-17T14:08:02.444Z,1.13
2024-04-17T14:10:31.291Z,0.98
2024-04-17T14:12:58.322Z,0.90
2024-04-17T14:15:28.140Z,1.00
2024-04-17T14:17:55.179Z,0.82
2024-04-17T14:20:22.168Z,0.80
2024-04-17T14:22:49.042Z,0.98
2024-04-17T14:25:16.135Z,1.42
2024-04-17T14:27:42.974Z,0.73
2024-04-17T14:30:10.147Z,1.08
2024-04-17T14:32:39.720Z,0.87
2024-04-17T14:35:06.680Z,1.00
2024-04-17T14:37:33.475Z,1.20
2024-04-17T14:40:00.325Z,1.20
2024-04-17T14:42:27.212Z,0.73
2024-04-17T14:44:54.155Z,0.80
2024-04-17T14:47:20.961Z,0.80
2024-04-17T14:49:50.622Z,0.88
2024-04-17T14:52:17.464Z,1.00
2024-04-17T14:54:44.285Z,1.55
2024-04-17T14:57:11.202Z,1.17
2024-04-17T14:59:38.023Z,1.13
2024-04-17T15:02:05.083Z,0.93
2024-04-17T15:04:31.978Z,1.30
2024-04-17T15:07:02.160Z,1.50
2024-04-17T15:09:31.319Z,0.90
2024-04-17T15:11:58.126Z,0.88
2024-04-17T15:14:24.913Z,1.55
2024-04-17T15:16:51.667Z,1.17
2024-04-17T15:19:18.494Z,0.98
2024-04-17T15:21:45.345Z,1.20
2024-04-17T15:24:14.926Z,1.52
2024-04-17T15:26:41.846Z,1.67
2024-04-17T15:29:08.664Z,0.90
2024-04-17T15:31:35.440Z,0.77
2024-04-17T15:34:02.310Z,0.90
2024-04-17T15:36:29.194Z,0.95
2024-04-17T15:38:56.566Z,0.90
2024-04-17T15:41:26.278Z,0.90
2024-04-17T15:43:53.439Z,1.15
2024-04-17T15:46:20.843Z,0.87
2024-04-17T15:48:47.962Z,0.70
2024-04-17T15:51:16.147Z,2.28
2024-04-17T15:53:44.133Z,1.20
2024-04-17T15:56:15.120Z,0.90
2024-04-17T15:58:44.575Z,0.70
2024-04-17T16:01:13.427Z,0.65
2024-04-17T16:03:40.748Z,0.90
2024-04-17T16:06:10.373Z,0.90
2024-04-17T16:08:37.183Z,0.70
2024-04-17T16:11:07.502Z,1.00
2024-04-17T16:13:36.361Z,0.68
2024-04-17T16:16:07.258Z,0.80
2024-04-17T16:18:35.363Z,0.50
2024-04-17T16:21:10.493Z,0.50
2024-04-17T16:23:37.353Z,0.60
2024-04-17T16:26:10.142Z,0.60
2024-04-17T16:28:37.008Z,0.80
2024-04-17T16:31:11.637Z,0.52
2024-04-17T16:33:38.495Z,0.70
2024-04-17T16:36:06.114Z,0.70
2024-04-17T16:38:32.979Z,1.40
2024-04-17T16:41:03.316Z,0.80
2024-04-17T16:43:30.118Z,1.00
2024-04-17T16:46:01.910Z,0.60
2024-04-17T16:48:32.440Z,0.73
2024-04-17T16:50:59.387Z,0.90
2024-04-17T16:53:26.152Z,0.98
2024-04-17T16:55:52.918Z,1.35
2024-04-17T16:58:19.755Z,0.77
2024-04-17T17:00:46.577Z,0.73
2024-04-17T17:03:13.707Z,0.80
2024-04-17T17:05:43.226Z,1.10
2024-04-17T17:08:10.095Z,1.27
2024-04-17T17:10:36.906Z,0.73
2024-04-17T17:13:04.037Z,0.73
2024-04-17T17:15:30.834Z,0.70
2024-04-17T17:17:57.710Z,2.08
2024-04-17T17:20:24.541Z,1.00
2024-04-17T17:22:54.497Z,1.00
2024-04-17T17:25:21.285Z,0.70
2024-04-17T17:27:48.147Z,0.90
2024-04-17T17:30:15.006Z,0.73
2024-04-17T17:32:42.016Z,0.60
2024-04-17T17:35:08.866Z,0.73
2024-04-17T17:37:35.790Z,1.10
2024-04-17T17:40:05.779Z,1.90
2024-04-17T17:42:32.631Z,3.22
2024-04-17T17:44:59.737Z,2.95
2024-04-17T17:47:26.537Z,1.27
2024-04-17T17:49:53.387Z,0.80
2024-04-17T17:52:20.169Z,1.10
2024-04-17T17:54:47.079Z,1.23
2024-04-17T17:57:16.578Z,1.15
2024-04-17T17:59:44.053Z,1.05
2024-04-17T18:02:10.860Z,0.90
2024-04-17T18:04:37.766Z,0.70
2024-04-17T18:07:04.982Z,1.58
2024-04-17T18:09:31.778Z,1.20
2024-04-17T18:11:58.588Z,1.20
2024-04-17T18:14:28.022Z,0.90
2024-04-17T18:16:54.820Z,0.73
2024-04-17T18:19:21.775Z,1.00
2024-04-17T18:21:48.705Z,0.82
2024-04-17T18:24:15.532Z,0.90
2024-04-17T18:26:42.404Z,1.10
2024-04-17T18:29:09.336Z,0.98
2024-04-17T18:31:38.698Z,0.90
2024-04-17T18:34:05.621Z,0.70
2024-04-17T18:36:32.563Z,1.35
2024-04-17T18:38:59.431Z,1.03
2024-04-17T18:41:26.216Z,1.13
2024-04-17T18:43:53.370Z,5.05
2024-04-17T18:46:20.979Z,2.17
2024-04-17T18:48:50.910Z,0.90
2024-04-17T18:51:17.984Z,8.37
2024-04-17T18:53:47.355Z,3.20
2024-04-17T18:56:14.184Z,1.30
2024-04-17T18:58:42.166Z,0.88
2024-04-17T19:01:09.993Z,0.95
2024-04-17T19:03:37.424Z,1.20
2024-04-17T19:06:07.373Z,0.98
2024-04-17T19:08:34.374Z,1.00
2024-04-17T19:11:01.199Z,0.70
2024-04-17T19:13:27.976Z,1.25
2024-04-17T19:15:54.822Z,0.90
2024-04-17T19:18:21.730Z,0.82
2024-04-17T19:20:51.715Z,2.30
2024-04-17T19:23:21.811Z,1.13
2024-04-17T19:25:49.835Z,2.10
2024-04-17T19:28:18.293Z,1.37
2024-04-17T19:30:56.467Z,1.23
2024-04-17T19:33:29.213Z,2.30
2024-04-17T19:35:56.023Z,3.22
2024-04-17T19:38:25.440Z,3.53
2024-04-17T19:40:52.255Z,2.40
2024-04-17T19:43:19.145Z,3.00
2024-04-17T19:45:48.579Z,2.42
2024-04-17T19:48:15.494Z,1.80
2024-04-17T19:50:42.381Z,1.83
2024-04-17T19:53:09.258Z,2.27
2024-04-17T19:55:39.160Z,2.10
2024-04-17T19:58:05.998Z,2.80
2024-04-17T20:00:32.947Z,3.17
2024-04-17T20:02:59.888Z,4.72
2024-04-17T20:05:26.825Z,4.90
2024-04-17T20:07:53.685Z,4.18
2024-04-17T20:10:20.539Z,3.47
2024-04-17T20:12:49.969Z,3.35
2024-04-17T20:15:16.924Z,2.70
2024-04-17T20:17:43.933Z,2.00
2024-04-17T20:20:15.934Z,1.58
2024-04-17T20:22:43.199Z,2.00
2024-04-17T20:25:10.060Z,1.30
2024-04-17T20:27:36.877Z,1.00
2024-04-17T20:30:08.172Z,1.33
2024-04-17T20:32:35.016Z,1.35
2024-04-17T20:35:01.845Z,1.25
2024-04-17T20:37:28.665Z,1.17
2024-04-17T20:39:56.047Z,0.77
2024-04-17T20:42:23.465Z,1.10
2024-04-17T20:44:51.681Z,1.95
2024-04-17T20:47:21.096Z,1.30
2024-04-17T20:49:48.494Z,0.98
2024-04-17T20:52:15.277Z,1.08
2024-04-17T20:54:42.062Z,1.17
2024-04-17T20:57:08.994Z,0.90
2024-04-17T20:59:35.759Z,1.50
2024-04-17T21:02:02.611Z,1.70
2024-04-17T21:04:33.004Z,1.70
2024-04-17T21:06:59.783Z,2.10
2024-04-17T21:09:26.561Z,2.97
2024-04-17T21:11:55.428Z,2.00
2024-04-17T21:14:22.489Z,1.40
2024-04-17T21:16:49.243Z,1.45
2024-04-17T21:19:16.048Z,1.30
2024-04-17T21:21:45.512Z,1.38
2024-04-17T21:24:12.417Z,1.70
2024-04-17T21:26:39.204Z,2.40
2024-04-17T21:29:06.018Z,2.00
2024-04-17T21:31:32.809Z,2.63
2024-04-17T21:33:59.810Z,2.80
2024-04-17T21:36:26.643Z,3.10
2024-04-17T21:38:56.131Z,2.70
2024-04-17T21:41:23.399Z,2.15
2024-04-17T21:43:50.228Z,4.07
2024-04-17T21:46:17.051Z,3.00
2024-04-17T21:48:44.339Z,2.40
2024-04-17T21:51:11.544Z,2.95
2024-04-17T21:53:39.342Z,2.63
2024-04-17T21:56:09.887Z,4.30
2024-04-17T21:58:36.680Z,2.28
2024-04-17T22:01:05.962Z,1.50
2024-04-17T22:03:33.182Z,1.35
2024-04-17T22:06:03.237Z,1.50
2024-04-17T22:08:30.095Z,1.53
2024-04-17T22:10:56.922Z,1.77
2024-04-17T22:13:26.383Z,1.73
2024-04-17T22:15:53.177Z,2.00
2024-04-17T22:18:20.012Z,1.38
2024-04-17T22:20:47.644Z,1.67
2024-04-17T22:23:14.836Z,1.80
2024-04-17T22:25:41.677Z,1.52
2024-04-17T22:28:08.953Z,1.40
2024-04-17T22:30:38.451Z,1.50
2024-04-17T22:33:05.792Z,1.30
2024-04-17T22:35:33.053Z,1.15
2024-04-17T22:37:59.882Z,1.50
2024-04-17T22:40:26.652Z,1.33
2024-04-17T22:42:53.605Z,1.25
2024-04-17T22:45:20.455Z,0.80
2024-04-17T22:47:50.924Z,1.40
2024-04-17T22:50:17.945Z,1.10
2024-04-17T22:52:44.691Z,0.70
2024-04-17T22:55:11.482Z,0.80
2024-04-17T22:57:38.273Z,0.80
2024-04-17T23:00:06.333Z,1.10
2024-04-17T23:02:33.199Z,0.75
2024-04-17T23:05:02.668Z,0.90
2024-04-17T23:07:29.500Z,0.90
2024-04-17T23:09:56.323Z,1.27
2024-04-17T23:12:25.818Z,0.90
2024-04-17T23:14:53.951Z,1.08
2024-04-17T23:17:20.717Z,1.17
2024-04-17T23:19:48.061Z,1.52
2024-04-17T23:22:17.411Z,1.10
2024-04-17T23:24:44.453Z,0.82
2024-04-17T23:27:12.015Z,1.10
2024-04-17T23:29:38.800Z,0.80
2024-04-17T23:32:06.349Z,0.75
2024-04-17T23:34:33.113Z,1.00
2024-04-17T23:36:59.954Z,1.00
2024-04-17T23:39:29.469Z,1.00
2024-04-17T23:41:56.350Z,1.08
2024-04-17T23:44:23.217Z,0.88
2024-04-17T23:46:50.071Z,1.10
2024-04-17T23:49:16.849Z,1.00
2024-04-17T23:51:43.733Z,1.08
2024-04-17T23:54:10.566Z,1.10
2024-04-17T23:56:39.980Z,1.05
2024-04-17T23:59:06.779Z,1.00
