createdAt,value
2022-10-30T03:22:00.440Z,16.10
2022-10-30T03:24:29.300Z,16.10
2022-10-30T03:26:59.389Z,16.10
2022-10-30T03:29:27.854Z,16.00
2022-10-30T03:31:56.105Z,15.60
2022-10-30T03:34:25.931Z,15.60
2022-10-30T03:36:54.525Z,15.40
2022-10-30T03:39:24.717Z,15.70
2022-10-30T03:41:53.180Z,15.70
2022-10-30T03:44:21.305Z,15.90
2022-10-30T03:46:50.553Z,15.80
2022-10-30T03:49:29.527Z,15.70
2022-10-30T03:51:59.210Z,15.70
2022-10-30T03:54:30.377Z,15.70
2022-10-30T03:57:00.207Z,15.60
2022-10-30T03:59:33.088Z,15.60
2022-10-30T04:02:27.608Z,15.60
2022-10-30T04:04:56.077Z,15.40
2022-10-30T04:07:24.536Z,15.30
2022-10-30T04:09:54.197Z,15.20
2022-10-30T04:12:22.430Z,15.20
2022-10-30T04:14:51.042Z,15.10
2022-10-30T04:17:20.128Z,14.90
2022-10-30T04:19:48.774Z,14.80
2022-10-30T04:22:17.116Z,14.70
2022-10-30T04:24:45.993Z,14.70
2022-10-30T04:27:15.646Z,14.70
2022-10-30T04:29:44.010Z,14.60
2022-10-30T04:32:12.343Z,14.70
2022-10-30T04:34:43.926Z,14.70
2022-10-30T04:37:12.149Z,14.70
2022-10-30T04:39:43.781Z,14.80
2022-10-30T04:42:21.085Z,14.60
2022-10-30T04:44:49.525Z,14.60
2022-10-30T04:47:20.470Z,14.70
2022-10-30T04:49:53.628Z,14.80
2022-10-30T04:52:25.311Z,14.90
2022-10-30T04:54:54.280Z,15.10
2022-10-30T04:57:26.267Z,15.20
2022-10-30T04:59:54.796Z,15.30
2022-10-30T05:05:12.771Z,15.10
2022-10-30T05:07:43.072Z,15.10
2022-10-30T05:10:14.699Z,15.30
2022-10-30T05:12:45.638Z,15.30
2022-10-30T05:15:15.263Z,15.20
2022-10-30T05:17:43.645Z,14.90
2022-10-30T05:20:14.881Z,14.80
2022-10-30T05:22:47.166Z,14.60
2022-10-30T05:25:15.931Z,14.50
2022-10-30T05:27:45.851Z,14.50
2022-10-30T05:30:14.529Z,14.50
2022-10-30T05:32:43.025Z,14.60
2022-10-30T05:35:13.713Z,14.80
2022-10-30T05:37:44.487Z,14.70
2022-10-30T05:40:14.239Z,14.70
2022-10-30T05:42:48.109Z,14.90
2022-10-30T05:45:19.716Z,15.10
2022-10-30T05:47:57.004Z,15.20
2022-10-30T05:50:28.668Z,15.20
2022-10-30T05:53:16.567Z,15.30
2022-10-30T05:55:47.812Z,15.10
2022-10-30T05:58:28.314Z,14.70
2022-10-30T06:00:59.479Z,14.80
2022-10-30T06:03:43.691Z,14.70
2022-10-30T06:06:15.199Z,14.40
2022-10-30T06:08:44.864Z,14.20
2022-10-30T06:11:30.909Z,14.00
2022-10-30T06:14:02.981Z,14.10
2022-10-30T06:16:49.293Z,14.20
2022-10-30T06:19:21.338Z,14.50
2022-10-30T06:21:52.441Z,14.30
2022-10-30T06:24:35.219Z,14.20
2022-10-30T06:27:18.460Z,14.10
2022-10-30T06:29:48.598Z,13.90
2022-10-30T06:32:17.733Z,14.00
2022-10-30T06:34:46.981Z,14.10
2022-10-30T06:37:20.714Z,14.10
2022-10-30T06:39:51.732Z,14.30
2022-10-30T06:42:46.044Z,14.20
2022-10-30T06:45:54.440Z,14.10
2022-10-30T06:48:24.085Z,13.90
2022-10-30T06:50:56.427Z,14.00
2022-10-30T06:53:28.133Z,14.00
2022-10-30T06:56:06.363Z,14.00
2022-10-30T06:59:11.999Z,14.10
2022-10-30T07:02:06.974Z,14.10
2022-10-30T07:04:46.198Z,14.20
2022-10-30T07:07:14.761Z,14.40
2022-10-30T07:09:43.305Z,14.60
2022-10-30T07:12:12.040Z,14.90
2022-10-30T07:14:59.083Z,14.80
2022-10-30T07:17:46.924Z,14.80
2022-10-30T07:20:24.081Z,15.00
2022-10-30T07:22:52.754Z,14.80
2022-10-30T07:25:22.234Z,14.90
2022-10-30T07:28:05.140Z,15.00
2022-10-30T07:30:44.360Z,15.10
2022-10-30T07:33:27.379Z,15.30
2022-10-30T07:36:05.683Z,15.30
2022-10-30T07:39:14.576Z,15.30
2022-10-30T07:41:56.747Z,15.40
2022-10-30T07:45:03.221Z,15.40
2022-10-30T07:48:08.615Z,15.60
2022-10-30T07:50:47.273Z,15.80
2022-10-30T07:53:16.962Z,16.00
2022-10-30T07:55:48.607Z,16.10
2022-10-30T07:58:45.488Z,16.20
2022-10-30T08:01:17.715Z,16.50
2022-10-30T08:03:50.741Z,16.80
2022-10-30T08:06:31.759Z,16.90
2022-10-30T08:09:04.655Z,17.00
2022-10-30T08:11:34.906Z,17.20
2022-10-30T08:14:14.130Z,17.50
2022-10-30T08:16:49.564Z,17.70
2022-10-30T08:19:20.410Z,17.80
2022-10-30T08:22:13.631Z,18.10
2022-10-30T08:24:48.376Z,18.30
2022-10-30T08:27:35.271Z,18.50
2022-10-30T08:30:06.412Z,18.60
2022-10-30T08:32:36.548Z,18.60
2022-10-30T08:35:39.196Z,18.90
2022-10-30T08:38:12.127Z,19.00
2022-10-30T08:40:53.787Z,19.20
2022-10-30T08:43:25.449Z,19.30
2022-10-30T08:45:57.423Z,19.40
2022-10-30T08:48:29.088Z,19.50
2022-10-30T08:51:03.338Z,19.60
2022-10-30T08:53:46.623Z,19.50
2022-10-30T08:56:17.227Z,19.50
2022-10-30T08:59:00.379Z,19.60
2022-10-30T09:01:32.328Z,19.70
2022-10-30T09:04:19.783Z,19.90
2022-10-30T09:06:48.794Z,20.20
2022-10-30T09:09:30.449Z,20.40
2022-10-30T09:12:04.896Z,20.50
2022-10-30T09:14:46.119Z,20.80
2022-10-30T09:17:14.489Z,20.80
2022-10-30T09:28:12.984Z,20.40
2022-10-30T09:31:04.801Z,20.50
2022-10-30T09:33:36.702Z,20.70
2022-10-30T09:36:23.775Z,20.80
2022-10-30T09:38:53.927Z,21.00
2022-10-30T09:41:44.696Z,21.20
2022-10-30T09:44:32.861Z,21.50
2022-10-30T09:47:13.350Z,21.50
2022-10-30T09:49:58.309Z,21.40
2022-10-30T09:52:30.313Z,21.30
2022-10-30T09:55:18.475Z,21.50
2022-10-30T09:57:54.426Z,21.50
2022-10-30T10:00:29.019Z,21.70
2022-10-30T10:03:15.462Z,21.90
2022-10-30T10:06:04.483Z,22.00
2022-10-30T10:08:38.903Z,22.10
2022-10-30T10:11:31.029Z,22.30
2022-10-30T10:14:03.770Z,22.60
2022-10-30T10:16:36.804Z,22.50
2022-10-30T10:19:13.458Z,22.60
2022-10-30T10:21:46.604Z,22.60
2022-10-30T10:24:20.066Z,22.50
2022-10-30T10:26:51.173Z,22.50
2022-10-30T10:29:34.430Z,22.40
2022-10-30T10:32:20.488Z,22.50
2022-10-30T10:35:05.755Z,22.70
2022-10-30T10:37:43.431Z,23.00
2022-10-30T10:40:23.791Z,23.10
2022-10-30T10:43:05.155Z,23.40
2022-10-30T10:45:41.945Z,23.50
2022-10-30T10:48:46.729Z,23.50
2022-10-30T10:51:21.317Z,23.70
2022-10-30T10:53:54.973Z,23.90
2022-10-30T10:56:28.695Z,24.00
2022-10-30T10:59:02.464Z,24.00
2022-10-30T11:01:38.234Z,24.00
2022-10-30T11:04:15.583Z,24.00
2022-10-30T11:06:48.961Z,24.00
2022-10-30T11:09:25.979Z,24.00
2022-10-30T11:12:11.567Z,23.90
2022-10-30T11:14:48.631Z,23.80
2022-10-30T11:17:56.595Z,23.80
2022-10-30T11:20:44.472Z,23.90
2022-10-30T11:23:40.380Z,23.90
2022-10-30T11:26:36.515Z,23.90
2022-10-30T11:29:13.876Z,23.80
2022-10-30T11:31:46.932Z,23.80
2022-10-30T11:46:59.467Z,23.80
2022-10-30T11:50:13.530Z,23.80
2022-10-30T11:52:51.837Z,23.80
2022-10-30T11:55:35.127Z,23.70
2022-10-30T11:58:23.747Z,23.70
2022-10-30T12:01:14.374Z,23.60
2022-10-30T12:03:52.693Z,23.60
2022-10-30T12:06:33.137Z,23.80
2022-10-30T12:09:06.307Z,23.90
2022-10-30T12:11:43.553Z,24.10
2022-10-30T12:14:20.193Z,24.20
2022-10-30T12:16:58.996Z,24.40
2022-10-30T12:19:32.645Z,24.40
2022-10-30T12:22:06.297Z,24.20
2022-10-30T12:24:43.385Z,24.10
2022-10-30T12:27:21.428Z,24.00
2022-10-30T12:30:20.508Z,24.10
2022-10-30T12:33:19.802Z,24.20
2022-10-30T12:36:13.385Z,24.20
2022-10-30T12:38:57.748Z,24.40
2022-10-30T12:42:05.380Z,24.50
2022-10-30T12:44:54.352Z,24.40
2022-10-30T16:49:54.865Z,20.30
2022-10-30T19:31:34.361Z,17.60
2022-10-30T19:37:31.081Z,17.30
2022-10-30T19:48:13.842Z,17.30
2022-10-30T19:51:35.000Z,17.60
2022-10-30T19:58:22.234Z,17.50
2022-10-30T20:01:06.567Z,16.90
2022-10-30T20:08:28.477Z,16.80
2022-10-30T20:11:14.286Z,17.00
2022-10-30T20:13:50.716Z,17.00
2022-10-30T20:16:26.016Z,17.10
2022-10-30T20:18:54.765Z,17.40
2022-10-30T20:21:34.366Z,17.30
2022-10-30T20:24:11.985Z,17.30
2022-10-30T20:29:50.932Z,16.90
2022-10-30T20:32:29.451Z,17.10
2022-10-30T20:35:11.340Z,17.30
2022-10-30T20:37:39.940Z,17.40
2022-10-30T20:40:16.568Z,17.40
2022-10-30T20:45:28.032Z,17.10
2022-10-30T20:47:56.642Z,17.00
2022-10-30T20:53:16.148Z,16.90
2022-10-30T20:55:46.916Z,16.60
2022-10-30T20:58:16.952Z,16.50
2022-10-30T21:00:46.044Z,16.40
2022-10-30T21:03:15.559Z,16.30
2022-10-30T21:05:45.916Z,16.20
2022-10-30T21:08:16.055Z,16.00
2022-10-30T21:10:48.640Z,16.10
2022-10-30T21:13:22.280Z,16.10
2022-10-30T21:15:53.983Z,16.30
2022-10-30T21:18:31.139Z,16.20
2022-10-30T21:21:25.657Z,16.50
2022-10-30T21:24:22.108Z,16.30
2022-10-30T21:26:52.296Z,16.40
2022-10-30T21:29:21.075Z,16.20
2022-10-30T21:31:52.159Z,15.90
2022-10-30T21:34:30.756Z,15.80
2022-10-30T21:37:02.428Z,15.70
2022-10-30T21:39:30.869Z,15.50
2022-10-30T21:46:09.398Z,15.50
2022-10-30T21:48:38.594Z,15.70
2022-10-30T21:51:09.530Z,15.90
2022-10-30T21:53:38.258Z,16.00
2022-10-30T21:56:47.266Z,16.10
2022-10-30T22:03:52.607Z,15.70
2022-10-30T22:48:08.446Z,15.10
2022-10-30T22:51:40.813Z,15.10
2022-10-30T22:54:55.907Z,15.40
2022-10-30T22:57:56.697Z,15.40
2022-10-30T23:01:37.319Z,15.00
2022-10-30T23:08:27.529Z,14.80
2022-10-30T23:11:30.212Z,14.90
2022-10-30T23:15:26.299Z,14.90
2022-10-30T23:18:52.486Z,15.30
2022-10-30T23:22:44.280Z,15.40
2022-10-30T23:26:52.875Z,15.50
2022-10-30T23:58:00.326Z,15.60
