createdAt,value
2018-04-11T00:00:26.131Z,95447
2018-04-11T00:02:55.046Z,95454
2018-04-11T00:05:23.916Z,95445
2018-04-11T00:07:52.779Z,95460
2018-04-11T00:10:21.680Z,95449
2018-04-11T00:12:50.547Z,95461
2018-04-11T00:15:19.416Z,95449
2018-04-11T00:17:48.331Z,95442
2018-04-11T00:20:17.203Z,95434
2018-04-11T00:22:46.859Z,95464
2018-04-11T00:25:15.753Z,95467
2018-04-11T00:27:45.439Z,95463
2018-04-11T00:30:14.323Z,95449
2018-04-11T00:32:43.957Z,95449
2018-04-11T00:35:12.846Z,95447
2018-04-11T00:37:41.712Z,95441
2018-04-11T00:40:10.611Z,95452
2018-04-11T00:42:39.535Z,95445
2018-04-11T00:45:08.404Z,95444
2018-04-11T00:47:37.267Z,95452
2018-04-11T00:50:06.923Z,95460
2018-04-11T00:52:35.795Z,95450
2018-04-11T00:55:04.679Z,95446
2018-04-11T00:57:33.586Z,95446
2018-04-11T01:00:03.210Z,95449
2018-04-11T01:02:32.075Z,95448
2018-04-11T01:05:00.955Z,95445
2018-04-11T01:07:29.852Z,95438
2018-04-11T01:09:58.715Z,95430
2018-04-11T01:12:27.579Z,95433
2018-04-11T01:14:56.471Z,95420
2018-04-11T01:17:25.340Z,95431
2018-04-11T01:19:54.239Z,95433
2018-04-11T01:22:23.107Z,95431
2018-04-11T01:24:51.976Z,95426
2018-04-11T01:27:20.878Z,95435
2018-04-11T01:29:49.747Z,95435
2018-04-11T01:32:19.054Z,95434
2018-04-11T01:34:48.699Z,95434
2018-04-11T01:37:17.595Z,95424
2018-04-11T01:39:46.460Z,95425
2018-04-11T01:42:15.319Z,95420
2018-04-11T01:44:44.210Z,95429
2018-04-11T01:47:13.067Z,95426
2018-04-11T01:49:41.920Z,95426
2018-04-11T01:52:10.804Z,95435
2018-04-11T01:54:39.666Z,95431
2018-04-11T01:57:08.566Z,95431
2018-04-11T01:59:37.418Z,95429
2018-04-11T02:02:06.275Z,95425
2018-04-11T02:04:35.173Z,95441
2018-04-11T02:07:04.059Z,95429
2018-04-11T02:09:32.912Z,95433
2018-04-11T02:12:01.807Z,95442
2018-04-11T02:14:30.705Z,95444
2018-04-11T02:16:59.564Z,95445
2018-04-11T02:19:29.314Z,95439
2018-04-11T02:21:58.176Z,95432
2018-04-11T02:24:27.828Z,95434
2018-04-11T02:26:56.711Z,95437
2018-04-11T02:29:25.619Z,95436
2018-04-11T02:31:55.295Z,95443
2018-04-11T02:34:24.180Z,95447
2018-04-11T02:36:53.808Z,95452
2018-04-11T02:39:22.692Z,95451
2018-04-11T02:41:51.553Z,95460
2018-04-11T02:44:20.447Z,95438
2018-04-11T02:46:50.348Z,95440
2018-04-11T02:49:19.211Z,95449
2018-04-11T02:51:48.085Z,95459
2018-04-11T02:54:24.901Z,95461
2018-04-11T02:56:53.823Z,95462
2018-04-11T02:59:22.734Z,95463
2018-04-11T03:01:51.649Z,95463
2018-04-11T03:04:20.626Z,95467
2018-04-11T03:06:49.557Z,95464
2018-04-11T03:09:18.503Z,95460
2018-04-11T03:11:47.379Z,95453
2018-04-11T03:14:16.272Z,95461
2018-04-11T03:16:45.174Z,95458
2018-04-11T03:19:14.854Z,95450
2018-04-11T03:21:43.752Z,95468
2018-04-11T03:24:12.653Z,95447
2018-04-11T03:26:41.579Z,95439
2018-04-11T03:29:10.472Z,95442
2018-04-11T03:31:40.151Z,95446
2018-04-11T03:34:09.064Z,95442
2018-04-11T03:36:37.961Z,95462
2018-04-11T03:39:06.857Z,95453
2018-04-11T03:41:35.786Z,95459
2018-04-11T03:44:04.692Z,95463
2018-04-11T03:46:33.589Z,95463
2018-04-11T03:49:02.516Z,95475
2018-04-11T03:51:31.398Z,95469
2018-04-11T03:54:00.300Z,95472
2018-04-11T03:56:29.206Z,95468
2018-04-11T03:58:58.088Z,95473
2018-04-11T04:01:27.773Z,95476
2018-04-11T04:03:56.658Z,95470
2018-04-11T04:06:26.336Z,95483
2018-04-11T04:08:55.287Z,95479
2018-04-11T04:11:24.204Z,95479
2018-04-11T04:14:11.445Z,95487
2018-04-11T04:16:57.970Z,95489
2018-04-11T04:19:44.666Z,95485
2018-04-11T04:22:13.639Z,95488
2018-04-11T04:24:42.515Z,95495
2018-04-11T04:27:11.400Z,95490
2018-04-11T04:29:41.051Z,95490
2018-04-11T04:32:09.926Z,95507
2018-04-11T04:34:38.831Z,95509
2018-04-11T04:37:07.717Z,95498
2018-04-11T04:39:37.398Z,95500
2018-04-11T04:42:06.324Z,95492
2018-04-11T04:44:35.211Z,95496
2018-04-11T04:47:04.106Z,95500
2018-04-11T04:49:32.977Z,95508
2018-04-11T04:52:01.905Z,95510
2018-04-11T04:54:30.796Z,95508
2018-04-11T04:56:59.893Z,95507
2018-04-11T04:59:28.872Z,95507
2018-04-11T05:01:58.571Z,95517
2018-04-11T05:04:27.450Z,95511
2018-04-11T05:06:56.351Z,95505
2018-04-11T05:09:26.091Z,95506
2018-04-11T05:11:56.016Z,95503
2018-04-11T05:14:24.932Z,95497
2018-04-11T05:16:54.602Z,95505
2018-04-11T05:19:23.495Z,95513
2018-04-11T05:21:52.387Z,95513
2018-04-11T05:24:22.045Z,95521
2018-04-11T05:26:50.955Z,95521
2018-04-11T05:29:19.835Z,95521
2018-04-11T05:31:48.740Z,95522
2018-04-11T05:34:17.641Z,95516
2018-04-11T05:36:46.584Z,95529
2018-04-11T05:39:15.553Z,95546
2018-04-11T05:41:44.439Z,95549
2018-04-11T05:44:13.394Z,95539
2018-04-11T05:46:42.309Z,95543
2018-04-11T05:49:11.187Z,95554
2018-04-11T05:51:40.074Z,95558
2018-04-11T05:54:08.967Z,95562
2018-04-11T05:56:38.638Z,95574
2018-04-11T05:59:07.555Z,95575
2018-04-11T06:01:36.460Z,95578
2018-04-11T06:04:06.293Z,95574
2018-04-11T06:06:35.329Z,95581
2018-04-11T06:09:04.373Z,95579
2018-04-11T06:11:33.362Z,95583
2018-04-11T06:14:02.373Z,95586
2018-04-11T06:16:31.406Z,95585
2018-04-11T06:19:00.428Z,95576
2018-04-11T06:21:29.412Z,95586
2018-04-11T06:23:58.393Z,95586
2018-04-11T06:26:27.397Z,95577
2018-04-11T06:28:57.128Z,95587
2018-04-11T06:31:26.103Z,95589
2018-04-11T06:33:55.156Z,95582
2018-04-11T06:36:24.974Z,95588
2018-04-11T06:38:54.018Z,95598
2018-04-11T06:41:23.059Z,95598
2018-04-11T06:43:52.103Z,95595
2018-04-11T06:46:21.073Z,95595
2018-04-11T06:48:50.100Z,95606
2018-04-11T06:51:19.149Z,95610
2018-04-11T06:53:48.157Z,95608
2018-04-11T06:56:17.162Z,95615
2018-04-11T06:58:47.037Z,95613
2018-04-11T07:01:16.075Z,95613
2018-04-11T07:03:45.079Z,95619
2018-04-11T07:06:14.175Z,95635
2018-04-11T07:08:43.161Z,95640
2018-04-11T07:11:12.938Z,95648
2018-04-11T07:13:41.926Z,95653
2018-04-11T07:16:11.740Z,95646
2018-04-11T07:18:41.505Z,95641
2018-04-11T07:21:11.649Z,95647
2018-04-11T07:23:42.718Z,95653
2018-04-11T07:26:11.829Z,95650
2018-04-11T07:28:41.556Z,95652
2018-04-11T07:31:10.602Z,95660
2018-04-11T07:33:39.713Z,95657
2018-04-11T07:36:08.828Z,95658
2018-04-11T07:38:37.948Z,95662
2018-04-11T07:41:09.403Z,95657
2018-04-11T07:43:39.245Z,95662
2018-04-11T07:46:08.284Z,95656
2018-04-11T07:48:38.064Z,95662
2018-04-11T07:51:08.904Z,95664
2018-04-11T07:53:37.984Z,95659
2018-04-11T07:56:07.092Z,95662
2018-04-11T07:58:36.438Z,95663
2018-04-11T08:01:05.627Z,95663
2018-04-11T08:03:34.889Z,95656
2018-04-11T08:06:05.064Z,95659
2018-04-11T08:08:34.342Z,95661
2018-04-11T08:11:04.536Z,95663
2018-04-11T08:13:33.642Z,95662
2018-04-11T08:16:04.915Z,95665
2018-04-11T08:18:33.994Z,95661
2018-04-11T08:21:03.086Z,95661
2018-04-11T08:23:32.197Z,95658
2018-04-11T08:26:01.333Z,95663
2018-04-11T08:28:30.403Z,95667
2018-04-11T08:30:59.396Z,95678
2018-04-11T08:33:28.424Z,95664
2018-04-11T08:35:57.400Z,95661
2018-04-11T08:38:26.426Z,95661
2018-04-11T08:40:55.438Z,95656
2018-04-11T08:43:24.401Z,95659
2018-04-11T08:45:53.446Z,95660
2018-04-11T08:48:23.659Z,95666
2018-04-11T08:50:52.749Z,95662
2018-04-11T08:53:21.747Z,95661
2018-04-11T08:55:50.784Z,95670
2018-04-11T08:58:19.828Z,95669
2018-04-11T09:00:48.877Z,95669
2018-04-11T09:03:17.826Z,95670
2018-04-11T09:05:46.890Z,95686
2018-04-11T09:08:16.811Z,95698
2018-04-11T09:10:45.978Z,95693
2018-04-11T09:13:14.988Z,95695
2018-04-11T09:15:43.977Z,95698
2018-04-11T09:18:13.127Z,95698
2018-04-11T09:20:42.175Z,95695
2018-04-11T09:23:12.147Z,95708
2018-04-11T09:25:41.483Z,95704
2018-04-11T09:28:10.540Z,95716
2018-04-11T09:30:39.527Z,95717
2018-04-11T09:33:10.907Z,95710
2018-04-11T09:35:45.758Z,95710
2018-04-11T09:38:17.266Z,95717
2018-04-11T09:40:46.875Z,95715
2018-04-11T09:43:17.942Z,95716
2018-04-11T09:45:51.201Z,95711
2018-04-11T09:48:27.086Z,95707
2018-04-11T09:51:00.865Z,95704
2018-04-11T09:53:29.947Z,95707
2018-04-11T09:55:59.308Z,95704
2018-04-11T09:58:28.359Z,95706
2018-04-11T10:00:57.844Z,95702
2018-04-11T10:03:26.941Z,95704
2018-04-11T10:08:43.187Z,95703
2018-04-11T10:11:16.566Z,95696
2018-04-11T10:13:48.971Z,95696
2018-04-11T10:16:18.602Z,95696
2018-04-11T10:18:54.323Z,95684
2018-04-11T10:21:24.811Z,95696
2018-04-11T10:23:55.141Z,95700
2018-04-11T10:26:25.233Z,95704
2018-04-11T10:29:00.373Z,95691
2018-04-11T10:31:31.719Z,95693
2018-04-11T10:34:05.442Z,95688
2018-04-11T10:36:40.195Z,95692
2018-04-11T10:39:10.240Z,95698
2018-04-11T10:41:50.239Z,95698
2018-04-11T10:44:21.210Z,95692
2018-04-11T10:46:51.616Z,95693
2018-04-11T10:49:22.319Z,95681
2018-04-11T10:51:52.263Z,95686
2018-04-11T10:54:21.265Z,95678
2018-04-11T10:56:52.371Z,95687
2018-04-11T10:59:38.807Z,95683
2018-04-11T11:02:13.475Z,95671
2018-04-11T11:04:54.451Z,95680
2018-04-11T11:07:23.335Z,95676
2018-04-11T11:09:52.257Z,95668
2018-04-11T11:12:21.908Z,95675
2018-04-11T11:14:50.816Z,95670
2018-04-11T11:17:19.688Z,95658
2018-04-11T11:20:02.084Z,95659
2018-04-11T11:22:31.863Z,95669
2018-04-11T11:25:00.771Z,95658
2018-04-11T11:27:30.426Z,95668
2018-04-11T11:29:59.446Z,95668
2018-04-11T11:32:28.623Z,95667
2018-04-11T11:34:58.296Z,95664
2018-04-11T11:37:28.033Z,95663
2018-04-11T11:39:57.763Z,95670
2018-04-11T11:42:46.478Z,95668
2018-04-11T11:45:15.398Z,95660
2018-04-11T11:47:44.355Z,95666
2018-04-11T11:50:13.263Z,95667
2018-04-11T11:52:42.941Z,95658
2018-04-11T11:55:11.819Z,95657
2018-04-11T11:57:40.799Z,95654
2018-04-11T12:00:10.939Z,95659
2018-04-11T12:02:45.655Z,95651
2018-04-11T12:05:14.670Z,95654
2018-04-11T12:07:43.568Z,95646
2018-04-11T12:10:13.216Z,95645
2018-04-11T12:12:42.171Z,95649
2018-04-11T12:15:11.109Z,95642
2018-04-11T12:17:39.983Z,95644
2018-04-11T12:20:09.640Z,95645
2018-04-11T12:22:38.507Z,95634
2018-04-11T12:25:07.561Z,95630
2018-04-11T12:27:36.803Z,95633
2018-04-11T12:30:05.712Z,95629
2018-04-11T12:35:41.466Z,95634
2018-04-11T12:38:10.344Z,95639
2018-04-11T12:40:39.235Z,95637
2018-04-11T12:43:08.121Z,95629
2018-04-11T12:45:37.023Z,95630
2018-04-11T12:48:06.714Z,95638
2018-04-11T12:50:35.583Z,95634
2018-04-11T12:53:04.483Z,95629
2018-04-11T12:55:34.115Z,95629
2018-04-11T12:58:03.004Z,95618
2018-04-11T13:00:31.900Z,95622
2018-04-11T13:03:00.768Z,95612
2018-04-11T13:05:29.693Z,95615
2018-04-11T13:07:58.579Z,95605
2018-04-11T13:10:27.452Z,95599
2018-04-11T13:12:56.375Z,95591
2018-04-11T13:15:25.279Z,95591
2018-04-11T13:17:54.184Z,95590
2018-04-11T13:20:23.052Z,95588
2018-04-11T13:22:51.934Z,95593
2018-04-11T13:25:20.854Z,95582
2018-04-11T13:27:50.497Z,95583
2018-04-11T13:30:19.391Z,95580
2018-04-11T13:32:48.263Z,95583
2018-04-11T13:35:17.178Z,95574
2018-04-11T13:37:46.839Z,95571
2018-04-11T13:40:15.711Z,95562
2018-04-11T13:42:44.639Z,95561
2018-04-11T13:45:13.543Z,95558
2018-04-11T13:47:42.527Z,95556
2018-04-11T13:50:11.400Z,95554
2018-04-11T13:52:40.325Z,95552
2018-04-11T13:55:10.002Z,95553
2018-04-11T13:57:38.859Z,95552
2018-04-11T14:00:07.767Z,95556
2018-04-11T14:02:37.411Z,95560
2018-04-11T14:05:06.304Z,95551
2018-04-11T14:07:35.192Z,95557
2018-04-11T14:10:04.160Z,95563
2018-04-11T14:12:33.043Z,95556
2018-04-11T14:15:02.704Z,95562
2018-04-11T14:17:31.616Z,95561
2018-04-11T14:20:00.507Z,95564
2018-04-11T14:22:30.140Z,95558
2018-04-11T14:24:59.063Z,95555
2018-04-11T14:27:28.155Z,95558
2018-04-11T14:29:57.110Z,95563
2018-04-11T14:32:27.310Z,95561
2018-04-11T14:34:56.335Z,95562
2018-04-11T14:37:25.207Z,95570
2018-04-11T14:39:54.139Z,95576
2018-04-11T14:45:30.756Z,95571
2018-04-11T14:47:59.770Z,95572
2018-04-11T14:50:30.032Z,95572
2018-04-11T14:52:58.935Z,95573
2018-04-11T14:55:27.882Z,95575
2018-04-11T14:57:56.747Z,95572
2018-04-11T15:00:25.638Z,95571
2018-04-11T15:02:54.530Z,95579
2018-04-11T15:05:23.415Z,95568
2018-04-11T15:07:52.307Z,95574
2018-04-11T15:10:21.987Z,95570
2018-04-11T15:12:50.849Z,95569
2018-04-11T15:15:19.782Z,95581
2018-04-11T15:17:49.536Z,95574
2018-04-11T15:20:18.410Z,95571
2018-04-11T15:22:47.324Z,95574
2018-04-11T15:25:16.957Z,95567
2018-04-11T15:27:45.918Z,95568
2018-04-11T15:30:14.828Z,95565
2018-04-11T15:32:43.699Z,95568
2018-04-11T15:35:12.589Z,95569
2018-04-11T15:37:41.475Z,95559
2018-04-11T15:40:10.344Z,95568
2018-04-11T15:42:39.300Z,95563
2018-04-11T15:45:08.187Z,95569
2018-04-11T15:47:37.064Z,95564
2018-04-11T15:50:05.995Z,95561
2018-04-11T15:52:34.871Z,95567
2018-04-11T15:55:03.768Z,95561
2018-04-11T15:57:36.987Z,95567
2018-04-11T16:00:06.620Z,95567
2018-04-11T16:02:35.535Z,95564
2018-04-11T16:05:04.463Z,95568
2018-04-11T16:07:33.357Z,95568
2018-04-11T16:10:02.279Z,95571
2018-04-11T16:12:31.936Z,95566
2018-04-11T16:15:00.824Z,95557
2018-04-11T16:17:29.752Z,95559
2018-04-11T16:19:58.618Z,95566
2018-04-11T16:22:27.488Z,95566
2018-04-11T16:24:56.396Z,95562
2018-04-11T16:27:25.263Z,95555
2018-04-11T16:29:54.188Z,95554
2018-04-11T16:32:23.927Z,95558
2018-04-11T16:34:52.836Z,95558
2018-04-11T16:37:21.699Z,95560
2018-04-11T16:39:50.620Z,95560
2018-04-11T16:42:20.288Z,95561
2018-04-11T16:44:49.181Z,95563
2018-04-11T16:47:18.827Z,95557
2018-04-11T16:49:47.720Z,95560
2018-04-11T16:52:16.615Z,95559
2018-04-11T16:54:46.335Z,95555
2018-04-11T16:57:15.249Z,95557
2018-04-11T16:59:44.935Z,95555
2018-04-11T17:02:13.830Z,95564
2018-04-11T17:04:49.978Z,95562
2018-04-11T17:07:19.592Z,95571
2018-04-11T17:12:30.835Z,95565
2018-04-11T17:14:59.743Z,95566
2018-04-11T17:17:29.404Z,95566
2018-04-11T17:19:58.496Z,95561
2018-04-11T17:22:44.996Z,95566
2018-04-11T17:25:32.916Z,95565
2018-04-11T17:28:20.349Z,95559
2018-04-11T17:31:03.822Z,95562
2018-04-11T17:33:39.572Z,95562
2018-04-11T17:36:09.272Z,95569
2018-04-11T17:38:38.929Z,95565
2018-04-11T17:41:07.796Z,95567
2018-04-11T17:43:36.715Z,95570
2018-04-11T17:46:06.407Z,95569
2018-04-11T17:48:36.091Z,95577
2018-04-11T17:51:05.761Z,95579
2018-04-11T17:53:34.636Z,95579
2018-04-11T17:56:03.574Z,95589
2018-04-11T17:58:32.481Z,95593
2018-04-11T18:01:01.364Z,95583
2018-04-11T18:03:43.901Z,95593
2018-04-11T18:06:12.792Z,95589
2018-04-11T18:08:41.690Z,95583
2018-04-11T18:11:10.565Z,95592
2018-04-11T18:13:46.015Z,95598
2018-04-11T18:16:15.667Z,95593
2018-04-11T18:18:44.582Z,95607
2018-04-11T18:21:13.501Z,95609
2018-04-11T18:23:42.419Z,95614
2018-04-11T18:26:11.304Z,95611
2018-04-11T18:28:40.179Z,95617
2018-04-11T18:31:09.085Z,95619
2018-04-11T18:33:44.778Z,95613
2018-04-11T18:36:13.707Z,95624
2018-04-11T18:38:42.808Z,95615
2018-04-11T18:41:11.769Z,95624
2018-04-11T18:43:40.941Z,95624
2018-04-11T18:46:10.197Z,95622
2018-04-11T18:48:39.631Z,95618
2018-04-11T18:51:08.760Z,95616
2018-04-11T18:53:37.890Z,95625
2018-04-11T18:56:06.784Z,95632
2018-04-11T18:58:35.685Z,95625
2018-04-11T19:01:04.573Z,95628
2018-04-11T19:03:39.851Z,95626
2018-04-11T19:06:08.759Z,95626
2018-04-11T19:08:37.691Z,95635
2018-04-11T19:11:06.575Z,95635
2018-04-11T19:13:35.660Z,95647
2018-04-11T19:16:04.528Z,95650
2018-04-11T19:18:33.503Z,95648
2018-04-11T19:21:03.070Z,95651
2018-04-11T19:23:31.941Z,95656
2018-04-11T19:26:00.860Z,95653
2018-04-11T19:28:29.767Z,95651
2018-04-11T19:30:58.655Z,95654
2018-04-11T19:33:28.311Z,95651
2018-04-11T19:35:58.639Z,95653
2018-04-11T19:38:27.515Z,95652
2018-04-11T19:40:56.391Z,95663
2018-04-11T19:43:25.376Z,95665
2018-04-11T19:45:54.369Z,95661
2018-04-11T19:48:24.127Z,95661
2018-04-11T19:50:53.038Z,95656
2018-04-11T19:53:22.672Z,95656
2018-04-11T19:55:51.620Z,95651
2018-04-11T19:58:21.271Z,95650
2018-04-11T20:00:50.238Z,95651
2018-04-11T20:03:19.234Z,95652
2018-04-11T20:05:48.103Z,95658
2018-04-11T20:08:16.988Z,95655
2018-04-11T20:10:45.903Z,95654
2018-04-11T20:13:15.012Z,95658
2018-04-11T20:19:12.540Z,95660
2018-04-11T20:21:41.481Z,95664
2018-04-11T20:27:11.108Z,95668
2018-04-11T20:29:39.979Z,95667
2018-04-11T20:32:08.848Z,95664
2018-04-11T20:34:37.781Z,95664
2018-04-11T20:37:06.658Z,95665
2018-04-11T20:39:35.537Z,95662
2018-04-11T20:42:05.220Z,95665
2018-04-11T20:44:34.087Z,95659
2018-04-11T20:47:03.887Z,95659
2018-04-11T20:52:19.974Z,95670
2018-04-11T21:04:08.860Z,95656
2018-04-11T21:06:37.728Z,95661
2018-04-11T21:09:06.620Z,95662
2018-04-11T21:11:35.510Z,95652
2018-04-11T21:14:04.416Z,95653
2018-04-11T21:16:33.310Z,95651
2018-04-11T21:19:02.944Z,95648
2018-04-11T21:21:31.873Z,95646
2018-04-11T21:24:00.737Z,95643
2018-04-11T21:26:30.373Z,95631
2018-04-11T21:28:59.267Z,95641
2018-04-11T21:31:28.146Z,95636
2018-04-11T21:33:57.036Z,95646
2018-04-11T21:36:25.913Z,95641
2018-04-11T21:38:54.853Z,95645
2018-04-11T21:41:23.775Z,95645
2018-04-11T21:43:53.414Z,95638
2018-04-11T21:46:22.311Z,95640
2018-04-11T21:48:51.201Z,95642
2018-04-11T21:51:20.095Z,95647
2018-04-11T21:53:49.740Z,95653
2018-04-11T21:56:18.609Z,95647
2018-04-11T21:58:48.551Z,95649
2018-04-11T22:01:18.618Z,95648
2018-04-11T22:03:47.504Z,95649
2018-04-11T22:06:16.376Z,95645
2018-04-11T22:08:45.260Z,95642
2018-04-11T22:11:14.167Z,95642
2018-04-11T22:13:43.811Z,95633
2018-04-11T22:16:12.732Z,95637
2018-04-11T22:18:42.392Z,95627
2018-04-11T22:21:11.301Z,95639
2018-04-11T22:23:41.006Z,95633
2018-04-11T22:26:10.659Z,95623
2018-04-11T22:28:39.579Z,95619
2018-04-11T22:31:09.212Z,95620
2018-04-11T22:33:38.088Z,95619
2018-04-11T22:36:06.981Z,95623
2018-04-11T22:38:35.912Z,95632
2018-04-11T22:41:04.783Z,95630
2018-04-11T22:43:33.675Z,95627
2018-04-11T22:46:02.596Z,95638
2018-04-11T22:48:31.473Z,95630
2018-04-11T22:51:00.341Z,95631
2018-04-11T22:53:29.243Z,95634
2018-04-11T22:55:58.157Z,95634
2018-04-11T22:58:27.032Z,95636
2018-04-11T23:00:55.934Z,95640
2018-04-11T23:03:24.811Z,95631
2018-04-11T23:05:53.719Z,95628
2018-04-11T23:08:23.374Z,95631
2018-04-11T23:10:52.318Z,95624
2018-04-11T23:13:40.904Z,95626
2018-04-11T23:16:10.568Z,95623
2018-04-11T23:18:39.468Z,95625
2018-04-11T23:21:08.371Z,95629
2018-04-11T23:23:37.263Z,95633
2018-04-11T23:26:06.139Z,95617
2018-04-11T23:28:35.079Z,95617
2018-04-11T23:31:04.715Z,95609
2018-04-11T23:33:33.586Z,95611
2018-04-11T23:36:02.495Z,95606
2018-04-11T23:38:31.411Z,95592
2018-04-11T23:41:00.292Z,95597
2018-04-11T23:43:29.195Z,95594
2018-04-11T23:45:58.067Z,95597
2018-04-11T23:48:26.940Z,95604
2018-04-11T23:50:55.841Z,95610
2018-04-11T23:56:41.276Z,95594
2018-04-11T23:59:10.171Z,95598
