createdAt,value
2022-09-15T02:37:28.967Z,14.67
2022-09-15T02:40:00.203Z,14.65
2022-09-15T02:42:28.970Z,14.59
2022-09-15T02:44:55.975Z,14.58
2022-09-15T02:47:25.656Z,14.56
2022-09-15T02:49:52.214Z,14.53
2022-09-15T02:52:20.347Z,14.58
2022-09-15T02:54:50.608Z,14.63
2022-09-15T02:57:17.847Z,14.61
2022-09-15T02:59:45.211Z,14.64
2022-09-15T03:02:12.449Z,14.61
2022-09-15T03:04:41.863Z,14.58
2022-09-15T03:07:09.516Z,14.52
2022-09-15T03:09:36.706Z,14.39
2022-09-15T03:12:09.377Z,14.39
2022-09-15T03:14:35.915Z,14.39
2022-09-15T03:17:02.717Z,14.53
2022-09-15T03:19:29.280Z,14.68
2022-09-15T03:21:55.927Z,14.70
2022-09-15T03:24:22.692Z,14.73
2022-09-15T03:26:51.138Z,14.63
2022-09-15T03:29:20.906Z,14.60
2022-09-15T03:31:48.541Z,14.68
2022-09-15T03:34:20.076Z,14.67
2022-09-15T03:36:46.657Z,14.76
2022-09-15T03:39:13.620Z,14.87
2022-09-15T03:41:40.563Z,14.93
2022-09-15T03:44:07.750Z,15.06
2022-09-15T03:46:38.603Z,15.09
2022-09-15T03:49:05.565Z,15.12
2022-09-15T03:51:36.060Z,15.13
2022-09-15T03:54:06.324Z,15.18
2022-09-15T03:56:34.744Z,15.34
2022-09-15T03:59:02.509Z,15.46
2022-09-15T04:01:31.038Z,15.43
2022-09-15T04:03:59.235Z,15.44
2022-09-15T04:06:26.579Z,15.34
2022-09-15T04:08:54.660Z,15.49
2022-09-15T04:11:25.182Z,15.58
2022-09-15T04:13:53.581Z,15.62
2022-09-15T04:16:22.752Z,15.61
2022-09-15T04:18:49.743Z,15.82
2022-09-15T04:21:21.779Z,15.86
2022-09-15T04:23:48.734Z,15.95
2022-09-15T04:26:21.459Z,15.92
2022-09-15T04:28:48.351Z,15.84
2022-09-15T04:31:16.800Z,15.95
2022-09-15T04:33:45.096Z,15.94
2022-09-15T04:36:13.614Z,15.93
2022-09-15T04:38:42.073Z,15.86
2022-09-15T04:41:18.910Z,15.95
2022-09-15T04:43:45.853Z,15.99
2022-09-15T04:46:12.993Z,15.97
2022-09-15T04:48:40.078Z,16.01
2022-09-15T04:51:08.890Z,16.04
2022-09-15T04:53:36.873Z,16.05
2022-09-15T04:56:07.073Z,16.10
2022-09-15T04:58:37.311Z,16.12
2022-09-15T05:01:08.227Z,16.16
2022-09-15T05:03:47.910Z,16.04
2022-09-15T05:06:17.610Z,16.11
2022-09-15T05:08:48.041Z,16.24
2022-09-15T05:11:16.700Z,16.20
2022-09-15T05:13:43.751Z,16.13
2022-09-15T05:16:12.560Z,16.10
2022-09-15T05:18:40.254Z,16.13
2022-09-15T05:21:08.805Z,16.11
2022-09-15T05:23:36.465Z,16.17
2022-09-15T05:26:05.555Z,16.18
2022-09-15T05:28:35.955Z,16.18
2022-09-15T05:31:07.115Z,16.39
2022-09-15T05:33:34.497Z,16.49
2022-09-15T05:36:01.760Z,16.54
2022-09-15T05:38:30.729Z,16.60
2022-09-15T05:41:02.436Z,16.67
2022-09-15T05:43:30.935Z,16.69
2022-09-15T05:46:01.527Z,16.81
2022-09-15T05:48:28.498Z,16.79
2022-09-15T05:50:58.565Z,16.83
2022-09-15T05:53:26.409Z,17.09
2022-09-15T05:55:54.907Z,17.15
2022-09-15T05:58:21.701Z,17.12
2022-09-15T06:00:48.248Z,17.17
2022-09-15T06:03:17.086Z,17.35
2022-09-15T06:05:43.646Z,17.49
2022-09-15T06:08:11.038Z,17.54
2022-09-15T06:10:41.006Z,17.61
2022-09-15T06:13:08.034Z,17.68
2022-09-15T06:15:34.617Z,18.03
2022-09-15T06:18:04.443Z,18.09
2022-09-15T06:20:32.934Z,18.20
2022-09-15T06:22:59.546Z,18.21
2022-09-15T06:25:26.109Z,18.23
2022-09-15T06:27:52.747Z,18.29
2022-09-15T06:30:19.462Z,18.44
2022-09-15T06:32:48.557Z,18.41
2022-09-15T06:35:15.424Z,18.53
2022-09-15T06:37:43.335Z,18.59
2022-09-15T06:40:11.153Z,18.54
2022-09-15T06:42:38.079Z,18.57
2022-09-15T06:45:05.207Z,18.61
2022-09-15T06:47:31.767Z,18.60
2022-09-15T06:49:58.460Z,18.49
2022-09-15T06:52:25.021Z,18.52
2022-09-15T06:54:54.040Z,18.51
2022-09-15T06:57:20.878Z,18.71
2022-09-15T06:59:47.525Z,18.77
2022-09-15T07:02:14.141Z,19.09
2022-09-15T07:04:40.858Z,19.28
2022-09-15T07:07:07.585Z,19.35
2022-09-15T07:09:34.214Z,19.27
2022-09-15T07:12:02.633Z,19.31
2022-09-15T07:14:29.561Z,19.32
2022-09-15T07:16:56.453Z,19.15
2022-09-15T07:19:23.068Z,19.14
2022-09-15T07:21:49.568Z,19.02
2022-09-15T07:24:16.652Z,19.05
2022-09-15T07:26:43.484Z,19.32
2022-09-15T07:29:11.363Z,19.35
2022-09-15T07:31:39.011Z,19.62
2022-09-15T07:34:06.598Z,19.70
2022-09-15T07:36:33.332Z,19.93
2022-09-15T07:39:00.102Z,19.90
2022-09-15T07:41:30.230Z,20.07
2022-09-15T07:43:59.042Z,20.30
2022-09-15T07:46:30.474Z,20.36
2022-09-15T07:48:57.226Z,20.29
2022-09-15T07:51:24.834Z,20.33
2022-09-15T07:53:52.439Z,20.40
2022-09-15T07:56:19.520Z,20.75
2022-09-15T07:58:48.341Z,20.88
2022-09-15T08:01:16.963Z,20.91
2022-09-15T08:03:46.644Z,21.27
2022-09-15T08:06:14.829Z,21.25
2022-09-15T08:08:42.396Z,21.33
2022-09-15T08:11:13.070Z,21.11
2022-09-15T08:13:42.060Z,21.20
2022-09-15T08:16:19.509Z,20.94
2022-09-15T08:18:48.226Z,21.21
2022-09-15T08:21:18.044Z,21.23
2022-09-15T08:23:44.738Z,21.47
2022-09-15T08:26:14.356Z,21.39
2022-09-15T08:28:42.250Z,21.45
2022-09-15T08:31:11.134Z,21.41
2022-09-15T08:33:43.197Z,21.55
2022-09-15T08:36:14.262Z,21.72
2022-09-15T08:38:42.631Z,21.75
2022-09-15T08:41:14.704Z,21.92
2022-09-15T08:43:46.403Z,21.80
2022-09-15T08:46:17.759Z,22.11
2022-09-15T08:48:49.963Z,22.63
2022-09-15T08:51:23.446Z,23.13
2022-09-15T08:53:55.920Z,23.40
2022-09-15T08:56:24.580Z,23.36
2022-09-15T08:58:51.228Z,23.62
2022-09-15T09:01:31.941Z,23.95
2022-09-15T09:04:22.378Z,23.86
2022-09-15T09:07:03.558Z,24.05
2022-09-15T09:09:39.439Z,23.53
2022-09-15T09:12:31.641Z,24.18
2022-09-15T09:15:11.575Z,24.94
2022-09-15T09:17:59.218Z,25.11
2022-09-15T09:20:42.312Z,25.33
2022-09-15T09:23:14.986Z,25.54
2022-09-15T09:25:42.443Z,25.45
2022-09-15T09:28:24.050Z,25.28
2022-09-15T09:30:50.970Z,25.48
2022-09-15T09:33:29.928Z,25.51
2022-09-15T09:36:00.464Z,25.21
2022-09-15T09:38:31.458Z,25.30
2022-09-15T09:41:02.129Z,25.27
2022-09-15T09:43:30.716Z,25.07
2022-09-15T09:45:57.561Z,25.18
2022-09-15T09:48:27.074Z,25.40
2022-09-15T09:50:55.505Z,25.48
2022-09-15T09:53:29.494Z,25.59
2022-09-15T09:56:15.909Z,25.97
2022-09-15T09:58:43.157Z,25.89
2022-09-15T10:01:11.693Z,25.53
2022-09-15T10:03:38.548Z,25.75
2022-09-15T10:06:07.427Z,25.88
2022-09-15T10:08:37.172Z,25.70
2022-09-15T10:11:05.860Z,25.40
2022-09-15T10:13:36.094Z,25.08
2022-09-15T10:16:06.536Z,25.06
2022-09-15T10:18:36.132Z,24.72
2022-09-15T10:21:05.706Z,24.46
2022-09-15T10:23:35.927Z,24.26
2022-09-15T10:26:22.513Z,24.32
2022-09-15T10:29:12.658Z,24.61
2022-09-15T10:31:40.508Z,24.59
2022-09-15T10:34:24.950Z,24.81
2022-09-15T10:36:53.902Z,24.74
2022-09-15T10:39:27.220Z,24.56
2022-09-15T10:42:03.846Z,24.65
2022-09-15T10:44:36.878Z,24.54
2022-09-15T10:47:14.352Z,24.43
2022-09-15T10:49:54.179Z,24.72
2022-09-15T10:52:31.798Z,24.66
2022-09-15T10:55:15.838Z,25.08
2022-09-15T10:57:56.996Z,25.53
2022-09-15T11:00:28.425Z,25.82
2022-09-15T11:03:12.861Z,25.95
2022-09-15T11:05:53.048Z,25.72
2022-09-15T11:08:42.357Z,25.44
2022-09-15T11:11:18.848Z,25.41
2022-09-15T11:14:00.026Z,25.11
2022-09-15T11:16:34.716Z,25.08
2022-09-15T11:19:13.032Z,25.11
2022-09-15T11:21:46.071Z,24.60
2022-09-15T11:24:34.995Z,24.07
2022-09-15T11:27:08.077Z,23.65
2022-09-15T11:29:52.524Z,23.54
2022-09-15T11:32:24.521Z,22.87
2022-09-15T11:34:55.797Z,22.60
2022-09-15T11:37:26.436Z,22.23
2022-09-15T11:39:58.813Z,22.21
2022-09-15T11:42:35.563Z,21.64
2022-09-15T11:45:03.154Z,21.98
2022-09-15T11:47:36.308Z,22.02
2022-09-15T11:50:14.348Z,21.84
2022-09-15T11:52:49.701Z,21.73
2022-09-15T11:55:25.166Z,21.52
2022-09-15T11:58:00.763Z,21.39
2022-09-15T12:00:27.600Z,21.33
2022-09-15T12:03:06.211Z,21.40
2022-09-15T12:05:39.308Z,21.40
2022-09-15T12:08:15.916Z,21.41
2022-09-15T12:10:46.553Z,21.69
2022-09-15T12:13:18.073Z,21.85
2022-09-15T12:15:46.313Z,22.13
2022-09-15T12:18:37.741Z,22.37
2022-09-15T12:21:15.331Z,22.31
2022-09-15T12:23:47.804Z,22.10
2022-09-15T12:26:17.897Z,21.95
2022-09-15T12:28:57.642Z,21.59
2022-09-15T12:31:30.485Z,21.32
2022-09-15T12:34:00.116Z,21.34
2022-09-15T12:36:48.120Z,20.96
2022-09-15T12:39:28.176Z,20.91
2022-09-15T12:41:57.488Z,20.79
2022-09-15T12:44:32.216Z,20.31
2022-09-15T12:47:00.784Z,19.78
2022-09-15T12:49:32.713Z,19.74
2022-09-15T12:52:03.269Z,20.24
2022-09-15T12:54:32.303Z,20.50
2022-09-15T12:57:00.282Z,20.63
2022-09-15T12:59:28.707Z,20.60
2022-09-15T13:01:56.322Z,20.33
2022-09-15T13:04:56.601Z,20.29
2022-09-15T13:07:35.678Z,20.39
2022-09-15T13:10:28.533Z,20.18
2022-09-15T13:13:10.047Z,20.22
2022-09-15T13:15:47.228Z,20.24
2022-09-15T13:18:18.450Z,20.00
2022-09-15T13:20:53.349Z,19.95
2022-09-15T13:23:22.842Z,20.38
2022-09-15T13:25:52.490Z,20.99
2022-09-15T13:28:20.444Z,21.19
2022-09-15T13:31:04.533Z,21.81
2022-09-15T13:39:58.494Z,22.63
2022-09-15T13:42:39.852Z,22.80
2022-09-15T13:45:35.890Z,22.64
2022-09-15T13:48:21.945Z,22.19
2022-09-15T13:50:56.313Z,22.32
2022-09-15T13:53:50.170Z,22.44
2022-09-15T13:56:24.328Z,22.52
2022-09-15T13:59:03.415Z,22.23
2022-09-15T14:01:39.575Z,22.36
2022-09-15T14:04:15.781Z,22.13
2022-09-15T14:06:44.769Z,21.82
2022-09-15T14:09:15.184Z,21.55
2022-09-15T14:11:46.600Z,21.35
2022-09-15T14:14:39.832Z,21.01
2022-09-15T14:17:21.816Z,21.12
2022-09-15T14:19:51.372Z,21.22
2022-09-15T14:22:27.429Z,21.24
2022-09-15T14:24:55.678Z,21.55
2022-09-15T14:27:26.417Z,21.69
2022-09-15T14:29:54.717Z,21.77
2022-09-15T14:32:22.228Z,21.91
2022-09-15T14:34:55.998Z,22.10
2022-09-15T14:37:26.785Z,22.20
2022-09-15T14:39:56.706Z,22.25
2022-09-15T14:42:25.710Z,22.42
2022-09-15T14:47:44.304Z,22.27
2022-09-15T14:50:16.293Z,22.30
2022-09-15T14:52:46.300Z,22.37
2022-09-15T14:55:16.819Z,22.36
2022-09-15T14:57:52.893Z,22.23
2022-09-15T15:00:25.593Z,22.37
2022-09-15T15:03:06.187Z,22.07
2022-09-15T15:05:43.978Z,22.19
2022-09-15T15:08:19.913Z,21.86
2022-09-15T15:10:46.651Z,22.12
2022-09-15T15:13:16.308Z,22.18
2022-09-15T15:15:44.006Z,22.22
2022-09-15T15:18:49.137Z,22.07
2022-09-15T15:21:41.939Z,22.16
2022-09-15T15:24:16.942Z,22.22
2022-09-15T15:26:45.290Z,22.12
2022-09-15T15:29:40.489Z,22.25
2022-09-15T15:32:12.198Z,22.11
2022-09-15T15:34:39.350Z,22.08
2022-09-15T15:37:22.341Z,22.05
2022-09-15T15:39:52.516Z,21.96
2022-09-15T15:42:20.254Z,22.13
2022-09-15T15:45:01.565Z,22.04
2022-09-15T15:47:30.884Z,21.81
2022-09-15T15:50:16.564Z,21.80
2022-09-15T15:52:44.548Z,21.76
2022-09-15T15:55:14.497Z,21.69
2022-09-15T15:57:41.255Z,21.64
2022-09-15T16:00:21.087Z,21.64
2022-09-15T16:02:49.315Z,21.61
2022-09-15T16:05:15.928Z,21.75
2022-09-15T16:07:46.993Z,21.57
2022-09-15T16:10:16.310Z,21.39
2022-09-15T16:12:42.913Z,21.44
2022-09-15T16:15:12.317Z,20.87
2022-09-15T16:17:43.065Z,20.76
2022-09-15T16:20:14.639Z,20.67
2022-09-15T16:22:41.622Z,20.56
2022-09-15T16:25:16.526Z,20.59
2022-09-15T16:27:43.736Z,20.50
2022-09-15T16:30:11.018Z,20.37
2022-09-15T16:32:38.139Z,20.14
2022-09-15T16:35:16.180Z,20.00
2022-09-15T16:37:42.801Z,20.00
2022-09-15T16:40:12.101Z,19.95
2022-09-15T16:43:02.990Z,19.84
2022-09-15T16:45:36.472Z,19.84
2022-09-15T16:48:08.166Z,20.01
2022-09-15T16:50:42.650Z,20.02
2022-09-15T16:53:13.722Z,19.59
2022-09-15T16:55:57.185Z,19.69
2022-09-15T16:58:33.512Z,19.63
2022-09-15T17:01:06.126Z,19.66
2022-09-15T17:03:37.546Z,19.54
2022-09-15T17:06:05.634Z,19.62
2022-09-15T17:08:33.360Z,19.50
2022-09-15T17:13:55.332Z,19.28
2022-09-15T17:16:22.119Z,19.00
2022-09-15T17:18:48.952Z,19.02
2022-09-15T17:21:17.561Z,18.90
2022-09-15T17:23:45.790Z,18.96
2022-09-15T17:26:17.411Z,18.81
2022-09-15T17:28:44.345Z,18.60
2022-09-15T17:31:15.822Z,18.67
2022-09-15T17:33:43.768Z,18.60
2022-09-15T17:36:10.704Z,18.70
2022-09-15T17:38:38.093Z,18.62
2022-09-15T17:41:05.312Z,18.54
2022-09-15T17:43:32.101Z,18.38
2022-09-15T17:46:01.443Z,18.48
2022-09-15T17:48:43.946Z,18.49
2022-09-15T17:51:16.647Z,18.42
2022-09-15T17:53:47.165Z,18.48
2022-09-15T17:56:16.598Z,18.50
2022-09-15T17:58:45.360Z,18.48
2022-09-15T18:01:19.069Z,18.32
2022-09-15T18:03:47.369Z,18.32
2022-09-15T18:06:16.140Z,18.62
2022-09-15T18:08:43.080Z,18.40
2022-09-15T18:11:14.986Z,18.52
2022-09-15T18:13:41.888Z,18.43
2022-09-15T18:16:16.719Z,18.30
2022-09-15T18:18:47.891Z,18.45
2022-09-15T18:21:23.555Z,18.48
2022-09-15T18:23:52.139Z,18.38
2022-09-15T18:26:26.265Z,18.53
2022-09-15T18:28:53.734Z,18.35
2022-09-15T18:31:23.467Z,18.34
2022-09-15T18:33:52.314Z,18.24
2022-09-15T18:36:22.350Z,18.05
2022-09-15T18:38:52.448Z,18.15
2022-09-15T18:41:19.356Z,18.28
2022-09-15T18:43:46.088Z,18.36
2022-09-15T18:46:13.738Z,18.12
2022-09-15T18:48:40.625Z,18.23
2022-09-15T18:51:13.826Z,18.21
2022-09-15T18:53:49.747Z,18.13
2022-09-15T18:56:19.162Z,18.19
2022-09-15T18:58:45.829Z,18.23
2022-09-15T19:01:12.565Z,18.19
2022-09-15T19:03:44.096Z,18.22
2022-09-15T19:06:13.151Z,18.15
2022-09-15T19:08:39.800Z,17.98
2022-09-15T19:11:07.313Z,17.94
2022-09-15T19:13:33.954Z,17.73
2022-09-15T19:16:02.888Z,17.80
2022-09-15T19:18:29.713Z,17.88
2022-09-15T19:21:04.802Z,17.75
2022-09-15T19:23:33.289Z,17.64
2022-09-15T19:26:02.311Z,17.63
2022-09-15T19:28:31.924Z,17.63
2022-09-15T19:30:58.989Z,17.61
2022-09-15T19:33:25.791Z,17.52
2022-09-15T19:36:04.942Z,17.25
2022-09-15T19:38:44.366Z,17.45
2022-09-15T19:41:13.722Z,17.41
2022-09-15T19:43:42.419Z,17.36
2022-09-15T19:46:13.755Z,17.17
2022-09-15T19:48:42.792Z,16.91
2022-09-15T19:51:16.695Z,16.97
2022-09-15T19:53:45.926Z,16.98
2022-09-15T19:56:39.484Z,16.92
2022-09-15T19:59:12.943Z,17.13
2022-09-15T20:01:40.334Z,16.79
2022-09-15T20:04:10.224Z,16.73
2022-09-15T20:06:37.345Z,16.50
2022-09-15T20:09:09.769Z,16.48
2022-09-15T20:11:38.154Z,16.41
2022-09-15T20:14:09.057Z,16.31
2022-09-15T20:16:39.111Z,16.40
2022-09-15T20:19:11.453Z,16.38
2022-09-15T20:21:51.402Z,16.25
2022-09-15T20:24:25.420Z,16.26
2022-09-15T20:27:12.990Z,16.30
2022-09-15T20:29:48.516Z,16.25
2022-09-15T20:32:30.289Z,16.22
2022-09-15T20:35:06.258Z,16.16
2022-09-15T20:37:37.665Z,16.16
2022-09-15T20:40:07.140Z,16.32
2022-09-15T20:42:41.114Z,16.32
2022-09-15T20:45:10.367Z,16.35
2022-09-15T20:47:50.239Z,16.59
2022-09-15T20:50:18.370Z,16.38
2022-09-15T20:52:45.369Z,16.28
2022-09-15T20:55:14.894Z,16.22
2022-09-15T20:57:53.301Z,16.22
2022-09-15T21:00:57.222Z,16.17
2022-09-15T21:03:23.953Z,16.15
2022-09-15T21:05:59.144Z,16.04
2022-09-15T21:08:28.509Z,16.06
2022-09-15T21:10:56.615Z,16.06
2022-09-15T21:13:23.629Z,15.98
2022-09-15T21:18:43.239Z,16.09
2022-09-15T21:21:26.284Z,16.25
2022-09-15T21:24:01.948Z,16.29
2022-09-15T21:26:34.923Z,16.33
2022-09-15T21:29:11.511Z,16.33
2022-09-15T21:31:48.333Z,16.22
2022-09-15T21:34:19.168Z,16.27
2022-09-15T21:37:00.269Z,16.29
2022-09-15T21:39:38.838Z,16.37
2022-09-15T21:42:14.691Z,16.11
2022-09-15T21:44:48.103Z,16.38
2022-09-15T21:47:16.916Z,16.39
2022-09-15T21:49:43.813Z,16.52
2022-09-15T21:52:12.448Z,16.33
2022-09-15T21:54:39.437Z,16.20
2022-09-15T21:57:07.967Z,16.29
2022-09-15T21:59:39.300Z,16.43
2022-09-15T22:02:06.376Z,16.47
2022-09-15T22:04:36.606Z,16.40
2022-09-15T22:07:09.510Z,16.43
2022-09-15T22:09:36.424Z,16.43
2022-09-15T22:12:03.468Z,16.52
2022-09-15T22:14:32.952Z,16.24
2022-09-15T22:17:01.566Z,16.48
2022-09-15T22:19:37.118Z,16.44
2022-09-15T22:22:04.102Z,16.48
2022-09-15T22:24:37.853Z,16.36
2022-09-15T22:27:20.492Z,16.24
2022-09-15T22:29:59.351Z,16.30
2022-09-15T22:32:29.473Z,16.20
2022-09-15T22:35:00.408Z,16.09
2022-09-15T22:37:42.525Z,15.89
2022-09-15T22:40:26.058Z,15.71
2022-09-15T22:42:57.682Z,15.66
2022-09-15T22:45:41.899Z,15.88
2022-09-15T22:48:14.099Z,15.96
2022-09-15T22:50:49.147Z,16.02
2022-09-15T22:53:17.859Z,15.99
2022-09-15T22:55:46.305Z,16.03
2022-09-15T22:58:17.443Z,15.98
2022-09-15T23:00:52.112Z,16.05
2022-09-15T23:03:21.734Z,15.99
2022-09-15T23:05:58.453Z,15.97
2022-09-15T23:08:29.926Z,15.96
2022-09-15T23:11:07.919Z,15.94
2022-09-15T23:13:35.153Z,16.10
2022-09-15T23:16:05.585Z,16.03
2022-09-15T23:18:49.243Z,16.00
2022-09-15T23:21:21.707Z,16.01
2022-09-15T23:23:51.392Z,15.96
2022-09-15T23:26:40.200Z,16.16
2022-09-15T23:29:07.071Z,16.01
2022-09-15T23:31:35.810Z,15.99
2022-09-15T23:34:05.970Z,16.02
2022-09-15T23:36:34.665Z,16.02
2022-09-15T23:39:07.261Z,16.24
2022-09-15T23:41:48.735Z,16.01
2022-09-15T23:44:26.616Z,16.17
2022-09-15T23:46:58.672Z,16.12
2022-09-15T23:49:47.757Z,16.14
2022-09-15T23:52:14.900Z,16.19
2022-09-15T23:54:46.959Z,16.15
2022-09-15T23:57:15.325Z,16.00
2022-09-15T23:59:44.928Z,16.04
