createdAt,value
2022-11-02T00:01:27.989Z,9.90
2022-11-02T00:03:56.047Z,9.90
2022-11-02T00:06:24.018Z,9.90
2022-11-02T00:08:51.950Z,10.00
2022-11-02T00:11:21.390Z,10.00
2022-11-02T00:13:49.400Z,9.90
2022-11-02T00:16:20.479Z,9.90
2022-11-02T00:18:52.459Z,10.00
2022-11-02T00:21:22.493Z,10.00
2022-11-02T00:23:50.809Z,10.00
2022-11-02T00:26:19.518Z,10.00
2022-11-02T00:28:49.069Z,9.90
2022-11-02T00:31:17.048Z,9.80
2022-11-02T00:33:45.028Z,9.90
2022-11-02T00:36:13.275Z,9.90
2022-11-02T00:38:41.401Z,9.90
2022-11-02T00:41:09.633Z,9.70
2022-11-02T00:43:37.938Z,9.60
2022-11-02T00:46:07.326Z,9.60
2022-11-02T00:48:36.178Z,9.60
2022-11-02T00:51:04.279Z,9.80
2022-11-02T00:53:32.381Z,9.80
2022-11-02T00:56:00.427Z,9.80
2022-11-02T00:58:28.453Z,9.90
2022-11-02T01:00:57.241Z,9.80
2022-11-02T01:03:26.642Z,9.80
2022-11-02T01:05:54.814Z,9.80
2022-11-02T01:08:23.024Z,9.80
2022-11-02T01:10:51.229Z,9.90
2022-11-02T01:13:19.188Z,9.90
2022-11-02T01:15:47.213Z,9.80
2022-11-02T01:18:15.238Z,9.90
2022-11-02T01:20:44.703Z,9.90
2022-11-02T01:23:12.658Z,9.90
2022-11-02T01:25:46.804Z,9.80
2022-11-02T01:28:15.065Z,9.80
2022-11-02T01:30:44.303Z,9.90
2022-11-02T01:33:13.166Z,9.90
2022-11-02T01:35:41.438Z,9.90
2022-11-02T01:38:10.733Z,9.90
2022-11-02T01:40:40.025Z,9.80
2022-11-02T01:43:25.150Z,9.90
2022-11-02T01:45:56.426Z,9.70
2022-11-02T01:48:34.733Z,9.80
2022-11-02T01:51:07.056Z,9.80
2022-11-02T01:53:38.651Z,9.70
2022-11-02T01:56:07.960Z,9.60
2022-11-02T01:58:36.021Z,9.60
2022-11-02T02:01:04.322Z,9.50
2022-11-02T02:03:34.393Z,9.30
2022-11-02T02:06:06.577Z,9.30
2022-11-02T02:08:39.457Z,9.30
2022-11-02T02:11:28.373Z,9.30
2022-11-02T02:13:59.215Z,9.40
2022-11-02T02:19:34.058Z,9.10
2022-11-02T02:22:20.565Z,8.90
2022-11-02T02:25:07.385Z,9.00
2022-11-02T02:27:58.078Z,9.00
2022-11-02T02:30:28.856Z,8.80
2022-11-02T02:32:59.432Z,8.90
2022-11-02T02:35:31.200Z,8.80
2022-11-02T02:38:03.006Z,8.80
2022-11-02T02:40:35.723Z,8.70
2022-11-02T02:43:09.585Z,8.70
2022-11-02T02:45:40.917Z,8.70
2022-11-02T02:48:15.398Z,8.60
2022-11-02T02:50:48.574Z,8.50
2022-11-02T02:53:20.273Z,8.40
2022-11-02T02:55:50.959Z,8.20
2022-11-02T02:58:23.945Z,8.20
2022-11-02T03:00:52.992Z,8.30
2022-11-02T03:03:24.607Z,8.20
2022-11-02T03:06:15.529Z,8.20
2022-11-02T03:08:48.945Z,8.00
2022-11-02T03:11:19.440Z,8.00
2022-11-02T03:14:02.082Z,7.90
2022-11-02T03:16:44.864Z,7.80
2022-11-02T03:19:21.732Z,7.70
2022-11-02T03:21:56.381Z,7.60
2022-11-02T03:24:28.857Z,7.50
2022-11-02T03:27:06.304Z,7.50
2022-11-02T03:29:43.861Z,7.50
2022-11-02T03:32:14.337Z,7.50
2022-11-02T03:34:47.939Z,7.50
2022-11-02T03:37:20.285Z,7.50
2022-11-02T03:39:51.837Z,7.40
2022-11-02T03:42:22.927Z,7.20
2022-11-02T03:44:56.268Z,7.30
2022-11-02T03:47:26.010Z,7.20
2022-11-02T03:49:58.924Z,7.10
2022-11-02T03:52:31.293Z,6.90
2022-11-02T03:55:05.873Z,6.70
2022-11-02T03:57:36.998Z,6.70
2022-11-02T04:00:11.537Z,6.60
2022-11-02T04:02:41.945Z,6.50
2022-11-02T04:05:10.466Z,6.40
2022-11-02T04:07:59.739Z,6.40
2022-11-02T04:10:28.185Z,6.40
2022-11-02T04:13:13.514Z,6.40
2022-11-02T04:15:42.986Z,6.40
2022-11-02T04:18:28.621Z,6.40
2022-11-02T04:20:56.673Z,6.40
2022-11-02T04:23:41.971Z,6.40
2022-11-02T04:26:09.977Z,6.30
2022-11-02T04:28:37.928Z,6.10
2022-11-02T04:31:07.386Z,6.20
2022-11-02T04:33:35.231Z,6.00
2022-11-02T04:36:05.340Z,6.20
2022-11-02T04:38:41.561Z,6.20
2022-11-02T04:41:28.669Z,6.20
2022-11-02T04:43:57.386Z,6.00
2022-11-02T04:46:28.344Z,5.80
2022-11-02T04:48:56.659Z,5.80
2022-11-02T04:51:25.974Z,5.60
2022-11-02T04:53:55.265Z,5.50
2022-11-02T04:56:23.591Z,5.50
2022-11-02T04:58:52.568Z,5.50
2022-11-02T05:01:21.587Z,5.60
2022-11-02T05:03:52.740Z,5.40
2022-11-02T05:06:22.828Z,5.30
2022-11-02T05:08:51.144Z,5.40
2022-11-02T05:11:19.351Z,5.50
2022-11-02T05:13:47.744Z,5.50
2022-11-02T05:16:17.746Z,5.60
2022-11-02T05:18:46.069Z,5.70
2022-11-02T05:21:16.775Z,5.80
2022-11-02T05:23:45.595Z,5.70
2022-11-02T05:26:14.396Z,5.90
2022-11-02T05:28:43.242Z,5.60
2022-11-02T05:31:11.417Z,5.50
2022-11-02T05:33:39.412Z,5.60
2022-11-02T05:36:08.433Z,5.70
2022-11-02T05:41:12.479Z,5.80
2022-11-02T05:43:40.528Z,5.70
2022-11-02T05:46:08.545Z,5.70
2022-11-02T05:48:36.635Z,5.60
2022-11-02T05:51:06.070Z,5.70
2022-11-02T05:53:38.172Z,5.60
2022-11-02T05:56:08.957Z,5.50
2022-11-02T05:58:37.139Z,5.50
2022-11-02T06:01:07.897Z,5.40
2022-11-02T06:03:36.398Z,5.40
2022-11-02T06:06:07.058Z,5.40
2022-11-02T06:08:35.861Z,5.40
2022-11-02T06:11:07.288Z,5.40
2022-11-02T06:13:35.376Z,5.40
2022-11-02T06:16:04.826Z,5.20
2022-11-02T06:18:33.058Z,5.40
2022-11-02T06:21:01.350Z,5.30
2022-11-02T06:23:29.972Z,5.40
2022-11-02T06:25:59.658Z,5.50
2022-11-02T06:28:29.928Z,5.40
2022-11-02T06:30:58.440Z,5.50
2022-11-02T06:33:26.404Z,5.50
2022-11-02T06:35:55.532Z,5.60
2022-11-02T06:38:24.013Z,5.60
2022-11-02T06:40:55.977Z,5.70
2022-11-02T06:43:25.290Z,5.80
2022-11-02T06:45:57.180Z,5.60
2022-11-02T06:48:28.703Z,5.80
2022-11-02T06:50:59.472Z,5.70
2022-11-02T06:53:27.559Z,5.70
2022-11-02T06:55:55.844Z,5.90
2022-11-02T06:58:24.505Z,5.80
2022-11-02T07:00:57.907Z,6.10
2022-11-02T07:03:27.662Z,6.40
2022-11-02T07:05:55.900Z,6.50
2022-11-02T07:08:24.193Z,7.00
2022-11-02T07:10:52.533Z,6.70
2022-11-02T07:13:20.524Z,6.50
2022-11-02T07:15:48.806Z,6.40
2022-11-02T07:18:16.824Z,6.40
2022-11-02T07:20:46.154Z,6.70
2022-11-02T07:23:14.157Z,6.70
2022-11-02T07:25:42.697Z,6.80
2022-11-02T07:28:11.078Z,7.10
2022-11-02T07:30:39.065Z,7.60
2022-11-02T07:33:07.455Z,7.70
2022-11-02T07:35:35.905Z,7.70
2022-11-02T07:38:06.822Z,7.90
2022-11-02T07:40:36.482Z,7.90
2022-11-02T07:43:04.910Z,8.00
2022-11-02T07:45:33.946Z,8.20
2022-11-02T07:48:02.138Z,8.20
2022-11-02T07:50:30.263Z,8.40
2022-11-02T07:52:59.367Z,8.20
2022-11-02T07:55:30.550Z,8.40
2022-11-02T07:57:59.839Z,8.60
2022-11-02T08:00:29.956Z,8.80
2022-11-02T08:02:58.632Z,8.90
2022-11-02T08:05:27.461Z,8.90
2022-11-02T08:07:59.299Z,9.40
2022-11-02T08:10:35.276Z,9.80
2022-11-02T08:13:07.194Z,10.30
2022-11-02T08:15:35.301Z,10.90
2022-11-02T08:18:04.273Z,11.00
2022-11-02T08:20:33.497Z,11.60
2022-11-02T08:23:01.649Z,11.80
2022-11-02T08:25:31.469Z,12.10
2022-11-02T08:28:00.518Z,12.60
2022-11-02T08:30:30.042Z,13.00
2022-11-02T08:33:04.225Z,13.40
2022-11-02T08:35:32.283Z,13.30
2022-11-02T08:38:00.890Z,13.30
2022-11-02T08:40:30.215Z,13.10
2022-11-02T08:42:59.079Z,13.10
2022-11-02T08:45:27.551Z,13.20
2022-11-02T08:47:56.088Z,13.50
2022-11-02T08:50:25.394Z,13.50
2022-11-02T08:52:58.257Z,13.70
2022-11-02T08:55:26.984Z,13.60
2022-11-02T08:57:57.998Z,13.60
2022-11-02T09:00:27.481Z,13.70
2022-11-02T09:03:08.035Z,13.70
2022-11-02T09:05:37.765Z,13.70
2022-11-02T09:08:08.250Z,13.70
2022-11-02T09:10:38.214Z,13.80
2022-11-02T09:13:09.039Z,13.50
2022-11-02T09:15:38.888Z,13.70
2022-11-02T09:18:08.355Z,13.70
2022-11-02T09:20:37.187Z,13.80
2022-11-02T09:23:05.628Z,13.80
2022-11-02T09:25:33.898Z,14.00
2022-11-02T09:28:02.257Z,14.10
2022-11-02T09:30:31.664Z,14.40
2022-11-02T09:33:01.200Z,14.50
2022-11-02T09:35:31.266Z,14.80
2022-11-02T09:37:59.463Z,14.70
2022-11-02T09:40:29.140Z,14.80
2022-11-02T09:43:04.633Z,14.70
2022-11-02T09:45:37.861Z,14.80
2022-11-02T09:48:23.374Z,14.80
2022-11-02T09:51:02.147Z,14.50
2022-11-02T09:53:39.714Z,14.60
2022-11-02T09:56:08.690Z,14.60
2022-11-02T09:58:39.549Z,14.50
2022-11-02T10:01:20.573Z,14.60
2022-11-02T10:04:05.494Z,14.90
2022-11-02T10:06:36.830Z,15.00
2022-11-02T10:09:14.696Z,15.10
2022-11-02T10:11:53.574Z,14.60
2022-11-02T10:14:26.719Z,14.30
2022-11-02T10:17:01.739Z,14.40
2022-11-02T10:19:31.783Z,14.40
2022-11-02T10:22:00.571Z,14.50
2022-11-02T10:24:35.727Z,14.50
2022-11-02T10:27:14.315Z,14.90
2022-11-02T10:29:48.614Z,14.90
2022-11-02T10:32:18.428Z,15.00
2022-11-02T10:34:58.847Z,14.80
2022-11-02T10:37:49.206Z,14.60
2022-11-02T10:40:27.458Z,14.60
2022-11-02T10:43:13.625Z,14.50
2022-11-02T10:46:12.747Z,14.30
2022-11-02T10:48:53.118Z,14.30
2022-11-02T10:51:21.967Z,13.80
2022-11-02T10:53:52.192Z,13.60
2022-11-02T10:56:21.951Z,13.60
2022-11-02T10:58:58.352Z,13.60
2022-11-02T11:01:27.400Z,13.60
2022-11-02T11:04:02.628Z,13.50
2022-11-02T11:06:33.377Z,13.60
2022-11-02T11:09:05.600Z,13.70
2022-11-02T11:11:36.884Z,13.70
2022-11-02T11:19:53.025Z,13.90
2022-11-02T11:22:30.775Z,13.90
2022-11-02T11:25:29.871Z,13.90
2022-11-02T11:28:01.612Z,13.90
2022-11-02T11:30:59.621Z,13.70
2022-11-02T11:33:23.246Z,13.70
2022-11-02T11:35:53.486Z,13.60
2022-11-02T11:38:26.332Z,13.60
2022-11-02T11:40:57.314Z,13.40
2022-11-02T11:43:27.475Z,13.40
2022-11-02T11:46:04.855Z,13.40
2022-11-02T11:48:39.010Z,13.50
2022-11-02T11:51:28.389Z,13.50
2022-11-02T11:54:23.614Z,13.40
2022-11-02T11:56:53.631Z,13.40
2022-11-02T11:59:25.141Z,13.20
2022-11-02T12:01:57.394Z,13.20
2022-11-02T12:04:33.243Z,13.30
2022-11-02T12:07:16.546Z,13.40
2022-11-02T12:09:51.445Z,13.70
2022-11-02T12:12:32.695Z,13.70
2022-11-02T12:15:11.806Z,13.70
2022-11-02T12:17:54.340Z,13.70
2022-11-02T12:20:40.717Z,13.60
2022-11-02T12:23:28.261Z,13.50
2022-11-02T12:26:05.006Z,13.40
2022-11-02T12:28:42.377Z,13.30
2022-11-02T12:31:25.547Z,13.30
2022-11-02T12:34:19.735Z,13.30
2022-11-02T12:40:07.430Z,13.70
2022-11-02T12:42:43.212Z,13.50
2022-11-02T12:45:26.337Z,13.50
2022-11-02T12:47:58.900Z,13.30
2022-11-02T12:50:38.558Z,13.30
2022-11-02T12:53:21.051Z,13.40
2022-11-02T12:55:53.541Z,13.60
2022-11-02T12:58:24.316Z,13.70
2022-11-02T13:00:57.074Z,13.70
2022-11-02T13:03:35.351Z,13.70
2022-11-02T13:06:09.988Z,13.50
2022-11-02T13:08:45.706Z,13.70
2022-11-02T13:11:19.858Z,13.60
2022-11-02T13:13:51.514Z,13.50
2022-11-02T13:16:23.328Z,13.50
2022-11-02T13:18:54.290Z,13.60
2022-11-02T13:21:31.770Z,13.60
2022-11-02T13:24:01.655Z,13.50
2022-11-02T13:26:37.646Z,13.30
2022-11-02T13:29:13.330Z,13.50
2022-11-02T13:31:45.602Z,13.40
2022-11-02T13:34:18.546Z,13.20
2022-11-02T13:36:47.276Z,13.00
2022-11-02T13:39:21.045Z,12.90
2022-11-02T13:42:14.386Z,12.80
2022-11-02T13:45:16.091Z,12.90
2022-11-02T13:48:03.184Z,12.90
2022-11-02T13:50:34.341Z,13.10
2022-11-02T13:53:06.445Z,12.90
2022-11-02T13:55:45.827Z,12.90
2022-11-02T13:58:25.243Z,13.00
2022-11-02T14:00:55.192Z,13.00
2022-11-02T14:03:27.317Z,13.00
2022-11-02T14:05:58.237Z,13.00
2022-11-02T14:08:36.367Z,12.80
2022-11-02T14:11:29.521Z,12.70
2022-11-02T14:14:32.322Z,12.50
2022-11-02T14:17:14.459Z,12.50
2022-11-02T14:19:56.985Z,12.40
2022-11-02T14:22:25.255Z,12.60
2022-11-02T14:25:18.105Z,12.60
2022-11-02T14:27:46.970Z,12.70
2022-11-02T14:33:50.049Z,12.70
2022-11-02T14:36:48.156Z,12.70
2022-11-02T14:39:24.090Z,12.50
2022-11-02T14:42:20.100Z,12.50
2022-11-02T14:45:20.364Z,12.50
2022-11-02T14:47:49.911Z,12.30
2022-11-02T14:50:19.778Z,12.30
2022-11-02T14:53:01.186Z,12.50
2022-11-02T14:55:32.366Z,12.40
2022-11-02T14:58:09.403Z,12.30
2022-11-02T15:00:55.987Z,12.30
2022-11-02T15:03:34.812Z,12.30
2022-11-02T15:06:06.225Z,12.40
2022-11-02T15:08:37.386Z,12.50
2022-11-02T15:11:42.998Z,12.40
2022-11-02T15:14:47.711Z,12.30
2022-11-02T15:17:53.724Z,12.30
2022-11-02T15:20:35.370Z,12.20
2022-11-02T15:23:30.732Z,12.10
2022-11-02T15:26:00.592Z,12.10
2022-11-02T15:28:35.909Z,12.00
2022-11-02T15:31:14.033Z,11.90
2022-11-02T15:33:45.317Z,11.70
2022-11-02T15:36:23.043Z,11.80
2022-11-02T15:38:54.217Z,11.70
2022-11-02T15:41:31.738Z,11.50
2022-11-02T15:44:24.831Z,11.50
2022-11-02T15:47:04.678Z,11.40
2022-11-02T15:50:01.755Z,11.40
2022-11-02T15:53:16.449Z,11.40
2022-11-02T15:55:47.440Z,11.50
2022-11-02T15:58:29.968Z,11.50
2022-11-02T16:01:19.702Z,11.40
2022-11-02T16:03:53.030Z,11.20
2022-11-02T16:06:27.139Z,11.10
2022-11-02T16:08:57.988Z,11.10
2022-11-02T16:11:26.076Z,11.00
2022-11-02T16:14:08.458Z,10.90
2022-11-02T16:16:47.912Z,10.80
2022-11-02T16:19:21.367Z,10.70
2022-11-02T16:21:50.755Z,10.70
2022-11-02T16:24:21.314Z,10.50
2022-11-02T16:26:50.815Z,10.60
2022-11-02T16:29:31.952Z,10.50
2022-11-02T16:32:00.206Z,10.50
2022-11-02T16:34:31.678Z,10.40
2022-11-02T16:37:07.304Z,10.40
2022-11-02T16:39:49.002Z,10.20
2022-11-02T16:42:19.785Z,10.20
2022-11-02T16:44:57.759Z,10.20
2022-11-02T16:47:41.469Z,10.20
2022-11-02T16:50:23.160Z,10.10
2022-11-02T16:52:57.042Z,10.10
2022-11-02T16:55:41.714Z,10.10
2022-11-02T16:58:18.343Z,9.90
2022-11-02T17:00:58.604Z,10.00
2022-11-02T17:03:31.533Z,9.60
2022-11-02T17:06:01.864Z,9.20
2022-11-02T17:08:32.862Z,9.20
2022-11-02T17:11:05.485Z,9.00
2022-11-02T17:13:36.667Z,9.20
2022-11-02T17:16:07.695Z,9.20
2022-11-02T17:18:36.520Z,9.10
2022-11-02T17:21:30.952Z,9.20
2022-11-02T17:24:00.679Z,9.10
2022-11-02T17:26:37.467Z,9.00
2022-11-02T17:29:33.117Z,8.90
2022-11-02T17:32:01.785Z,8.60
2022-11-02T17:34:31.622Z,8.40
2022-11-02T17:36:59.730Z,8.30
2022-11-02T17:39:27.894Z,8.30
2022-11-02T17:42:16.277Z,8.30
2022-11-02T17:44:46.509Z,8.40
2022-11-02T17:47:19.162Z,8.30
2022-11-02T17:49:47.687Z,8.20
2022-11-02T17:52:17.438Z,8.10
2022-11-02T17:54:45.541Z,8.10
2022-11-02T17:57:17.241Z,8.00
2022-11-02T17:59:45.353Z,8.00
2022-11-02T18:02:15.457Z,8.00
2022-11-02T18:07:12.282Z,7.80
2022-11-02T18:09:40.562Z,7.70
2022-11-02T18:12:12.754Z,7.60
2022-11-02T18:14:42.557Z,7.40
2022-11-02T18:17:11.715Z,7.40
2022-11-02T18:19:40.633Z,7.50
2022-11-02T18:22:10.729Z,7.40
2022-11-02T18:24:38.749Z,7.00
2022-11-02T18:27:06.785Z,6.80
2022-11-02T18:29:35.194Z,6.80
2022-11-02T18:32:04.931Z,6.80
2022-11-02T18:34:33.034Z,6.90
2022-11-02T18:37:02.419Z,6.80
2022-11-02T18:39:39.316Z,6.90
2022-11-02T18:42:08.506Z,6.80
2022-11-02T18:44:36.784Z,6.70
2022-11-02T18:47:06.627Z,6.70
2022-11-02T18:49:34.823Z,6.70
2022-11-02T18:52:02.864Z,6.70
2022-11-02T18:54:30.929Z,6.70
2022-11-02T18:56:59.044Z,6.60
2022-11-02T18:59:27.466Z,6.50
2022-11-02T19:01:55.533Z,6.30
2022-11-02T19:04:25.214Z,5.70
2022-11-02T19:07:13.804Z,5.60
2022-11-02T19:09:44.451Z,5.70
2022-11-02T19:12:15.954Z,5.80
2022-11-02T19:14:46.772Z,5.80
2022-11-02T19:17:16.241Z,5.80
2022-11-02T19:19:48.126Z,5.90
2022-11-02T19:22:17.733Z,5.80
2022-11-02T19:24:45.954Z,5.90
2022-11-02T19:27:16.317Z,5.70
2022-11-02T19:29:44.607Z,5.70
2022-11-02T19:32:12.709Z,5.70
2022-11-02T19:34:41.037Z,5.80
2022-11-02T19:37:10.934Z,5.80
2022-11-02T19:39:39.022Z,5.70
2022-11-02T19:42:07.796Z,5.70
2022-11-02T19:44:42.260Z,5.50
2022-11-02T19:47:11.814Z,5.20
2022-11-02T19:49:39.874Z,5.10
2022-11-02T19:52:08.107Z,4.80
2022-11-02T19:54:37.573Z,4.60
2022-11-02T19:57:05.719Z,4.80
2022-11-02T19:59:34.086Z,4.90
2022-11-02T20:02:02.295Z,4.90
2022-11-02T20:04:30.411Z,4.90
2022-11-02T20:06:59.530Z,4.90
2022-11-02T20:09:27.534Z,5.00
2022-11-02T20:11:59.626Z,4.90
2022-11-02T20:14:28.299Z,4.80
2022-11-02T20:17:10.759Z,4.80
2022-11-02T20:19:44.526Z,4.70
2022-11-02T20:22:12.994Z,4.70
2022-11-02T20:24:41.045Z,4.70
2022-11-02T20:27:12.779Z,4.70
2022-11-02T20:29:40.847Z,4.50
2022-11-02T20:32:10.231Z,4.30
2022-11-02T20:34:38.445Z,4.30
2022-11-02T20:37:07.456Z,4.40
2022-11-02T20:39:35.629Z,4.30
2022-11-02T20:42:03.582Z,4.30
2022-11-02T20:44:32.984Z,4.20
2022-11-02T20:47:00.995Z,4.10
2022-11-02T20:49:49.541Z,4.00
2022-11-02T20:52:18.511Z,4.00
2022-11-02T20:54:46.571Z,3.70
2022-11-02T20:57:14.712Z,3.70
2022-11-02T20:59:44.265Z,3.80
2022-11-02T21:02:14.833Z,3.80
2022-11-02T21:04:42.986Z,3.50
2022-11-02T21:07:10.996Z,3.60
2022-11-02T21:09:39.060Z,3.50
2022-11-02T21:12:25.446Z,3.60
2022-11-02T21:14:54.836Z,3.60
2022-11-02T21:17:22.835Z,3.50
2022-11-02T21:19:58.013Z,3.40
2022-11-02T21:22:36.686Z,3.50
2022-11-02T21:25:05.228Z,3.50
2022-11-02T21:27:33.401Z,3.40
2022-11-02T21:30:02.780Z,3.30
2022-11-02T21:32:35.955Z,3.40
2022-11-02T21:35:06.331Z,3.50
2022-11-02T21:37:34.285Z,3.70
2022-11-02T21:40:05.365Z,3.70
2022-11-02T21:42:33.366Z,3.70
2022-11-02T21:45:02.783Z,3.70
2022-11-02T21:47:34.240Z,3.80
2022-11-02T21:50:02.673Z,3.70
2022-11-02T21:52:37.862Z,3.70
2022-11-02T21:55:09.094Z,3.70
2022-11-02T21:57:37.256Z,3.60
2022-11-02T22:00:14.289Z,3.30
2022-11-02T22:02:41.650Z,3.20
2022-11-02T22:05:33.645Z,3.10
2022-11-02T22:08:19.416Z,2.90
2022-11-02T22:10:48.753Z,3.00
2022-11-02T22:13:39.692Z,2.90
2022-11-02T22:16:11.055Z,2.80
2022-11-02T22:18:39.227Z,2.80
2022-11-02T22:21:07.439Z,2.80
2022-11-02T22:23:36.475Z,2.80
2022-11-02T22:26:06.383Z,2.80
2022-11-02T22:28:35.986Z,2.70
2022-11-02T22:31:10.202Z,2.70
2022-11-02T22:33:38.688Z,2.70
2022-11-02T22:36:09.440Z,2.60
2022-11-02T22:38:51.179Z,2.40
2022-11-02T22:41:23.177Z,2.30
2022-11-02T22:43:53.377Z,1.90
2022-11-02T22:46:23.473Z,1.80
2022-11-02T22:48:53.690Z,1.90
2022-11-02T22:51:25.683Z,2.00
2022-11-02T22:53:54.203Z,2.10
2022-11-02T22:56:24.071Z,2.10
2022-11-02T22:58:52.300Z,2.10
2022-11-02T23:01:23.404Z,2.10
2022-11-02T23:03:51.839Z,2.10
2022-11-02T23:06:21.894Z,2.00
2022-11-02T23:08:51.878Z,2.10
2022-11-02T23:11:24.769Z,2.10
2022-11-02T23:13:56.406Z,2.10
2022-11-02T23:16:27.394Z,2.00
2022-11-02T23:19:22.028Z,1.80
2022-11-02T23:22:10.505Z,1.50
2022-11-02T23:24:56.403Z,1.40
2022-11-02T23:27:24.396Z,1.50
2022-11-02T23:30:11.020Z,1.40
2022-11-02T23:32:41.233Z,1.30
2022-11-02T23:35:27.802Z,1.20
2022-11-02T23:38:04.191Z,1.30
2022-11-02T23:40:33.418Z,1.20
2022-11-02T23:43:01.557Z,1.10
2022-11-02T23:45:29.505Z,1.00
2022-11-02T23:48:07.178Z,0.80
2022-11-02T23:50:53.681Z,0.90
2022-11-02T23:53:40.878Z,1.10
2022-11-02T23:56:33.110Z,1.00
2022-11-02T23:59:09.928Z,0.90
