createdAt,value
2022-10-13T00:01:54.636Z,9.55
2022-10-13T00:07:26.209Z,9.50
2022-10-13T00:12:57.780Z,9.45
2022-10-13T00:18:29.588Z,9.40
2022-10-13T00:24:01.114Z,9.34
2022-10-13T00:29:33.225Z,9.28
2022-10-13T00:35:05.082Z,9.23
2022-10-13T00:40:37.246Z,9.17
2022-10-13T00:46:08.950Z,9.11
2022-10-13T00:51:40.789Z,9.05
2022-10-13T00:57:12.213Z,8.97
2022-10-13T01:02:44.427Z,8.88
2022-10-13T01:08:23.911Z,8.78
2022-10-13T01:13:55.738Z,8.69
2022-10-13T01:19:27.814Z,8.62
2022-10-13T01:24:59.852Z,8.59
2022-10-13T01:30:31.254Z,8.54
2022-10-13T01:36:03.371Z,8.42
2022-10-13T01:41:35.217Z,8.32
2022-10-13T01:47:07.326Z,8.29
2022-10-13T01:52:39.344Z,8.30
2022-10-13T01:58:11.622Z,8.34
2022-10-13T02:03:43.852Z,8.39
2022-10-13T02:09:16.004Z,8.43
2022-10-13T02:14:47.808Z,8.48
2022-10-13T02:20:19.356Z,8.53
2022-10-13T02:25:51.376Z,8.55
2022-10-13T02:31:23.241Z,8.56
2022-10-13T02:36:55.231Z,8.55
2022-10-13T02:42:27.063Z,8.52
2022-10-13T02:47:58.879Z,8.49
2022-10-13T02:53:30.621Z,8.49
2022-10-13T02:59:02.360Z,8.50
2022-10-13T03:04:34.420Z,8.52
2022-10-13T03:10:06.093Z,8.56
2022-10-13T03:15:37.763Z,8.59
2022-10-13T03:21:09.777Z,8.62
2022-10-13T03:26:41.672Z,8.64
2022-10-13T03:32:13.604Z,8.65
2022-10-13T03:37:45.648Z,8.65
2022-10-13T03:43:17.516Z,8.66
2022-10-13T03:48:49.420Z,8.68
2022-10-13T03:54:21.232Z,8.72
2022-10-13T03:59:53.235Z,8.77
2022-10-13T04:05:25.167Z,8.84
2022-10-13T04:10:57.233Z,8.93
2022-10-13T04:16:29.433Z,9.01
2022-10-13T04:22:01.830Z,9.09
2022-10-13T04:27:34.039Z,9.17
2022-10-13T04:33:05.922Z,9.26
2022-10-13T04:38:38.164Z,9.35
2022-10-13T04:44:10.497Z,9.44
2022-10-13T04:49:42.765Z,9.52
2022-10-13T04:55:14.593Z,9.61
2022-10-13T05:00:46.820Z,9.70
2022-10-13T05:06:19.025Z,9.78
2022-10-13T05:11:51.356Z,9.86
2022-10-13T05:17:23.351Z,9.94
2022-10-13T05:22:55.499Z,10.01
2022-10-13T05:28:27.791Z,10.10
2022-10-13T05:33:59.968Z,10.18
2022-10-13T05:39:32.150Z,10.25
2022-10-13T05:45:04.589Z,10.34
2022-10-13T05:56:06.737Z,10.50
2022-10-13T06:01:38.996Z,10.58
2022-10-13T06:07:11.393Z,10.67
2022-10-13T06:12:43.678Z,10.76
2022-10-13T06:18:15.851Z,10.86
2022-10-13T06:23:47.851Z,10.97
2022-10-13T06:29:19.568Z,11.07
2022-10-13T06:34:51.733Z,11.18
2022-10-13T06:40:23.920Z,11.31
2022-10-13T06:45:55.559Z,11.44
2022-10-13T06:51:27.604Z,11.56
2022-10-13T06:56:59.968Z,11.68
2022-10-13T07:02:32.070Z,11.81
2022-10-13T07:08:04.448Z,11.94
2022-10-13T07:13:37.346Z,12.08
2022-10-13T07:19:08.654Z,12.22
2022-10-13T07:24:40.593Z,12.37
2022-10-13T07:30:12.729Z,12.50
2022-10-13T07:35:45.101Z,12.62
2022-10-13T07:41:17.186Z,12.73
2022-10-13T07:46:48.916Z,12.85
2022-10-13T07:52:21.155Z,12.99
2022-10-13T07:57:53.004Z,13.15
2022-10-13T08:03:24.817Z,13.33
2022-10-13T08:08:56.674Z,13.54
2022-10-13T08:11:08.674Z,13.43
2022-10-13T08:16:40.368Z,13.66
2022-10-13T08:22:12.213Z,13.87
2022-10-13T08:27:51.169Z,14.09
2022-10-13T08:33:15.524Z,14.30
2022-10-13T08:38:47.477Z,14.51
2022-10-13T08:49:50.977Z,14.84
2022-10-13T08:55:23.028Z,15.04
2022-10-13T09:00:54.801Z,15.24
2022-10-13T09:11:55.676Z,15.66
2022-10-13T09:17:27.223Z,15.76
2022-10-13T09:22:58.920Z,15.93
2022-10-13T09:28:30.835Z,16.08
2022-10-13T09:34:02.520Z,16.23
2022-10-13T09:39:34.459Z,16.43
2022-10-13T09:45:06.187Z,16.60
2022-10-13T09:50:37.966Z,16.76
2022-10-13T09:58:29.716Z,17.15
2022-10-13T10:04:01.141Z,17.43
2022-10-13T10:09:32.764Z,17.72
2022-10-13T10:15:03.946Z,17.97
2022-10-13T10:20:35.500Z,18.18
2022-10-13T10:26:07.299Z,18.35
2022-10-13T10:31:39.124Z,18.50
2022-10-13T10:37:10.948Z,18.58
2022-10-13T10:42:42.875Z,18.60
2022-10-13T10:48:14.516Z,18.61
2022-10-13T10:53:46.534Z,18.66
2022-10-13T10:59:18.076Z,18.75
2022-10-13T11:04:49.846Z,18.83
2022-10-13T11:10:21.774Z,18.86
2022-10-13T11:15:53.639Z,18.93
2022-10-13T11:21:25.249Z,19.06
2022-10-13T11:26:57.172Z,19.09
2022-10-13T11:32:31.197Z,19.08
2022-10-13T11:38:13.958Z,19.15
2022-10-13T11:43:34.629Z,19.24
2022-10-13T11:49:06.181Z,19.33
2022-10-13T11:54:37.702Z,19.44
2022-10-13T12:05:39.125Z,19.68
2022-10-13T12:11:10.842Z,19.72
2022-10-13T12:16:42.651Z,19.66
2022-10-13T12:22:14.390Z,19.62
2022-10-13T12:27:46.275Z,19.59
2022-10-13T12:33:18.075Z,19.60
2022-10-13T12:38:49.659Z,19.60
2022-10-13T12:44:21.602Z,19.58
2022-10-13T12:49:53.221Z,19.54
2022-10-13T12:55:25.171Z,19.54
2022-10-13T13:00:57.107Z,19.56
2022-10-13T13:06:28.908Z,19.55
2022-10-13T13:12:00.471Z,19.57
2022-10-13T13:17:53.310Z,19.60
2022-10-13T13:23:03.823Z,19.63
2022-10-13T13:28:35.123Z,19.65
2022-10-13T13:34:06.901Z,19.67
2022-10-13T13:45:07.760Z,19.65
2022-10-13T13:50:39.532Z,19.61
2022-10-13T13:56:11.266Z,19.57
2022-10-13T14:01:43.193Z,19.54
2022-10-13T14:07:14.950Z,19.51
2022-10-13T14:12:46.677Z,19.47
2022-10-13T14:18:18.455Z,19.42
2022-10-13T14:23:50.103Z,19.35
2022-10-13T14:29:22.491Z,19.31
2022-10-13T14:34:54.313Z,19.28
2022-10-13T14:40:27.536Z,19.25
2022-10-13T14:45:59.412Z,19.21
2022-10-13T14:51:31.202Z,19.15
2022-10-13T14:57:02.838Z,19.09
2022-10-13T15:02:34.366Z,19.03
2022-10-13T15:13:35.591Z,18.97
2022-10-13T15:24:37.023Z,18.88
2022-10-13T15:30:08.566Z,18.81
2022-10-13T15:35:40.411Z,18.73
2022-10-13T15:41:11.981Z,18.63
2022-10-13T15:47:05.617Z,18.50
2022-10-13T15:52:15.784Z,18.37
2022-10-13T15:57:47.612Z,18.24
2022-10-13T16:03:19.346Z,18.11
2022-10-13T16:08:51.302Z,17.98
2022-10-13T16:14:23.124Z,17.83
2022-10-13T16:19:54.718Z,17.70
2022-10-13T16:25:26.563Z,17.59
2022-10-13T16:36:27.930Z,17.38
2022-10-13T16:41:59.886Z,17.29
2022-10-13T16:47:31.641Z,17.19
2022-10-13T16:53:03.400Z,17.10
2022-10-13T16:58:35.221Z,17.02
2022-10-13T17:04:07.024Z,16.94
2022-10-13T17:09:38.830Z,16.86
2022-10-13T17:15:10.414Z,16.77
2022-10-13T17:20:42.283Z,16.68
2022-10-13T17:26:13.943Z,16.59
2022-10-13T17:31:45.930Z,16.50
2022-10-13T17:37:17.844Z,16.43
2022-10-13T17:42:49.303Z,16.37
2022-10-13T17:48:23.169Z,16.29
2022-10-13T17:53:52.997Z,16.21
2022-10-13T17:59:24.913Z,16.12
2022-10-13T18:04:56.633Z,16.02
2022-10-13T18:10:33.883Z,15.92
2022-10-13T18:16:00.789Z,15.84
2022-10-13T18:21:32.911Z,15.75
2022-10-13T18:27:04.864Z,15.67
2022-10-13T18:32:36.470Z,15.57
2022-10-13T18:38:08.350Z,15.47
2022-10-13T18:54:43.452Z,15.14
2022-10-13T19:00:15.231Z,15.02
2022-10-13T19:05:47.301Z,14.90
2022-10-13T19:11:18.983Z,14.80
2022-10-13T19:16:50.719Z,14.72
2022-10-13T19:22:22.882Z,14.65
2022-10-13T19:27:54.703Z,14.60
2022-10-13T19:33:26.171Z,14.55
2022-10-13T19:38:58.359Z,14.51
2022-10-13T19:44:30.231Z,14.48
2022-10-13T19:55:31.809Z,14.44
2022-10-13T20:01:03.841Z,14.43
2022-10-13T20:12:05.276Z,14.40
2022-10-13T20:17:36.994Z,14.38
2022-10-13T20:34:10.459Z,14.29
2022-10-13T20:39:44.478Z,14.25
2022-10-13T20:45:16.525Z,14.22
2022-10-13T20:50:48.459Z,14.19
2022-10-13T21:18:28.865Z,14.17
2022-10-13T21:24:01.105Z,14.19
2022-10-13T21:35:04.780Z,14.21
2022-10-13T21:40:37.067Z,14.20
2022-10-13T21:51:41.041Z,14.18
2022-10-13T21:57:13.267Z,14.15
2022-10-13T22:02:44.999Z,14.11
2022-10-13T22:08:16.808Z,14.09
2022-10-13T22:19:21.203Z,14.08
2022-10-13T22:24:53.000Z,14.04
2022-10-13T22:30:24.682Z,14.00
2022-10-13T22:35:58.485Z,13.96
2022-10-13T22:41:30.438Z,13.91
2022-10-13T22:52:32.303Z,13.77
2022-10-13T22:58:04.431Z,13.70
2022-10-13T23:09:06.356Z,13.61
2022-10-13T23:11:17.214Z,13.19
2022-10-13T23:16:48.562Z,13.36
2022-10-13T23:22:20.454Z,13.45
2022-10-13T23:27:52.318Z,13.48
2022-10-13T23:33:24.263Z,13.48
2022-10-13T23:38:55.989Z,13.47
2022-10-13T23:46:48.213Z,13.05
2022-10-13T23:52:20.157Z,13.23
2022-10-13T23:57:51.966Z,13.30
