createdAt,value
2023-03-11T00:00:33.607Z,85.26
2023-03-11T00:01:33.610Z,84.43
2023-03-11T00:02:33.500Z,85.02
2023-03-11T00:03:33.606Z,85.02
2023-03-11T00:04:33.527Z,85.16
2023-03-11T00:05:33.714Z,85.22
2023-03-11T00:06:33.514Z,85.26
2023-03-11T00:07:33.513Z,84.84
2023-03-11T00:08:33.450Z,85.12
2023-03-11T00:09:33.528Z,84.70
2023-03-11T00:10:33.488Z,84.74
2023-03-11T00:11:33.607Z,85.02
2023-03-11T00:12:33.513Z,84.95
2023-03-11T00:13:33.591Z,84.64
2023-03-11T00:14:33.567Z,84.43
2023-03-11T00:15:33.509Z,84.12
2023-03-11T00:16:33.529Z,83.70
2023-03-11T00:17:33.521Z,83.18
2023-03-11T00:18:33.506Z,82.65
2023-03-11T00:19:33.465Z,82.97
2023-03-11T00:20:33.556Z,82.76
2023-03-11T00:21:33.383Z,83.80
2023-03-11T00:22:33.493Z,84.22
2023-03-11T00:23:33.461Z,84.53
2023-03-11T00:24:33.453Z,83.01
2023-03-11T00:25:33.496Z,82.76
2023-03-11T00:26:33.361Z,82.90
2023-03-11T00:27:33.364Z,84.53
2023-03-11T00:28:34.445Z,84.64
2023-03-11T00:29:34.314Z,84.64
2023-03-11T00:30:33.345Z,84.64
2023-03-11T00:31:33.467Z,84.84
2023-03-11T00:32:33.407Z,83.70
2023-03-11T00:33:33.383Z,84.12
2023-03-11T00:34:33.371Z,84.84
2023-03-11T00:35:33.466Z,84.33
2023-03-11T00:36:34.443Z,82.76
2023-03-11T00:37:33.371Z,82.65
2023-03-11T00:38:33.361Z,82.65
2023-03-11T00:39:33.371Z,82.55
2023-03-11T00:40:33.254Z,82.87
2023-03-11T00:41:33.332Z,82.65
2023-03-11T00:42:33.784Z,83.07
2023-03-11T00:43:33.334Z,83.18
2023-03-11T00:44:33.250Z,82.55
2023-03-11T00:45:34.308Z,82.87
2023-03-11T00:46:33.254Z,83.70
2023-03-11T00:47:33.350Z,84.22
2023-03-11T00:48:33.154Z,83.95
2023-03-11T00:49:33.185Z,83.74
2023-03-11T00:50:33.188Z,82.97
2023-03-11T00:51:34.251Z,83.59
2023-03-11T00:52:34.207Z,82.65
2023-03-11T00:53:33.151Z,84.33
2023-03-11T00:54:33.249Z,84.22
2023-03-11T00:55:33.229Z,84.53
2023-03-11T00:56:33.250Z,82.65
2023-03-11T00:57:33.280Z,83.28
2023-03-11T00:58:33.260Z,84.33
2023-03-11T00:59:33.255Z,84.33
2023-03-11T01:00:33.198Z,84.84
2023-03-11T01:01:33.266Z,84.53
2023-03-11T01:02:33.184Z,84.22
2023-03-11T01:03:33.249Z,84.43
2023-03-11T01:04:33.182Z,84.22
2023-03-11T01:05:33.194Z,84.43
2023-03-11T01:06:44.900Z,84.33
2023-03-11T01:07:35.253Z,83.91
2023-03-11T01:08:33.143Z,84.84
2023-03-11T01:09:33.086Z,84.88
2023-03-11T01:10:33.061Z,84.78
2023-03-11T01:11:33.050Z,85.20
2023-03-11T01:12:33.030Z,85.82
2023-03-11T01:13:33.045Z,85.41
2023-03-11T01:14:33.158Z,85.51
2023-03-11T01:15:33.191Z,86.03
2023-03-11T01:16:33.094Z,87.18
2023-03-11T01:17:33.127Z,87.28
2023-03-11T01:18:33.075Z,86.76
2023-03-11T01:19:33.091Z,86.87
2023-03-11T01:20:33.150Z,86.66
2023-03-11T01:21:32.977Z,86.28
2023-03-11T01:22:33.114Z,86.76
2023-03-11T01:23:33.039Z,86.03
2023-03-11T01:24:33.149Z,85.82
2023-03-11T01:25:33.067Z,85.10
2023-03-11T01:26:33.034Z,85.30
2023-03-11T01:27:33.045Z,85.82
2023-03-11T01:28:33.038Z,85.72
2023-03-11T01:29:33.005Z,86.66
2023-03-11T01:30:33.002Z,85.82
2023-03-11T01:31:33.081Z,85.51
2023-03-11T01:32:32.958Z,84.84
2023-03-11T01:33:32.925Z,84.99
2023-03-11T01:34:32.874Z,85.72
2023-03-11T01:35:32.896Z,85.20
2023-03-11T01:36:32.979Z,84.36
2023-03-11T01:37:32.991Z,84.78
2023-03-11T01:38:32.882Z,84.78
2023-03-11T01:39:32.933Z,84.88
2023-03-11T01:40:32.989Z,83.95
2023-03-11T01:41:32.925Z,82.94
2023-03-11T01:42:32.926Z,82.28
2023-03-11T01:43:32.953Z,82.70
2023-03-11T01:44:32.869Z,82.70
2023-03-11T01:45:32.952Z,84.05
2023-03-11T01:46:32.939Z,82.28
2023-03-11T01:47:33.252Z,83.01
2023-03-11T01:48:32.896Z,82.90
2023-03-11T01:49:32.968Z,83.01
2023-03-11T01:50:32.872Z,81.23
2023-03-11T01:51:32.894Z,81.45
2023-03-11T01:52:32.829Z,81.13
2023-03-11T01:53:32.882Z,82.17
2023-03-11T01:54:32.829Z,81.23
2023-03-11T01:55:48.990Z,81.13
2023-03-11T01:56:32.786Z,81.02
2023-03-11T01:57:32.752Z,81.02
2023-03-11T01:58:32.763Z,79.88
2023-03-11T01:59:32.711Z,79.67
2023-03-11T02:00:32.715Z,79.25
2023-03-11T02:01:32.789Z,79.98
2023-03-11T02:02:32.746Z,79.98
2023-03-11T02:03:32.716Z,78.94
2023-03-11T02:04:32.708Z,79.25
2023-03-11T02:05:32.667Z,79.57
2023-03-11T02:06:32.679Z,79.71
2023-03-11T02:07:32.772Z,79.19
2023-03-11T02:08:32.764Z,79.36
2023-03-11T02:09:32.752Z,79.81
2023-03-11T02:10:32.732Z,80.54
2023-03-11T02:11:32.813Z,79.88
2023-03-11T02:12:32.767Z,80.02
2023-03-11T02:13:32.702Z,80.23
2023-03-11T02:14:32.694Z,81.16
2023-03-11T02:15:32.745Z,80.13
2023-03-11T02:16:33.768Z,79.88
2023-03-11T02:17:32.700Z,80.30
2023-03-11T02:18:32.652Z,81.23
2023-03-11T02:19:32.668Z,81.02
2023-03-11T02:20:32.711Z,80.33
2023-03-11T02:21:32.563Z,81.06
2023-03-11T02:22:32.656Z,81.27
2023-03-11T02:23:32.651Z,80.51
2023-03-11T02:24:32.651Z,79.98
2023-03-11T02:25:32.633Z,80.09
2023-03-11T02:26:32.697Z,81.06
2023-03-11T02:27:32.556Z,81.90
2023-03-11T02:28:32.534Z,79.19
2023-03-11T02:29:32.518Z,80.09
2023-03-11T02:30:32.509Z,80.61
2023-03-11T02:31:32.536Z,79.81
2023-03-11T02:32:32.528Z,80.92
2023-03-11T02:33:32.498Z,80.09
2023-03-11T02:34:32.485Z,80.02
2023-03-11T02:35:32.502Z,80.40
2023-03-11T02:36:32.454Z,81.59
2023-03-11T02:37:32.515Z,81.48
2023-03-11T02:38:32.471Z,82.21
2023-03-11T02:39:32.541Z,82.00
2023-03-11T02:40:32.543Z,81.27
2023-03-11T02:41:32.537Z,81.13
2023-03-11T02:42:32.605Z,80.92
2023-03-11T02:43:32.516Z,81.13
2023-03-11T02:44:32.560Z,81.27
2023-03-11T02:45:32.534Z,81.79
2023-03-11T02:46:32.523Z,80.33
2023-03-11T02:47:32.479Z,81.34
2023-03-11T02:48:32.727Z,81.65
2023-03-11T02:49:32.443Z,81.27
2023-03-11T02:50:32.464Z,80.51
2023-03-11T02:51:32.479Z,80.65
2023-03-11T02:52:32.446Z,81.16
2023-03-11T02:53:32.431Z,81.27
2023-03-11T02:54:32.393Z,82.10
2023-03-11T02:55:32.351Z,81.38
2023-03-11T02:56:32.443Z,81.79
2023-03-11T02:57:32.356Z,81.48
2023-03-11T02:58:32.302Z,80.85
2023-03-11T02:59:32.392Z,80.96
2023-03-11T03:00:32.333Z,81.55
2023-03-11T03:01:33.304Z,81.76
2023-03-11T03:02:32.261Z,81.48
2023-03-11T03:03:32.413Z,81.16
2023-03-11T03:04:32.471Z,81.90
2023-03-11T03:05:32.375Z,81.69
2023-03-11T03:06:32.357Z,81.16
2023-03-11T03:07:32.301Z,82.63
2023-03-11T03:08:32.373Z,81.27
2023-03-11T03:09:32.350Z,80.54
2023-03-11T03:10:32.366Z,81.13
2023-03-11T03:11:32.321Z,82.00
2023-03-11T03:12:32.329Z,82.42
2023-03-11T03:13:32.301Z,81.27
2023-03-11T03:14:32.307Z,81.16
2023-03-11T03:15:32.357Z,81.16
2023-03-11T03:16:32.312Z,81.16
2023-03-11T03:17:32.305Z,82.10
2023-03-11T03:18:32.188Z,82.28
2023-03-11T03:19:32.672Z,83.04
2023-03-11T03:20:32.206Z,83.11
2023-03-11T03:21:32.203Z,83.78
2023-03-11T03:22:32.157Z,83.74
2023-03-11T03:23:32.270Z,83.11
2023-03-11T03:24:32.229Z,82.42
2023-03-11T03:25:32.331Z,82.42
2023-03-11T03:26:32.289Z,82.73
2023-03-11T03:27:32.178Z,82.73
2023-03-11T03:28:32.217Z,82.53
2023-03-11T03:29:32.206Z,82.63
2023-03-11T03:30:32.176Z,82.87
2023-03-11T03:31:32.197Z,83.40
2023-03-11T03:32:32.232Z,84.02
2023-03-11T03:33:32.172Z,84.12
2023-03-11T03:34:32.172Z,84.82
2023-03-11T03:35:32.196Z,84.65
2023-03-11T03:36:32.158Z,85.44
2023-03-11T03:37:32.243Z,85.24
2023-03-11T03:38:32.144Z,85.06
2023-03-11T03:39:32.094Z,84.23
2023-03-11T03:40:32.075Z,84.72
2023-03-11T03:41:32.045Z,84.92
2023-03-11T03:42:32.036Z,84.92
2023-03-11T03:43:32.037Z,85.06
2023-03-11T03:44:32.113Z,85.80
2023-03-11T03:45:32.066Z,85.86
2023-03-11T03:46:31.994Z,84.96
2023-03-11T03:47:32.092Z,85.59
2023-03-11T03:48:32.404Z,85.17
2023-03-11T03:49:32.129Z,85.24
2023-03-11T03:50:32.122Z,85.24
2023-03-11T03:51:32.072Z,84.75
2023-03-11T03:52:32.085Z,84.34
2023-03-11T03:53:32.045Z,85.06
2023-03-11T03:54:32.131Z,85.38
2023-03-11T03:55:32.048Z,84.65
2023-03-11T03:56:32.049Z,84.40
2023-03-11T03:57:32.042Z,85.38
2023-03-11T03:58:32.025Z,85.24
2023-03-11T03:59:32.066Z,84.65
2023-03-11T04:00:32.827Z,84.82
2023-03-11T04:01:32.015Z,84.86
2023-03-11T04:02:32.053Z,84.82
2023-03-11T04:03:31.955Z,84.86
2023-03-11T04:04:31.903Z,84.72
2023-03-11T04:05:31.949Z,83.98
2023-03-11T04:06:31.830Z,82.73
2023-03-11T04:07:31.883Z,82.73
2023-03-11T04:08:31.857Z,82.84
2023-03-11T04:09:31.913Z,83.29
2023-03-11T04:10:31.935Z,82.84
2023-03-11T04:11:31.958Z,82.84
2023-03-11T04:12:31.892Z,82.73
2023-03-11T04:13:31.973Z,83.08
2023-03-11T04:14:31.881Z,83.25
2023-03-11T04:15:31.873Z,83.78
2023-03-11T04:16:32.044Z,83.04
2023-03-11T04:17:31.883Z,83.36
2023-03-11T04:18:31.894Z,83.36
2023-03-11T04:19:31.907Z,83.78
2023-03-11T04:20:31.875Z,82.94
2023-03-11T04:21:31.814Z,83.81
2023-03-11T04:22:31.901Z,84.50
2023-03-11T04:23:31.839Z,85.24
2023-03-11T04:24:31.789Z,83.88
2023-03-11T04:25:32.348Z,83.36
2023-03-11T04:26:31.878Z,84.34
2023-03-11T04:27:31.826Z,82.94
2023-03-11T04:28:31.826Z,84.09
2023-03-11T04:29:31.838Z,83.47
2023-03-11T04:30:31.846Z,83.36
2023-03-11T04:31:31.814Z,83.71
2023-03-11T04:32:31.846Z,84.86
2023-03-11T04:33:31.699Z,85.17
2023-03-11T04:34:31.686Z,85.24
2023-03-11T04:35:31.809Z,85.38
2023-03-11T04:36:31.703Z,85.24
2023-03-11T04:37:31.680Z,85.27
2023-03-11T04:38:31.683Z,85.27
2023-03-11T04:39:31.729Z,84.96
2023-03-11T04:40:31.747Z,85.38
2023-03-11T04:41:31.749Z,85.69
2023-03-11T04:42:31.770Z,86.53
2023-03-11T04:43:31.718Z,86.63
2023-03-11T04:44:31.685Z,86.74
2023-03-11T04:45:31.729Z,86.84
2023-03-11T04:46:31.720Z,86.43
2023-03-11T04:47:31.715Z,86.74
2023-03-11T04:48:31.725Z,86.74
2023-03-11T04:49:31.653Z,87.05
2023-03-11T04:50:31.738Z,86.94
2023-03-11T04:51:31.671Z,86.94
2023-03-11T04:52:31.651Z,86.84
2023-03-11T04:53:32.061Z,86.74
2023-03-11T04:54:31.623Z,86.74
2023-03-11T04:55:31.532Z,86.84
2023-03-11T04:56:31.573Z,86.63
2023-03-11T04:57:31.523Z,86.94
2023-03-11T04:58:31.546Z,87.47
2023-03-11T04:59:31.590Z,87.15
2023-03-11T05:00:31.502Z,87.37
2023-03-11T05:01:31.554Z,86.74
2023-03-11T05:02:31.526Z,86.53
2023-03-11T05:03:31.597Z,87.15
2023-03-11T05:04:31.571Z,87.84
2023-03-11T05:05:31.502Z,87.57
2023-03-11T05:06:31.582Z,88.72
2023-03-11T05:07:31.577Z,88.51
2023-03-11T05:08:31.517Z,88.34
2023-03-11T05:09:31.600Z,88.41
2023-03-11T05:10:32.172Z,88.09
2023-03-11T05:11:32.522Z,88.55
2023-03-11T05:12:31.533Z,88.03
2023-03-11T05:13:31.519Z,88.03
2023-03-11T05:14:31.515Z,88.13
2023-03-11T05:15:31.558Z,88.03
2023-03-11T05:16:31.544Z,87.99
2023-03-11T05:17:31.500Z,88.45
2023-03-11T05:18:31.473Z,87.88
2023-03-11T05:19:31.518Z,87.82
2023-03-11T05:20:31.544Z,87.93
2023-03-11T05:21:31.413Z,87.82
2023-03-11T05:22:31.383Z,87.68
2023-03-11T05:23:31.343Z,88.03
2023-03-11T05:24:31.503Z,87.40
2023-03-11T05:25:31.363Z,87.37
2023-03-11T05:26:31.456Z,88.03
2023-03-11T05:27:31.360Z,86.77
2023-03-11T05:28:31.492Z,86.94
2023-03-11T05:29:31.386Z,86.46
2023-03-11T05:30:31.395Z,86.88
2023-03-11T05:31:31.571Z,86.84
2023-03-11T05:32:31.485Z,86.43
2023-03-11T05:33:31.422Z,86.11
2023-03-11T05:34:31.383Z,86.57
2023-03-11T05:35:31.401Z,86.74
2023-03-11T05:36:31.424Z,86.25
2023-03-11T05:37:31.441Z,86.36
2023-03-11T05:38:31.365Z,86.67
2023-03-11T05:39:31.354Z,86.63
2023-03-11T05:40:31.364Z,86.32
2023-03-11T05:41:31.362Z,86.43
2023-03-11T05:42:31.387Z,86.74
2023-03-11T05:43:31.233Z,85.90
2023-03-11T05:44:31.249Z,84.96
2023-03-11T05:45:31.355Z,85.90
2023-03-11T05:46:31.277Z,86.00
2023-03-11T05:47:31.212Z,86.21
2023-03-11T05:48:31.342Z,85.80
2023-03-11T05:49:31.348Z,86.11
2023-03-11T05:50:31.276Z,86.21
2023-03-11T05:51:32.266Z,86.21
2023-03-11T05:52:31.259Z,86.32
2023-03-11T05:53:31.445Z,86.53
2023-03-11T05:54:31.266Z,86.32
2023-03-11T05:55:31.235Z,86.43
2023-03-11T05:56:31.263Z,86.77
2023-03-11T05:57:31.241Z,87.99
2023-03-11T05:58:31.273Z,88.65
2023-03-11T05:59:31.256Z,88.97
2023-03-11T06:00:31.196Z,89.18
2023-03-11T06:01:31.208Z,90.01
2023-03-11T06:02:31.102Z,90.22
2023-03-11T06:03:31.106Z,90.43
2023-03-11T06:04:31.293Z,90.47
2023-03-11T06:05:31.085Z,91.00
2023-03-11T06:06:31.073Z,90.89
2023-03-11T06:07:31.100Z,91.31
2023-03-11T06:08:31.097Z,91.41
2023-03-11T06:09:38.252Z,91.62
2023-03-11T06:10:31.087Z,92.04
2023-03-11T06:11:31.162Z,91.31
2023-03-11T06:12:31.181Z,91.41
2023-03-11T06:13:31.124Z,90.89
2023-03-11T06:14:31.168Z,91.20
2023-03-11T06:15:52.183Z,91.41
2023-03-11T06:16:31.092Z,91.31
2023-03-11T06:17:31.133Z,90.78
2023-03-11T06:18:31.117Z,90.75
2023-03-11T06:19:31.078Z,90.58
2023-03-11T06:21:17.398Z,90.53
2023-03-11T06:21:31.006Z,90.33
2023-03-11T06:22:31.006Z,90.22
2023-03-11T06:23:31.087Z,90.43
2023-03-11T06:24:31.047Z,90.43
2023-03-11T06:25:31.006Z,90.53
2023-03-11T06:26:30.993Z,90.64
2023-03-11T06:27:30.952Z,90.33
2023-03-11T06:28:51.544Z,89.91
2023-03-11T06:29:30.915Z,89.18
2023-03-11T06:30:31.000Z,88.82
2023-03-11T06:31:30.999Z,88.82
2023-03-11T06:32:30.947Z,88.72
2023-03-11T06:33:30.990Z,88.09
2023-03-11T06:34:31.011Z,88.51
2023-03-11T06:35:30.941Z,88.72
2023-03-11T06:36:31.996Z,88.72
2023-03-11T06:37:31.024Z,88.62
2023-03-11T06:38:30.902Z,88.30
2023-03-11T06:39:31.045Z,88.09
2023-03-11T06:40:30.958Z,88.20
2023-03-11T06:41:30.856Z,88.24
2023-03-11T06:42:30.970Z,88.09
2023-03-11T06:43:30.921Z,88.09
2023-03-11T06:44:30.817Z,88.09
2023-03-11T06:45:30.949Z,87.68
2023-03-11T06:46:30.914Z,88.30
2023-03-11T06:47:30.898Z,88.51
2023-03-11T06:48:30.946Z,88.62
2023-03-11T06:49:30.917Z,87.99
2023-03-11T06:50:30.879Z,87.78
2023-03-11T06:51:30.845Z,88.03
2023-03-11T06:52:30.873Z,87.78
2023-03-11T06:53:30.926Z,87.37
2023-03-11T06:54:30.875Z,87.57
2023-03-11T06:55:30.855Z,87.26
2023-03-11T06:56:30.762Z,87.51
2023-03-11T06:57:30.809Z,87.68
2023-03-11T06:58:31.023Z,87.05
2023-03-11T06:59:30.715Z,87.99
2023-03-11T07:00:30.824Z,88.30
2023-03-11T07:01:30.825Z,86.94
2023-03-11T07:02:30.713Z,87.26
2023-03-11T07:03:30.659Z,88.09
2023-03-11T07:04:30.758Z,87.78
2023-03-11T07:05:30.690Z,88.30
2023-03-11T07:06:30.763Z,87.99
2023-03-11T07:07:30.786Z,85.80
2023-03-11T07:08:30.648Z,86.11
2023-03-11T07:09:30.852Z,85.49
2023-03-11T07:10:30.822Z,85.34
2023-03-11T07:11:30.657Z,85.13
2023-03-11T07:12:30.763Z,85.24
2023-03-11T07:13:30.717Z,84.47
2023-03-11T07:14:31.696Z,81.59
2023-03-11T07:15:30.714Z,81.48
2023-03-11T07:16:30.767Z,79.98
2023-03-11T07:17:30.624Z,78.31
2023-03-11T07:18:30.700Z,78.11
2023-03-11T07:19:30.700Z,79.15
2023-03-11T07:20:30.787Z,79.11
2023-03-11T07:21:30.584Z,80.36
2023-03-11T07:22:30.675Z,79.11
2023-03-11T07:23:30.758Z,78.91
2023-03-11T07:24:30.684Z,78.91
2023-03-11T07:25:30.750Z,78.69
2023-03-11T07:26:30.645Z,78.07
2023-03-11T07:27:30.598Z,78.59
2023-03-11T07:28:30.555Z,77.45
2023-03-11T07:29:30.535Z,77.45
2023-03-11T07:30:30.573Z,77.45
2023-03-11T07:31:30.657Z,77.83
2023-03-11T07:32:30.658Z,77.51
2023-03-11T07:33:32.604Z,78.03
2023-03-11T07:34:30.493Z,77.93
2023-03-11T07:35:30.557Z,77.31
2023-03-11T07:36:30.605Z,77.76
2023-03-11T07:37:30.580Z,77.20
2023-03-11T07:38:30.506Z,76.20
2023-03-11T07:39:30.553Z,77.10
2023-03-11T07:40:30.646Z,74.95
2023-03-11T07:41:30.444Z,75.26
2023-03-11T07:42:30.765Z,74.63
2023-03-11T07:43:30.498Z,74.95
2023-03-11T07:44:31.682Z,74.77
2023-03-11T07:45:30.714Z,73.10
2023-03-11T07:46:31.057Z,75.08
2023-03-11T07:47:30.580Z,76.23
2023-03-11T07:48:30.532Z,76.54
2023-03-11T07:49:30.794Z,74.35
2023-03-11T07:50:30.474Z,76.33
2023-03-11T07:51:30.398Z,75.81
2023-03-11T07:52:30.561Z,75.40
2023-03-11T07:53:30.474Z,76.16
2023-03-11T07:54:30.577Z,75.01
2023-03-11T07:55:30.356Z,74.87
2023-03-11T07:56:30.420Z,75.01
2023-03-11T07:57:30.521Z,73.83
2023-03-11T07:58:31.029Z,74.46
2023-03-11T07:59:30.635Z,73.83
2023-03-11T08:00:30.362Z,72.96
2023-03-11T08:01:30.532Z,72.96
2023-03-11T08:02:30.761Z,75.15
2023-03-11T08:03:30.471Z,74.01
2023-03-11T08:04:30.494Z,72.93
2023-03-11T08:05:31.418Z,70.74
2023-03-11T08:06:30.364Z,70.01
2023-03-11T08:07:30.485Z,70.53
2023-03-11T08:08:30.365Z,72.48
2023-03-11T08:09:30.332Z,72.89
2023-03-11T08:10:30.365Z,71.68
2023-03-11T08:11:30.398Z,72.69
2023-03-11T08:12:30.313Z,72.58
2023-03-11T08:13:30.345Z,73.10
2023-03-11T08:14:30.438Z,70.92
2023-03-11T08:15:30.609Z,69.98
2023-03-11T08:16:30.934Z,70.43
2023-03-11T08:17:30.750Z,70.92
2023-03-11T08:18:30.340Z,70.81
2023-03-11T08:19:30.457Z,70.29
2023-03-11T08:20:30.487Z,70.61
2023-03-11T08:21:30.894Z,70.68
2023-03-11T08:22:30.853Z,70.68
2023-03-11T08:23:30.280Z,72.76
2023-03-11T08:24:30.276Z,70.99
2023-03-11T08:25:30.286Z,69.32
2023-03-11T08:26:30.226Z,70.26
2023-03-11T08:27:30.286Z,69.77
2023-03-11T08:28:30.333Z,69.98
2023-03-11T08:29:30.430Z,69.56
2023-03-11T08:30:30.297Z,70.81
2023-03-11T08:32:01.876Z,70.71
2023-03-11T08:32:30.183Z,72.27
2023-03-11T08:33:30.275Z,72.79
2023-03-11T08:34:30.350Z,72.79
2023-03-11T08:51:06.647Z,68.98
2023-03-11T08:52:07.908Z,69.26
2023-03-11T08:53:07.939Z,68.84
2023-03-11T09:02:55.093Z,65.22
2023-03-11T09:03:56.214Z,65.63
2023-03-11T09:04:56.160Z,67.22
2023-03-11T09:05:55.969Z,67.09
2023-03-11T09:12:14.616Z,64.83
2023-03-11T09:13:04.504Z,66.08
2023-03-11T09:22:41.849Z,63.48
2023-03-11T09:23:19.021Z,63.59
2023-03-11T09:24:21.100Z,65.45
2023-03-11T09:25:18.758Z,66.15
2023-03-11T09:26:18.737Z,67.58
2023-03-11T09:27:18.778Z,62.00
2023-03-11T09:28:18.726Z,63.04
2023-03-11T10:04:20.575Z,59.14
2023-03-11T10:05:21.977Z,58.93
2023-03-11T10:08:07.987Z,60.06
2023-03-11T10:21:23.828Z,61.83
2023-03-11T10:22:23.364Z,62.04
2023-03-11T10:23:23.783Z,60.51
2023-03-11T10:24:22.966Z,60.82
2023-03-11T10:25:23.332Z,59.68
2023-03-11T10:26:23.098Z,60.98
2023-03-11T10:27:22.991Z,62.30
2023-03-11T10:28:22.982Z,63.23
2023-03-11T10:29:22.985Z,63.20
2023-03-11T10:30:23.000Z,61.93
2023-03-11T10:31:23.125Z,60.58
2023-03-11T10:32:23.121Z,60.89
2023-03-11T10:33:23.042Z,59.03
2023-03-11T10:34:22.988Z,58.57
2023-03-11T10:35:23.080Z,61.36
2023-03-11T10:36:22.875Z,61.76
2023-03-11T10:37:23.137Z,61.44
2023-03-11T10:38:22.983Z,57.35
2023-03-11T10:39:22.826Z,60.12
2023-03-11T10:40:23.983Z,60.64
2023-03-11T10:41:23.822Z,59.06
2023-03-11T10:42:22.807Z,58.51
2023-03-11T10:43:22.992Z,58.31
2023-03-11T10:44:22.969Z,61.07
2023-03-11T10:45:23.886Z,60.25
2023-03-11T10:46:22.890Z,54.91
2023-03-11T10:47:23.023Z,60.38
2023-03-11T10:48:23.033Z,60.06
2023-03-11T10:49:22.865Z,59.78
2023-03-11T10:50:22.826Z,62.45
2023-03-11T10:51:23.012Z,61.90
2023-03-11T10:52:22.831Z,61.07
2023-03-11T10:53:22.765Z,58.18
2023-03-11T10:54:22.740Z,59.08
2023-03-11T10:55:22.764Z,60.04
2023-03-11T10:56:22.773Z,61.77
2023-03-11T10:57:22.708Z,59.52
2023-03-11T10:58:22.697Z,60.79
2023-03-11T10:59:22.712Z,60.41
2023-03-11T11:00:22.782Z,60.82
2023-03-11T11:01:22.832Z,59.09
2023-03-11T11:02:22.840Z,59.40
2023-03-11T11:03:22.772Z,60.85
2023-03-11T11:04:22.827Z,58.47
2023-03-11T11:05:23.299Z,60.30
2023-03-11T11:06:22.900Z,61.10
2023-03-11T11:07:22.767Z,60.66
2023-03-11T11:08:22.681Z,58.59
2023-03-11T11:09:24.060Z,57.06
2023-03-11T11:10:22.723Z,56.05
2023-03-11T11:11:22.743Z,56.68
2023-03-11T11:12:22.675Z,57.92
2023-03-11T11:13:22.590Z,62.24
2023-03-11T11:14:22.605Z,59.94
2023-03-11T11:15:22.569Z,58.56
2023-03-11T11:16:22.734Z,57.32
2023-03-11T11:17:22.576Z,57.42
2023-03-11T11:18:22.535Z,56.83
2023-03-11T11:19:22.541Z,56.29
2023-03-11T11:20:22.605Z,56.26
2023-03-11T11:21:22.692Z,56.57
2023-03-11T11:22:22.595Z,59.23
2023-03-11T11:23:23.607Z,57.29
2023-03-11T11:24:22.573Z,58.87
2023-03-11T11:25:22.592Z,57.22
2023-03-11T11:26:22.560Z,55.05
2023-03-11T11:27:22.645Z,56.29
2023-03-11T11:28:22.753Z,56.08
2023-03-11T11:29:22.698Z,54.11
2023-03-11T11:30:22.560Z,56.08
2023-03-11T11:31:22.631Z,58.87
2023-03-11T11:32:22.628Z,60.40
2023-03-11T11:33:22.616Z,57.40
2023-03-11T11:34:23.174Z,58.33
2023-03-11T11:35:23.535Z,56.13
2023-03-11T11:36:22.405Z,55.41
2023-03-11T11:37:22.461Z,54.58
2023-03-11T11:38:22.664Z,54.76
2023-03-11T11:39:22.464Z,54.50
2023-03-11T11:40:22.465Z,53.39
2023-03-11T11:41:22.381Z,55.15
2023-03-11T11:42:22.515Z,55.28
2023-03-11T11:43:22.468Z,57.76
2023-03-11T11:44:22.518Z,57.63
2023-03-11T11:45:22.491Z,58.25
2023-03-11T11:46:22.503Z,57.19
2023-03-11T11:47:22.527Z,56.68
2023-03-11T11:48:22.452Z,57.32
2023-03-11T11:49:22.501Z,56.21
2023-03-11T11:50:22.464Z,57.89
2023-03-11T11:51:22.507Z,58.59
2023-03-11T11:52:22.511Z,57.76
2023-03-11T11:53:22.559Z,57.22
2023-03-11T11:54:22.412Z,57.29
2023-03-11T11:55:22.413Z,56.24
2023-03-11T11:56:22.396Z,56.00
2023-03-11T11:57:22.362Z,53.42
2023-03-11T11:58:22.430Z,52.80
2023-03-11T11:59:22.363Z,52.91
2023-03-11T12:00:22.636Z,53.65
2023-03-11T12:01:22.287Z,54.82
2023-03-11T12:02:22.661Z,54.40
2023-03-11T12:03:22.462Z,52.25
2023-03-11T12:04:22.370Z,55.02
2023-03-11T12:05:22.461Z,57.06
2023-03-11T12:06:22.697Z,55.38
2023-03-11T12:07:22.421Z,54.97
2023-03-11T12:08:22.591Z,54.63
2023-03-11T12:09:22.406Z,52.80
2023-03-11T12:10:24.029Z,54.58
2023-03-11T12:11:23.580Z,53.42
2023-03-11T12:12:22.623Z,50.78
2023-03-11T12:13:22.422Z,53.47
2023-03-11T12:14:22.614Z,56.16
2023-03-11T12:15:22.793Z,56.18
2023-03-11T12:16:22.153Z,54.63
2023-03-11T12:17:22.284Z,54.53
2023-03-11T12:18:22.366Z,54.94
2023-03-11T12:19:22.344Z,57.66
2023-03-11T12:20:22.283Z,57.24
2023-03-11T12:21:22.112Z,54.66
2023-03-11T12:22:22.657Z,54.55
2023-03-11T12:23:22.241Z,55.79
2023-03-11T12:24:22.215Z,58.18
2023-03-11T12:25:22.491Z,56.41
2023-03-11T12:26:22.191Z,53.80
2023-03-11T12:27:22.199Z,54.53
2023-03-11T12:28:22.230Z,56.21
2023-03-11T12:29:27.144Z,56.73
2023-03-11T12:30:23.235Z,54.14
2023-03-11T12:31:22.259Z,54.66
2023-03-11T12:32:22.182Z,53.41
2023-03-11T12:33:22.224Z,53.54
2023-03-11T12:34:23.174Z,54.47
2023-03-11T12:35:22.336Z,54.99
2023-03-11T12:36:22.148Z,53.41
2023-03-11T12:37:22.125Z,54.14
2023-03-11T12:38:22.067Z,56.18
2023-03-11T12:39:22.170Z,56.47
2023-03-11T12:40:22.118Z,53.96
2023-03-11T12:41:22.172Z,53.75
2023-03-11T12:42:22.467Z,54.35
2023-03-11T12:43:22.199Z,52.80
2023-03-11T12:44:22.150Z,51.97
2023-03-11T12:45:22.041Z,52.49
2023-03-11T12:46:22.070Z,51.56
2023-03-11T12:47:22.053Z,50.76
2023-03-11T12:48:22.008Z,51.42
2023-03-11T12:49:22.000Z,50.99
2023-03-11T12:50:22.567Z,52.02
2023-03-11T12:51:22.022Z,53.78
2023-03-11T12:52:22.457Z,53.16
2023-03-11T12:53:22.324Z,53.80
2023-03-11T12:54:22.198Z,53.52
2023-03-11T12:55:28.109Z,53.41
2023-03-11T12:56:21.959Z,54.35
2023-03-11T12:57:22.020Z,53.91
2023-03-11T12:58:23.825Z,55.35
2023-03-11T12:59:22.880Z,56.81
2023-03-11T13:00:21.933Z,53.18
2023-03-11T13:01:22.368Z,53.78
2023-03-11T13:02:21.945Z,54.50
2023-03-11T13:03:21.974Z,52.83
2023-03-11T13:04:21.994Z,50.86
2023-03-11T13:05:22.276Z,50.96
2023-03-11T13:06:23.297Z,51.04
2023-03-11T13:07:21.928Z,50.32
2023-03-11T13:08:22.136Z,52.26
2023-03-11T13:09:22.047Z,50.50
2023-03-11T13:10:22.393Z,48.83
2023-03-11T13:11:22.277Z,50.40
2023-03-11T13:12:22.398Z,53.94
2023-03-11T13:13:22.353Z,54.86
2023-03-11T13:14:22.234Z,50.73
2023-03-11T13:15:22.446Z,50.13
2023-03-11T13:16:22.012Z,51.17
2023-03-11T13:17:22.274Z,50.05
2023-03-11T13:18:22.014Z,50.57
2023-03-11T13:19:22.405Z,50.37
2023-03-11T13:20:21.932Z,52.23
2023-03-11T13:21:22.390Z,51.01
2023-03-11T13:22:22.363Z,53.57
2023-03-11T13:23:21.772Z,51.71
2023-03-11T13:24:21.715Z,51.40
2023-03-11T13:25:21.918Z,51.71
2023-03-11T13:26:21.829Z,50.89
2023-03-11T13:27:22.175Z,51.09
2023-03-11T13:28:21.960Z,51.09
2023-03-11T13:29:22.097Z,52.12
2023-03-11T13:30:22.370Z,52.04
2023-03-11T13:31:22.229Z,53.08
2023-03-11T13:32:21.876Z,55.54
2023-03-11T13:33:21.691Z,52.23
2023-03-11T13:34:21.844Z,53.57
2023-03-11T13:35:23.038Z,53.67
2023-03-11T13:36:23.033Z,53.47
2023-03-11T13:37:21.740Z,53.44
2023-03-11T13:38:21.740Z,53.52
2023-03-11T13:39:21.954Z,50.84
2023-03-11T13:40:21.945Z,50.09
2023-03-11T13:41:22.158Z,48.72
2023-03-11T13:42:22.039Z,49.32
2023-03-11T13:43:22.273Z,48.31
2023-03-11T13:44:21.557Z,48.29
2023-03-11T13:45:21.724Z,46.53
2023-03-11T13:46:21.853Z,47.03
2023-03-11T13:47:22.253Z,46.20
2023-03-11T13:48:21.693Z,45.95
2023-03-11T13:49:21.618Z,46.55
2023-03-11T13:50:21.880Z,45.61
2023-03-11T13:51:21.735Z,45.48
2023-03-11T13:52:21.682Z,48.67
2023-03-11T13:53:21.547Z,44.84
2023-03-11T13:54:21.408Z,44.41
2023-03-11T13:55:21.742Z,45.58
2023-03-11T13:56:21.832Z,44.96
2023-03-11T13:57:21.563Z,44.24
2023-03-11T13:58:21.536Z,44.43
2023-03-11T13:59:21.427Z,44.33
2023-03-11T14:00:21.448Z,44.45
2023-03-11T14:01:21.610Z,46.00
2023-03-11T14:02:21.473Z,44.45
2023-03-11T14:03:21.754Z,44.06
2023-03-11T14:04:21.626Z,44.57
2023-03-11T14:05:21.517Z,46.53
2023-03-11T14:06:21.529Z,45.32
2023-03-11T14:07:22.221Z,46.76
2023-03-11T14:08:21.454Z,46.55
2023-03-11T14:09:21.558Z,46.47
2023-03-11T14:10:21.430Z,46.97
2023-03-11T14:11:21.375Z,47.19
2023-03-11T14:12:21.570Z,45.75
2023-03-11T14:13:21.324Z,46.97
2023-03-11T14:14:21.332Z,46.94
2023-03-11T14:15:21.684Z,46.18
2023-03-11T14:16:21.501Z,45.13
2023-03-11T14:17:21.430Z,45.83
2023-03-11T14:18:21.396Z,43.46
2023-03-11T14:19:21.273Z,44.10