createdAt,value
2022-09-12T00:01:17.366Z,104084.59
2022-09-12T00:03:46.843Z,104074.75
2022-09-12T00:06:22.630Z,104088.41
2022-09-12T00:08:51.537Z,104099.28
2022-09-12T00:11:19.780Z,104149.56
2022-09-12T00:13:47.794Z,104150.56
2022-09-12T00:16:17.787Z,104131.75
2022-09-12T00:18:47.782Z,104114.47
2022-09-12T00:21:17.540Z,104102.66
2022-09-12T00:23:47.018Z,104079.41
2022-09-12T00:26:17.198Z,104106.38
2022-09-12T00:28:45.988Z,104111.94
2022-09-12T00:31:16.171Z,104121.75
2022-09-12T00:33:44.869Z,104126.31
2022-09-12T00:36:16.209Z,104121.84
2022-09-12T00:38:44.975Z,104103.97
2022-09-12T00:41:17.872Z,104123.88
2022-09-12T00:43:47.831Z,104158.22
2022-09-12T00:46:26.724Z,104189.63
2022-09-12T00:48:59.389Z,104142.94
2022-09-12T00:51:31.545Z,104155.53
2022-09-12T00:54:01.526Z,104149.25
2022-09-12T00:56:30.116Z,104150.19
2022-09-12T00:59:02.627Z,104158.34
2022-09-12T01:01:32.762Z,104169.19
2022-09-12T01:04:01.395Z,104171.94
2022-09-12T01:06:36.722Z,104167.56
2022-09-12T01:09:05.970Z,104173.88
2022-09-12T01:11:37.423Z,104186.53
2022-09-12T01:14:06.915Z,104188.41
2022-09-12T01:16:37.020Z,104222.59
2022-09-12T01:19:24.387Z,104219.09
2022-09-12T01:22:07.905Z,104228.16
2022-09-12T01:24:55.720Z,104231.81
2022-09-12T01:27:43.909Z,104239.09
2022-09-12T01:30:43.221Z,104237.28
2022-09-12T01:33:30.592Z,104244.47
2022-09-12T01:36:12.961Z,104253.56
2022-09-12T01:38:48.366Z,104246.41
2022-09-12T01:41:25.627Z,104241.09
2022-09-12T01:44:03.288Z,104250.00
2022-09-12T01:46:37.038Z,104227.47
2022-09-12T01:49:13.743Z,104221.19
2022-09-12T01:51:45.548Z,104219.38
2022-09-12T01:54:20.825Z,104226.59
2022-09-12T01:56:52.983Z,104225.72
2022-09-12T01:59:26.759Z,104247.34
2022-09-12T02:02:02.908Z,104282.50
2022-09-12T02:04:36.677Z,104273.56
2022-09-12T02:07:10.465Z,104260.03
2022-09-12T02:09:43.043Z,104245.66
2022-09-12T02:12:15.047Z,104228.47
2022-09-12T02:14:49.895Z,104215.03
2022-09-12T02:17:22.157Z,104189.75
2022-09-12T02:19:54.216Z,104168.13
2022-09-12T02:22:26.508Z,104188.84
2022-09-12T02:24:58.934Z,104183.47
2022-09-12T02:27:32.645Z,104182.47
2022-09-12T02:30:01.278Z,104172.50
2022-09-12T02:32:35.777Z,104144.50
2022-09-12T02:35:09.825Z,104115.75
2022-09-12T02:38:00.795Z,104107.72
2022-09-12T02:40:29.546Z,104119.44
2022-09-12T02:42:58.234Z,104133.91
2022-09-12T02:45:26.447Z,104147.44
2022-09-12T02:47:59.970Z,104127.56
2022-09-12T02:50:28.778Z,104132.06
2022-09-12T02:52:59.911Z,104114.09
2022-09-12T02:55:30.497Z,104066.47
2022-09-12T02:57:58.628Z,104047.44
2022-09-12T03:00:27.674Z,104069.97
2022-09-12T03:03:12.579Z,104065.41
2022-09-12T03:05:53.731Z,104026.50
2022-09-12T03:08:42.145Z,103993.06
2022-09-12T03:11:24.457Z,103938.88
2022-09-12T03:14:05.269Z,103881.94
2022-09-12T03:16:38.870Z,103853.94
2022-09-12T03:19:19.464Z,103831.31
2022-09-12T03:21:58.062Z,103809.69
2022-09-12T03:24:32.987Z,103784.44
2022-09-12T03:27:08.647Z,103769.94
2022-09-12T03:29:39.628Z,103741.13
2022-09-12T03:32:08.423Z,103716.69
2022-09-12T03:34:37.866Z,103721.22
2022-09-12T03:37:06.627Z,103698.81
2022-09-12T03:39:34.773Z,103716.78
2022-09-12T03:42:03.206Z,103726.72
2022-09-12T03:44:32.727Z,103726.78
2022-09-12T03:47:00.789Z,103740.34
2022-09-12T03:49:28.837Z,103756.50
2022-09-12T03:51:58.461Z,103742.91
2022-09-12T03:54:26.693Z,103730.34
2022-09-12T03:56:54.734Z,103720.34
2022-09-12T03:59:22.878Z,103700.53
2022-09-12T04:01:50.880Z,103688.75
2022-09-12T04:04:18.909Z,103686.94
2022-09-12T04:06:46.976Z,103676.25
2022-09-12T04:09:16.457Z,103667.06
2022-09-12T04:11:44.385Z,103674.97
2022-09-12T04:14:12.351Z,103654.06
2022-09-12T04:16:40.323Z,103617.97
2022-09-12T04:19:08.288Z,103553.13
2022-09-12T04:21:36.175Z,103480.84
2022-09-12T04:24:04.367Z,103435.69
2022-09-12T04:26:36.364Z,103407.69
2022-09-12T04:29:04.646Z,103411.22
2022-09-12T04:31:32.547Z,103402.38
2022-09-12T04:34:02.386Z,103411.06
2022-09-12T04:36:31.143Z,103393.09
2022-09-12T04:39:00.305Z,103369.72
2022-09-12T04:41:30.765Z,103339.09
2022-09-12T04:44:02.459Z,103338.13
2022-09-12T04:46:31.419Z,103306.56
2022-09-12T04:48:59.587Z,103264.19
2022-09-12T04:51:30.155Z,103248.72
2022-09-12T04:54:00.058Z,103236.94
2022-09-12T04:56:29.150Z,103233.44
2022-09-12T04:59:01.493Z,103239.75
2022-09-12T05:01:31.122Z,103245.22
2022-09-12T05:04:00.384Z,103271.53
2022-09-12T05:06:30.144Z,103303.81
2022-09-12T05:08:59.704Z,103322.75
2022-09-12T05:11:46.694Z,103315.44
2022-09-12T05:14:17.630Z,103287.38
2022-09-12T05:16:49.701Z,103282.03
2022-09-12T05:19:18.323Z,103264.09
2022-09-12T05:21:46.505Z,103276.22
2022-09-12T05:24:14.594Z,103280.91
2022-09-12T05:26:42.985Z,103286.34
2022-09-12T05:29:13.149Z,103306.09
2022-09-12T05:31:41.493Z,103296.22
2022-09-12T05:34:11.307Z,103294.47
2022-09-12T05:36:41.368Z,103341.75
2022-09-12T05:39:09.689Z,103349.06
2022-09-12T05:41:37.864Z,103360.63
2022-09-12T05:44:07.459Z,103374.78
2022-09-12T05:46:39.275Z,103380.00
2022-09-12T05:49:10.071Z,103373.69
2022-09-12T05:51:42.212Z,103396.84
2022-09-12T05:54:13.403Z,103440.19
2022-09-12T05:56:43.960Z,103493.28
2022-09-12T05:59:14.840Z,103530.19
2022-09-12T06:01:43.265Z,103566.34
2022-09-12T06:04:14.199Z,103605.00
2022-09-12T06:06:46.043Z,103667.28
2022-09-12T06:09:15.821Z,103715.00
2022-09-12T06:11:44.908Z,103781.78
2022-09-12T06:14:15.177Z,103823.31
2022-09-12T06:16:43.463Z,103841.59
2022-09-12T06:19:16.315Z,103888.47
2022-09-12T06:21:46.213Z,103939.88
2022-09-12T06:24:14.591Z,103984.13
2022-09-12T06:26:43.802Z,104020.22
2022-09-12T06:29:13.473Z,104038.22
2022-09-12T06:31:43.734Z,104084.16
2022-09-12T06:34:14.202Z,104110.25
2022-09-12T06:36:46.040Z,104136.41
2022-09-12T06:39:16.296Z,104133.44
2022-09-12T06:41:45.346Z,104107.03
2022-09-12T06:44:16.192Z,104089.66
2022-09-12T06:46:46.312Z,104077.59
2022-09-12T06:49:14.522Z,104077.47
2022-09-12T06:51:43.101Z,104064.72
2022-09-12T06:54:14.020Z,104004.78
2022-09-12T06:56:42.375Z,103938.47
2022-09-12T06:59:10.588Z,103864.50
2022-09-12T07:01:40.274Z,103757.53
2022-09-12T07:04:08.522Z,103643.03
2022-09-12T07:06:39.986Z,103511.63
2022-09-12T07:09:10.823Z,103385.47
2022-09-12T07:11:43.034Z,103301.91
2022-09-12T07:14:14.328Z,103222.09
2022-09-12T07:16:43.194Z,103188.97
2022-09-12T07:19:12.411Z,103107.94
2022-09-12T07:22:08.109Z,102985.38
2022-09-12T07:24:47.454Z,102903.59
2022-09-12T07:27:17.372Z,102801.22
2022-09-12T07:29:48.684Z,102782.53
2022-09-12T07:33:25.744Z,102740.72
2022-09-12T08:01:51.289Z,102043.03
2022-09-12T08:04:37.555Z,101978.75
2022-09-12T08:07:09.706Z,101924.09
2022-09-12T08:09:41.819Z,101857.97
2022-09-12T08:12:37.844Z,101751.00
2022-09-12T08:15:11.513Z,101620.50
2022-09-12T08:17:53.289Z,101503.84
2022-09-12T08:20:25.363Z,101400.25
2022-09-12T08:22:56.837Z,101260.44
2022-09-12T08:25:26.115Z,101093.09
2022-09-12T08:28:51.151Z,100878.38
2022-09-12T08:31:58.831Z,100699.28
2022-09-12T08:34:34.532Z,100541.66
2022-09-12T08:52:02.219Z,99703.78
2022-09-12T08:55:01.246Z,99584.41
2022-09-12T09:02:00.881Z,99368.09
2022-09-12T09:05:08.361Z,99299.56
2022-09-12T09:08:05.289Z,99245.50
2022-09-12T09:10:41.949Z,99219.03
2022-09-12T09:20:59.222Z,99004.03
2022-09-12T09:23:36.551Z,98989.84
2022-09-12T09:26:11.653Z,99063.41
2022-09-12T09:28:51.623Z,99049.94
2022-09-12T09:31:25.050Z,98978.59
2022-09-12T09:34:02.402Z,98897.66
2022-09-12T09:36:55.908Z,95215.56
2022-09-12T09:40:14.205Z,95197.81
2022-09-12T09:42:47.940Z,95188.50
2022-09-12T09:45:18.382Z,95165.19
2022-09-12T09:47:48.072Z,95829.00
2022-09-12T09:50:44.568Z,95956.50
2022-09-12T09:56:35.938Z,96112.81
2022-09-12T09:59:11.910Z,96087.47
2022-09-12T10:01:49.817Z,96091.53
2022-09-12T10:04:36.010Z,95858.09
2022-09-12T10:07:07.766Z,95917.81
2022-09-12T10:09:44.896Z,95934.84
2022-09-12T10:16:58.361Z,96095.91
2022-09-12T10:24:29.344Z,96275.50
2022-09-12T10:25:30.861Z,96077.38
2022-09-12T10:27:10.149Z,96284.97
2022-09-12T10:29:46.526Z,96308.91
2022-09-12T10:32:20.974Z,96289.66
2022-09-12T10:34:52.716Z,96325.78
2022-09-12T10:37:27.696Z,96336.56
2022-09-12T10:40:00.925Z,96362.41
2022-09-12T10:42:54.431Z,96421.25
2022-09-12T10:45:26.895Z,96503.03
2022-09-12T10:47:58.250Z,96557.69
2022-09-12T10:50:41.841Z,96570.75
2022-09-12T10:53:20.505Z,96678.00
2022-09-12T10:56:12.134Z,96803.09
2022-09-12T10:59:01.703Z,96843.38
2022-09-12T11:01:40.394Z,96898.19
2022-09-12T11:04:25.689Z,96851.72
2022-09-12T11:07:07.549Z,96793.41
2022-09-12T11:09:42.498Z,96726.00
2022-09-12T11:12:20.067Z,96690.59
2022-09-12T11:15:03.761Z,96771.13
2022-09-12T11:17:47.306Z,96762.47
2022-09-12T11:20:51.659Z,96790.38
2022-09-12T11:23:47.188Z,96773.09
2022-09-12T11:26:26.780Z,96801.56
2022-09-12T11:29:03.271Z,96863.47
2022-09-12T11:32:07.641Z,96963.25
2022-09-12T11:34:50.490Z,97035.38
2022-09-12T11:37:33.533Z,97093.81
2022-09-12T11:40:16.479Z,97150.34
2022-09-12T11:42:47.414Z,97153.06
2022-09-12T11:45:35.943Z,97213.91
2022-09-12T11:48:13.017Z,97267.81
2022-09-12T11:50:42.661Z,97318.53
2022-09-12T11:53:20.259Z,97408.19
2022-09-12T11:55:54.997Z,97536.81
2022-09-12T11:58:29.316Z,97676.47
2022-09-12T12:01:00.283Z,98031.53
2022-09-12T12:03:34.529Z,98262.25
2022-09-12T12:06:08.335Z,98234.88
2022-09-12T12:08:40.835Z,98057.47
2022-09-12T12:11:10.294Z,97920.19
2022-09-12T12:13:42.359Z,97886.69
2022-09-12T12:16:17.981Z,97930.28
2022-09-12T12:18:46.853Z,98059.53
2022-09-12T12:21:33.577Z,98109.47
2022-09-12T12:24:15.561Z,98231.63
2022-09-12T12:26:57.865Z,98354.41
2022-09-12T12:29:44.302Z,98422.94
2022-09-12T12:32:26.873Z,98461.41
2022-09-12T12:35:38.972Z,98500.13
2022-09-12T12:38:29.364Z,98514.34
2022-09-12T12:41:44.510Z,98422.78
2022-09-12T12:44:51.286Z,98361.53
2022-09-12T12:47:24.227Z,98351.47
2022-09-12T12:49:54.523Z,98322.66
2022-09-12T12:52:23.086Z,98339.41
2022-09-12T12:54:56.792Z,98288.94
2022-09-12T12:57:31.236Z,98328.03
2022-09-12T13:00:05.214Z,98467.97
2022-09-12T13:02:38.630Z,98493.50
2022-09-12T13:05:18.813Z,98456.78
2022-09-12T13:07:48.205Z,98507.03
2022-09-12T13:10:25.479Z,98465.16
2022-09-12T13:12:54.410Z,98525.59
2022-09-12T13:15:51.382Z,98558.88
2022-09-12T13:18:27.886Z,98538.75
2022-09-12T13:21:05.458Z,98431.88
2022-09-12T13:23:38.489Z,98520.09
2022-09-12T13:26:13.512Z,98451.22
2022-09-12T13:28:43.582Z,98457.56
2022-09-12T13:31:25.378Z,98470.47
2022-09-12T13:33:59.878Z,98430.53
2022-09-12T13:36:48.747Z,98433.47
2022-09-12T13:39:29.563Z,98514.56
2022-09-12T13:42:32.330Z,98553.50
2022-09-12T13:45:06.610Z,98536.31
2022-09-12T13:47:40.740Z,98716.03
2022-09-12T13:50:14.366Z,98777.59
2022-09-12T13:52:52.494Z,98682.78
2022-09-12T13:55:33.490Z,98756.91
2022-09-12T13:58:07.625Z,98614.25
2022-09-12T14:00:38.930Z,98666.00
2022-09-12T14:03:45.566Z,98615.28
2022-09-12T14:06:18.878Z,98653.88
2022-09-12T14:08:51.779Z,98584.91
2022-09-12T14:11:27.433Z,98585.50
2022-09-12T14:13:57.331Z,98555.38
2022-09-12T14:16:27.370Z,98642.97
2022-09-12T14:18:56.226Z,98672.44
2022-09-12T14:21:38.741Z,98651.66
2022-09-12T14:24:08.692Z,98583.75
2022-09-12T14:26:39.144Z,98685.91
2022-09-12T14:29:10.224Z,98726.56
2022-09-12T14:31:41.719Z,98675.22
2022-09-12T14:34:13.110Z,98732.06
2022-09-12T14:36:46.917Z,98645.31
2022-09-12T14:39:23.544Z,98660.81
2022-09-12T14:42:03.454Z,98660.06
2022-09-12T14:44:34.639Z,98766.06
2022-09-12T14:47:15.154Z,98683.94
2022-09-12T14:49:43.918Z,98732.16
2022-09-12T14:52:27.807Z,98716.56
2022-09-12T14:55:03.583Z,98778.47
2022-09-12T14:57:35.092Z,98725.19
2022-09-12T16:05:17.806Z,98533.50
2022-09-12T16:07:47.431Z,98545.38
2022-09-12T16:10:31.287Z,98460.13
2022-09-12T16:12:59.713Z,98430.13
2022-09-12T16:15:27.832Z,98398.94
2022-09-12T16:17:56.013Z,98382.09
2022-09-12T16:20:24.414Z,98374.91
2022-09-12T16:22:53.860Z,98345.56
2022-09-12T16:25:21.884Z,98358.44
2022-09-12T16:27:50.046Z,98370.28
2022-09-12T16:30:18.310Z,98394.97
2022-09-12T16:32:46.593Z,98435.84
2022-09-12T16:35:17.180Z,98361.72
2022-09-12T16:37:45.171Z,98522.84
2022-09-12T16:40:15.806Z,98539.78
2022-09-12T16:42:43.992Z,98414.50
2022-09-12T16:45:13.043Z,98466.66
2022-09-12T16:47:41.138Z,98366.25
2022-09-12T16:50:09.879Z,98352.72
2022-09-12T16:52:37.871Z,98335.50
2022-09-12T16:55:06.909Z,98271.16
2022-09-12T16:57:36.617Z,98213.38
2022-09-12T17:00:05.868Z,98147.13
2022-09-12T17:02:40.937Z,98080.53
2022-09-12T17:05:10.020Z,98124.75
2022-09-12T17:07:38.239Z,98087.03
2022-09-12T17:10:07.320Z,98072.34
2022-09-12T17:12:39.444Z,98011.16
2022-09-12T17:15:08.860Z,97902.97
2022-09-12T17:17:37.056Z,97845.50
2022-09-12T17:20:05.915Z,97756.06
2022-09-12T17:22:34.850Z,97674.28
2022-09-12T17:25:03.025Z,97592.44
2022-09-12T17:27:31.119Z,97597.44
2022-09-12T17:30:00.870Z,97581.38
2022-09-12T17:32:29.094Z,97582.94
2022-09-12T17:34:57.264Z,97571.50
2022-09-12T17:37:26.036Z,97569.75
2022-09-12T17:39:54.350Z,97576.19
2022-09-12T17:42:24.402Z,97566.38
2022-09-12T17:44:52.971Z,97636.50
2022-09-12T17:47:22.744Z,97687.00
2022-09-12T17:49:51.086Z,97704.56
2022-09-12T17:52:19.747Z,97700.03
2022-09-12T17:54:48.096Z,97697.63
2022-09-12T17:57:16.394Z,97704.97
2022-09-12T17:59:44.733Z,97699.34
2022-09-12T18:02:13.419Z,97690.41
2022-09-12T18:04:45.930Z,97686.34
2022-09-12T18:07:14.510Z,97682.84
2022-09-12T18:09:43.844Z,97671.28
2022-09-12T18:12:12.748Z,97659.13
2022-09-12T18:14:41.819Z,97649.09
2022-09-12T18:17:11.581Z,97636.97
2022-09-12T18:19:40.096Z,97633.47
2022-09-12T18:22:10.278Z,97585.78
2022-09-12T18:24:40.066Z,97558.06
2022-09-12T18:27:08.823Z,97541.19
2022-09-12T18:29:40.525Z,97534.00
2022-09-12T18:32:09.339Z,97545.25
2022-09-12T18:34:40.721Z,97546.63
2022-09-12T18:37:35.119Z,97542.94
2022-09-12T18:40:04.273Z,97539.84
2022-09-12T18:42:40.112Z,97544.91
2022-09-12T18:45:18.398Z,97553.41
2022-09-12T18:47:49.829Z,97557.75
2022-09-12T18:50:18.827Z,97542.88
2022-09-12T18:52:59.763Z,97509.72
2022-09-12T18:55:34.774Z,97476.25
2022-09-12T18:58:09.595Z,97454.25
2022-09-12T19:00:42.877Z,97445.06
2022-09-12T19:03:16.749Z,97425.34
2022-09-12T19:05:45.208Z,97352.78
2022-09-12T19:08:19.828Z,97282.38
2022-09-12T19:11:02.286Z,97273.59
2022-09-12T19:13:39.894Z,97246.88
2022-09-12T19:16:18.189Z,97215.06
2022-09-12T19:18:49.931Z,97214.81
2022-09-12T19:21:22.523Z,97225.75
2022-09-12T19:23:56.717Z,97226.44
2022-09-12T19:26:26.851Z,97240.09
2022-09-12T19:28:55.490Z,97257.06
2022-09-12T19:31:24.706Z,97250.81
2022-09-12T19:33:53.742Z,97236.56
2022-09-12T19:39:14.274Z,97224.53
2022-09-12T19:41:42.732Z,97218.25
2022-09-12T19:44:14.974Z,97230.44
2022-09-12T19:47:03.980Z,97213.63
2022-09-12T19:49:39.699Z,97223.78
2022-09-12T19:52:08.109Z,97225.00
2022-09-12T19:54:38.597Z,97216.19
2022-09-12T19:57:12.439Z,97222.59
2022-09-12T19:59:45.106Z,97236.69
2022-09-12T20:02:13.322Z,97224.25
2022-09-12T20:04:41.341Z,97221.84
2022-09-12T20:07:09.388Z,97212.63
2022-09-12T20:09:38.796Z,97219.00
2022-09-12T20:12:07.214Z,97207.38
2022-09-12T20:14:35.388Z,97216.28
2022-09-12T20:17:03.492Z,97219.00
2022-09-12T20:19:31.476Z,97216.56
2022-09-12T20:21:59.725Z,97198.41
2022-09-12T20:24:27.780Z,97178.47
2022-09-12T20:26:57.776Z,97170.53
2022-09-12T20:29:25.870Z,97153.72
2022-09-12T20:31:53.777Z,97142.78
2022-09-12T20:34:22.679Z,97156.53
2022-09-12T20:36:50.748Z,97154.75
2022-09-12T20:39:20.837Z,97176.22
2022-09-12T20:41:48.909Z,97173.25
2022-09-12T20:44:18.398Z,97188.91
2022-09-12T20:46:46.755Z,97186.88
2022-09-12T20:49:15.011Z,97211.44
2022-09-12T20:51:43.040Z,97239.63
2022-09-12T20:54:11.294Z,97252.50
2022-09-12T20:56:39.348Z,97277.50
2022-09-12T20:59:07.579Z,97304.78
2022-09-12T21:01:36.913Z,97325.31
2022-09-12T21:04:04.937Z,97337.91
2022-09-12T21:06:33.261Z,97373.91
2022-09-12T21:09:01.434Z,97368.38
2022-09-12T21:11:29.737Z,97375.72
2022-09-12T21:13:58.293Z,97404.44
2022-09-12T21:16:26.331Z,97418.09
2022-09-12T21:18:57.554Z,97423.97
2022-09-12T21:21:26.352Z,97433.47
2022-09-12T21:23:55.370Z,97466.63
2022-09-12T21:26:23.283Z,97484.50
2022-09-12T21:28:51.259Z,97477.56
2022-09-12T21:31:19.170Z,97482.16
2022-09-12T21:33:47.096Z,97484.50
2022-09-12T21:36:16.531Z,97498.81
2022-09-12T21:38:44.641Z,97507.22
2022-09-12T21:41:14.441Z,97522.31
2022-09-12T21:43:43.173Z,97534.88
2022-09-12T21:46:11.801Z,97542.91
2022-09-12T21:48:41.867Z,97545.41
2022-09-12T21:51:10.163Z,97547.09
2022-09-12T21:53:39.593Z,97563.06
2022-09-12T21:56:09.371Z,97584.53
2022-09-12T21:58:38.316Z,97576.53
2022-09-12T22:01:08.718Z,97587.44
2022-09-12T22:03:36.779Z,97589.53
2022-09-12T22:06:06.433Z,97591.81
2022-09-12T22:08:35.632Z,97606.44
2022-09-12T22:11:09.268Z,97609.78
2022-09-12T22:13:39.171Z,97617.16
2022-09-12T22:16:07.859Z,97622.22
2022-09-12T22:18:37.423Z,97649.75
2022-09-12T22:21:07.250Z,97641.09
2022-09-12T22:23:52.647Z,97639.88
2022-09-12T22:26:22.215Z,97636.09
2022-09-12T22:28:50.970Z,97639.91
2022-09-12T22:31:19.360Z,97641.16
2022-09-12T22:33:47.280Z,97651.47
2022-09-12T22:36:15.697Z,97642.84
2022-09-12T22:38:43.609Z,97639.56
2022-09-12T22:41:13.074Z,97628.84
2022-09-12T22:43:42.517Z,97641.50
2022-09-12T22:46:13.374Z,97644.88
2022-09-12T22:48:41.742Z,97623.69
2022-09-12T22:51:10.208Z,97626.47
2022-09-12T22:53:38.511Z,97620.41
2022-09-12T22:56:07.520Z,97637.19
2022-09-12T22:58:37.305Z,97624.81
2022-09-12T23:01:07.287Z,97617.63
2022-09-12T23:03:36.442Z,97618.69
2022-09-12T23:06:05.537Z,97620.97
2022-09-12T23:08:35.763Z,97637.94
2022-09-12T23:11:05.169Z,97653.50
2022-09-12T23:13:33.334Z,97655.53
2022-09-12T23:16:02.154Z,97655.97
2022-09-12T23:18:31.974Z,97639.63
2022-09-12T23:21:01.175Z,97648.03
2022-09-12T23:23:29.760Z,97634.22
2022-09-12T23:26:06.040Z,97624.56
2022-09-12T23:28:34.862Z,97629.63
2022-09-12T23:31:03.356Z,97640.69
2022-09-12T23:33:33.646Z,97650.16
2022-09-12T23:36:02.306Z,97636.09
2022-09-12T23:38:30.689Z,97615.97
2022-09-12T23:40:58.860Z,97642.19
2022-09-12T23:43:27.491Z,97643.88
2022-09-12T23:45:55.567Z,97631.28
2022-09-12T23:48:23.721Z,97652.28
2022-09-12T23:50:53.397Z,97663.97
2022-09-12T23:53:22.177Z,97662.50
2022-09-12T23:55:50.690Z,97658.34
2022-09-12T23:58:18.580Z,97655.38
