createdAt,value
2023-01-10T00:01:47.057Z,6.60
2023-01-10T00:04:13.938Z,6.60
2023-01-10T00:06:40.849Z,6.60
2023-01-10T00:09:07.878Z,6.60
2023-01-10T00:11:53.232Z,6.60
2023-01-10T00:14:20.274Z,6.60
2023-01-10T00:16:50.023Z,6.60
2023-01-10T00:19:16.762Z,6.60
2023-01-10T00:21:43.585Z,6.60
2023-01-10T00:24:20.606Z,6.60
2023-01-10T00:26:51.651Z,6.60
2023-01-10T00:29:25.793Z,6.60
2023-01-10T00:31:52.637Z,6.60
2023-01-10T00:34:19.719Z,6.60
2023-01-10T00:36:47.960Z,6.50
2023-01-10T00:39:15.701Z,6.60
2023-01-10T00:42:01.392Z,6.50
2023-01-10T00:44:28.290Z,6.50
2023-01-10T00:46:55.225Z,6.60
2023-01-10T00:49:22.440Z,6.60
2023-01-10T00:51:49.504Z,6.60
2023-01-10T00:54:17.840Z,6.60
2023-01-10T00:56:44.640Z,6.60
2023-01-10T00:59:11.525Z,6.60
2023-01-10T01:01:38.459Z,6.60
2023-01-10T01:04:05.700Z,6.60
2023-01-10T01:06:32.523Z,6.60
2023-01-10T01:08:59.574Z,6.60
2023-01-10T01:11:26.421Z,6.50
2023-01-10T01:13:53.281Z,6.50
2023-01-10T01:16:20.238Z,6.50
2023-01-10T01:18:47.121Z,6.50
2023-01-10T01:21:13.963Z,6.40
2023-01-10T01:23:40.906Z,6.50
2023-01-10T01:26:07.911Z,6.40
2023-01-10T01:28:34.847Z,6.50
2023-01-10T01:31:09.823Z,6.50
2023-01-10T01:33:37.454Z,6.50
2023-01-10T01:36:09.874Z,6.50
2023-01-10T01:38:37.884Z,6.50
2023-01-10T01:41:25.211Z,6.50
2023-01-10T01:44:02.790Z,6.50
2023-01-10T01:46:30.367Z,6.50
2023-01-10T01:48:57.731Z,6.40
2023-01-10T01:51:29.453Z,6.40
2023-01-10T01:54:02.335Z,6.40
2023-01-10T01:56:42.870Z,6.30
2023-01-10T01:59:17.972Z,6.20
2023-01-10T02:01:47.894Z,6.30
2023-01-10T02:04:22.125Z,6.30
2023-01-10T02:06:52.004Z,6.40
2023-01-10T02:09:25.641Z,6.40
2023-01-10T02:11:52.659Z,6.40
2023-01-10T02:14:20.941Z,6.40
2023-01-10T02:16:47.966Z,6.30
2023-01-10T02:19:38.090Z,6.20
2023-01-10T02:22:10.821Z,6.00
2023-01-10T02:25:05.171Z,6.00
2023-01-10T02:28:04.518Z,6.00
2023-01-10T02:31:00.569Z,5.90
2023-01-10T02:33:36.909Z,6.00
2023-01-10T02:36:25.301Z,6.00
2023-01-10T02:39:17.261Z,6.00
2023-01-10T02:42:06.687Z,6.10
2023-01-10T02:45:14.453Z,6.20
2023-01-10T02:47:42.339Z,6.20
2023-01-10T02:50:31.093Z,6.10
2023-01-10T02:53:02.005Z,6.20
2023-01-10T02:55:42.534Z,6.10
2023-01-10T02:58:14.926Z,6.20
2023-01-10T03:00:51.324Z,6.10
2023-01-10T03:03:33.221Z,6.10
2023-01-10T03:06:10.756Z,6.10
2023-01-10T03:08:47.407Z,6.00
2023-01-10T03:11:14.450Z,5.90
2023-01-10T03:13:59.298Z,5.90
2023-01-10T03:16:30.980Z,5.80
2023-01-10T03:19:13.939Z,5.90
2023-01-10T03:21:43.395Z,5.80
2023-01-10T03:24:18.376Z,5.80
2023-01-10T03:27:09.144Z,5.80
2023-01-10T03:29:51.596Z,5.80
2023-01-10T03:32:22.972Z,5.80
2023-01-10T03:34:50.116Z,5.90
2023-01-10T03:37:20.489Z,5.90
2023-01-10T03:40:09.436Z,6.00
2023-01-10T03:43:05.724Z,6.00
2023-01-10T03:46:02.885Z,6.10
2023-01-10T03:48:36.411Z,6.10
2023-01-10T03:51:15.253Z,6.10
2023-01-10T03:53:42.132Z,6.10
2023-01-10T03:56:14.038Z,6.10
2023-01-10T03:58:41.355Z,6.10
2023-01-10T04:01:08.392Z,6.20
2023-01-10T04:03:35.205Z,6.20
2023-01-10T04:06:03.175Z,6.20
2023-01-10T04:08:29.987Z,6.20
2023-01-10T04:10:56.727Z,6.20
2023-01-10T04:13:23.503Z,6.20
2023-01-10T04:15:51.443Z,6.20
2023-01-10T04:18:19.099Z,6.20
2023-01-10T04:20:46.137Z,6.10
2023-01-10T04:23:13.027Z,6.10
2023-01-10T04:25:39.950Z,6.10
2023-01-10T04:28:06.731Z,6.00
2023-01-10T04:30:33.598Z,6.00
2023-01-10T04:33:00.378Z,6.00
2023-01-10T04:35:27.293Z,6.00
2023-01-10T04:37:54.098Z,6.00
2023-01-10T04:40:23.418Z,6.00
2023-01-10T04:42:50.245Z,6.00
2023-01-10T04:45:20.084Z,6.00
2023-01-10T04:47:51.567Z,5.90
2023-01-10T04:50:18.665Z,6.00
2023-01-10T04:52:45.451Z,6.00
2023-01-10T04:55:12.289Z,6.00
2023-01-10T04:57:39.113Z,6.00
2023-01-10T05:00:06.569Z,6.00
2023-01-10T05:02:34.325Z,6.10
2023-01-10T05:05:02.096Z,6.00
2023-01-10T05:07:33.159Z,6.00
2023-01-10T05:10:03.103Z,6.10
2023-01-10T05:12:31.472Z,6.00
2023-01-10T05:14:58.591Z,6.00
2023-01-10T05:17:25.630Z,6.00
2023-01-10T05:19:55.619Z,6.10
2023-01-10T05:22:22.950Z,6.10
2023-01-10T05:24:50.245Z,6.10
2023-01-10T05:27:17.191Z,6.20
2023-01-10T05:29:44.370Z,6.20
2023-01-10T05:32:11.492Z,6.20
2023-01-10T05:34:38.341Z,6.20
2023-01-10T05:37:05.099Z,6.30
2023-01-10T05:39:32.296Z,6.30
2023-01-10T05:41:59.375Z,6.30
2023-01-10T05:44:26.665Z,6.30
2023-01-10T05:46:53.909Z,6.40
2023-01-10T05:49:20.947Z,6.40
2023-01-10T05:51:48.747Z,6.40
2023-01-10T05:54:16.019Z,6.40
2023-01-10T05:56:43.034Z,6.40
2023-01-10T05:59:27.062Z,6.40
2023-01-10T06:01:54.666Z,6.40
2023-01-10T06:04:21.449Z,6.40
2023-01-10T06:06:48.292Z,6.40
2023-01-10T06:09:15.120Z,6.50
2023-01-10T06:11:41.963Z,6.40
2023-01-10T06:14:08.863Z,6.40
2023-01-10T06:16:35.798Z,6.40
2023-01-10T06:19:02.700Z,6.40
2023-01-10T06:21:29.455Z,6.40
2023-01-10T06:23:56.420Z,6.40
2023-01-10T06:26:23.231Z,6.40
2023-01-10T06:28:49.991Z,6.40
2023-01-10T06:31:16.895Z,6.40
2023-01-10T06:33:44.047Z,6.40
2023-01-10T06:36:11.330Z,6.40
2023-01-10T06:38:38.296Z,6.40
2023-01-10T06:41:13.037Z,6.40
2023-01-10T06:43:48.102Z,6.40
2023-01-10T06:46:17.215Z,6.40
2023-01-10T06:48:45.597Z,6.50
2023-01-10T06:51:19.185Z,6.60
2023-01-10T06:53:46.892Z,6.60
2023-01-10T06:56:13.677Z,6.60
2023-01-10T06:58:40.775Z,6.50
2023-01-10T07:01:13.271Z,6.50
2023-01-10T07:03:40.813Z,6.50
2023-01-10T07:06:10.168Z,6.50
2023-01-10T07:08:41.336Z,6.40
2023-01-10T07:11:09.748Z,6.40
2023-01-10T07:13:37.149Z,6.40
2023-01-10T07:16:05.562Z,6.40
2023-01-10T07:18:36.329Z,6.40
2023-01-10T07:21:03.994Z,6.40
2023-01-10T07:23:31.296Z,6.40
2023-01-10T07:26:02.017Z,6.40
2023-01-10T07:28:29.020Z,6.30
2023-01-10T07:31:00.319Z,6.20
2023-01-10T07:33:27.699Z,6.20
2023-01-10T07:35:54.456Z,6.30
2023-01-10T07:38:21.296Z,6.20
2023-01-10T07:40:48.100Z,6.20
2023-01-10T07:43:15.260Z,6.20
2023-01-10T07:45:42.094Z,6.20
2023-01-10T07:48:09.719Z,6.20
2023-01-10T07:50:37.520Z,6.20
2023-01-10T07:53:07.049Z,6.20
2023-01-10T07:55:38.772Z,6.20
2023-01-10T07:58:07.983Z,6.20
2023-01-10T08:00:36.053Z,6.30
2023-01-10T08:03:03.038Z,6.30
2023-01-10T08:05:29.965Z,6.30
2023-01-10T08:08:00.029Z,6.30
2023-01-10T08:10:27.746Z,6.40
2023-01-10T08:12:54.882Z,6.40
2023-01-10T08:15:21.793Z,6.50
2023-01-10T08:17:48.835Z,6.50
2023-01-10T08:20:16.019Z,6.50
2023-01-10T08:22:42.884Z,6.50
2023-01-10T08:25:10.630Z,6.40
2023-01-10T08:27:37.847Z,6.40
2023-01-10T08:30:06.064Z,6.30
2023-01-10T08:32:33.134Z,6.30
2023-01-10T08:35:00.063Z,6.20
2023-01-10T08:37:26.908Z,6.30
2023-01-10T08:39:53.679Z,6.20
2023-01-10T08:42:20.546Z,6.30
2023-01-10T08:44:47.535Z,6.30
2023-01-10T08:47:15.032Z,6.30
2023-01-10T08:49:41.877Z,6.40
2023-01-10T08:52:08.703Z,6.50
2023-01-10T08:54:35.559Z,6.70
2023-01-10T08:57:02.276Z,6.80
2023-01-10T08:59:29.248Z,6.90
2023-01-10T09:01:58.344Z,6.90
2023-01-10T09:04:26.252Z,6.90
2023-01-10T09:06:53.214Z,6.90
2023-01-10T09:09:20.108Z,6.90
2023-01-10T09:11:46.923Z,6.90
2023-01-10T09:14:13.718Z,6.90
2023-01-10T09:16:40.563Z,6.80
2023-01-10T09:19:07.361Z,6.80
2023-01-10T09:21:34.272Z,6.80
2023-01-10T09:24:01.174Z,6.80
2023-01-10T09:26:28.020Z,6.90
2023-01-10T09:28:54.884Z,7.00
2023-01-10T09:31:21.650Z,7.00
2023-01-10T09:33:49.826Z,6.90
2023-01-10T09:36:16.885Z,6.80
2023-01-10T09:38:44.528Z,6.80
2023-01-10T09:41:36.434Z,6.80
2023-01-10T09:44:18.371Z,6.80
2023-01-10T09:47:02.196Z,6.90
2023-01-10T09:49:55.208Z,7.00
2023-01-10T09:52:27.478Z,7.00
2023-01-10T09:54:57.443Z,7.00
2023-01-10T09:57:25.008Z,7.00
2023-01-10T09:59:53.961Z,7.00
2023-01-10T10:02:20.840Z,7.00
2023-01-10T10:05:18.060Z,6.90
2023-01-10T10:07:46.012Z,6.90
2023-01-10T10:10:26.588Z,6.80
2023-01-10T10:13:38.630Z,6.70
2023-01-10T10:16:20.887Z,6.80
2023-01-10T10:19:13.236Z,6.90
2023-01-10T10:21:58.246Z,6.90
2023-01-10T10:24:40.571Z,6.90
2023-01-10T10:27:28.012Z,7.00
2023-01-10T10:30:04.933Z,7.00
2023-01-10T10:33:05.445Z,7.10
2023-01-10T10:35:39.869Z,7.20
2023-01-10T10:38:32.636Z,7.20
2023-01-10T10:41:01.709Z,7.30
2023-01-10T10:43:35.737Z,7.40
2023-01-10T10:46:15.213Z,7.40
2023-01-10T10:48:51.016Z,7.60
2023-01-10T10:51:29.375Z,7.70
2023-01-10T10:53:57.789Z,7.60
2023-01-10T10:56:26.580Z,7.60
2023-01-10T10:58:56.401Z,7.60
2023-01-10T11:01:26.369Z,7.60
2023-01-10T11:04:00.912Z,7.70
2023-01-10T11:06:32.653Z,7.80
2023-01-10T11:09:04.681Z,7.90
2023-01-10T11:11:45.583Z,8.00
2023-01-10T11:14:12.992Z,8.10
2023-01-10T11:16:42.087Z,8.10
2023-01-10T11:19:19.017Z,8.10
2023-01-10T11:22:00.116Z,8.20
2023-01-10T11:24:34.515Z,8.20
2023-01-10T11:27:19.447Z,8.20
2023-01-10T11:29:52.538Z,8.10
2023-01-10T11:32:22.902Z,8.10
2023-01-10T11:34:55.027Z,8.10
2023-01-10T11:37:28.798Z,8.20
2023-01-10T11:40:25.664Z,8.30
2023-01-10T11:42:59.266Z,8.20
2023-01-10T11:45:29.361Z,8.30
2023-01-10T11:48:08.801Z,8.30
2023-01-10T11:50:38.374Z,8.20
2023-01-10T11:53:06.730Z,8.20
2023-01-10T11:55:37.733Z,8.30
2023-01-10T11:58:10.931Z,8.10
2023-01-10T12:00:49.059Z,8.10
2023-01-10T12:03:15.704Z,8.10
2023-01-10T12:05:50.837Z,8.10
2023-01-10T12:08:32.701Z,8.10
2023-01-10T12:11:27.372Z,8.10
2023-01-10T12:14:01.851Z,8.10
2023-01-10T12:16:31.387Z,8.10
2023-01-10T12:19:02.590Z,8.00
2023-01-10T12:21:40.286Z,8.10
2023-01-10T12:24:14.461Z,8.20
2023-01-10T12:26:42.264Z,8.20
2023-01-10T12:29:16.399Z,8.20
2023-01-10T12:31:43.449Z,8.30
2023-01-10T12:34:22.875Z,8.30
2023-01-10T12:36:49.778Z,8.30
2023-01-10T12:39:23.033Z,8.30
2023-01-10T12:42:34.075Z,8.30
2023-01-10T12:45:26.692Z,8.40
2023-01-10T12:48:00.745Z,8.40
2023-01-10T12:50:39.139Z,8.40
2023-01-10T12:53:30.195Z,8.40
2023-01-10T12:56:01.806Z,8.40
2023-01-10T12:58:47.357Z,8.40
2023-01-10T13:01:21.589Z,8.40
2023-01-10T13:03:56.272Z,8.50
2023-01-10T13:06:32.192Z,8.50
2023-01-10T13:09:03.610Z,8.40
2023-01-10T13:11:37.183Z,8.30
2023-01-10T13:14:06.853Z,8.30
2023-01-10T13:16:40.211Z,8.30
2023-01-10T13:19:10.038Z,8.20
2023-01-10T13:21:39.056Z,8.20
2023-01-10T13:24:26.352Z,8.20
2023-01-10T13:26:56.909Z,8.20
2023-01-10T13:29:43.856Z,8.20
2023-01-10T13:32:24.943Z,8.20
2023-01-10T13:34:52.507Z,8.20
2023-01-10T13:37:23.100Z,8.30
2023-01-10T13:39:59.707Z,8.40
2023-01-10T13:42:54.869Z,8.30
2023-01-10T13:45:31.280Z,8.20
2023-01-10T13:48:03.343Z,8.10
2023-01-10T13:50:42.347Z,8.00
2023-01-10T13:53:09.070Z,7.90
2023-01-10T13:55:38.912Z,7.80
2023-01-10T13:58:44.458Z,7.90
2023-01-10T14:01:50.085Z,8.00
2023-01-10T14:04:38.754Z,8.00
2023-01-10T14:07:17.759Z,8.10
2023-01-10T14:09:46.756Z,8.10
2023-01-10T14:12:24.862Z,8.10
2023-01-10T14:14:57.200Z,8.10
2023-01-10T14:17:30.845Z,8.20
2023-01-10T14:20:02.559Z,8.10
2023-01-10T14:22:36.259Z,8.10
2023-01-10T14:25:07.883Z,8.00
2023-01-10T14:27:46.021Z,7.90
2023-01-10T14:30:37.808Z,7.70
2023-01-10T14:33:19.411Z,7.60
2023-01-10T14:35:50.713Z,7.50
2023-01-10T14:38:25.969Z,7.50
2023-01-10T14:40:57.485Z,7.50
2023-01-10T14:43:29.647Z,7.50
2023-01-10T14:46:05.658Z,7.40
2023-01-10T14:48:35.238Z,7.30
2023-01-10T14:51:21.326Z,7.20
2023-01-10T14:54:02.283Z,7.20
2023-01-10T14:56:53.291Z,7.10
2023-01-10T14:59:46.836Z,7.10
2023-01-10T15:02:25.973Z,7.00
2023-01-10T15:04:57.037Z,7.00
2023-01-10T15:07:25.671Z,7.00
2023-01-10T15:09:56.424Z,7.00
2023-01-10T15:12:27.875Z,6.90
2023-01-10T15:15:18.027Z,6.90
2023-01-10T15:17:46.259Z,6.80
2023-01-10T15:20:17.612Z,6.70
2023-01-10T15:22:55.470Z,6.60
2023-01-10T15:25:31.719Z,6.60
2023-01-10T15:27:59.582Z,6.50
2023-01-10T15:30:29.999Z,6.40
2023-01-10T15:33:04.220Z,6.30
2023-01-10T15:35:36.691Z,6.20
2023-01-10T15:38:14.522Z,6.20
2023-01-10T15:40:42.537Z,6.10
2023-01-10T15:43:40.326Z,6.00
2023-01-10T15:46:29.092Z,6.00
2023-01-10T15:49:03.114Z,5.90
2023-01-10T15:51:35.305Z,5.80
2023-01-10T15:54:28.677Z,5.80
2023-01-10T15:57:16.561Z,5.80
2023-01-10T15:59:49.887Z,5.80
2023-01-10T16:02:25.618Z,5.80
2023-01-10T16:04:56.244Z,5.90
2023-01-10T16:07:36.291Z,5.90
2023-01-10T16:10:16.165Z,5.90
2023-01-10T16:13:03.397Z,5.90
2023-01-10T16:15:32.597Z,5.80
2023-01-10T16:17:59.448Z,5.80
2023-01-10T16:20:30.586Z,5.80
2023-01-10T16:22:58.196Z,5.70
2023-01-10T16:25:44.611Z,5.60
2023-01-10T16:28:16.477Z,5.50
2023-01-10T16:30:46.611Z,5.50
2023-01-10T16:33:16.374Z,5.40
2023-01-10T16:35:47.564Z,5.30
2023-01-10T16:38:16.474Z,5.20
2023-01-10T16:40:56.582Z,5.10
2023-01-10T16:43:30.871Z,5.00
2023-01-10T16:46:02.273Z,5.10
2023-01-10T16:48:35.952Z,5.00
2023-01-10T16:51:22.452Z,5.00
2023-01-10T16:53:59.579Z,5.00
2023-01-10T16:56:31.355Z,4.90
2023-01-10T16:59:06.484Z,4.90
2023-01-10T17:02:01.636Z,4.80
2023-01-10T17:04:36.385Z,4.80
2023-01-10T17:07:04.495Z,4.80
2023-01-10T17:09:31.713Z,4.80
2023-01-10T17:12:14.870Z,4.70
2023-01-10T17:14:41.968Z,4.70
2023-01-10T17:17:10.966Z,4.70
2023-01-10T17:19:38.545Z,4.70
2023-01-10T17:22:05.821Z,4.70
2023-01-10T17:24:32.836Z,4.70
2023-01-10T17:26:59.781Z,4.90
2023-01-10T17:29:29.721Z,4.90
2023-01-10T17:31:56.815Z,4.80
2023-01-10T17:34:24.090Z,4.90
2023-01-10T17:36:51.335Z,4.90
2023-01-10T17:39:18.210Z,5.00
2023-01-10T17:41:45.142Z,5.00
2023-01-10T17:44:12.067Z,5.10
2023-01-10T17:46:39.971Z,5.10
2023-01-10T17:49:06.894Z,5.10
2023-01-10T17:51:35.646Z,5.10
2023-01-10T17:54:02.847Z,5.20
2023-01-10T17:56:29.815Z,5.20
2023-01-10T17:58:56.655Z,5.10
2023-01-10T18:01:25.926Z,5.10
2023-01-10T18:03:53.621Z,5.10
2023-01-10T18:06:25.368Z,5.10
2023-01-10T18:08:54.083Z,5.00
2023-01-10T18:11:22.896Z,5.00
2023-01-10T18:13:49.891Z,5.00
2023-01-10T18:16:16.907Z,4.90
2023-01-10T18:18:44.276Z,4.90
2023-01-10T18:21:14.418Z,4.90
2023-01-10T18:23:41.616Z,4.80
2023-01-10T18:26:11.090Z,4.70
2023-01-10T18:28:42.163Z,4.70
2023-01-10T18:31:12.833Z,4.70
2023-01-10T18:33:40.190Z,4.70
2023-01-10T18:36:09.290Z,4.70
2023-01-10T18:38:37.228Z,4.70
2023-01-10T18:41:04.828Z,4.60
2023-01-10T18:43:32.876Z,4.60
2023-01-10T18:46:06.390Z,4.50
2023-01-10T18:48:33.800Z,4.50
2023-01-10T18:51:02.336Z,4.50
2023-01-10T18:53:29.563Z,4.30
2023-01-10T18:56:01.516Z,4.30
2023-01-10T18:58:31.835Z,4.30
2023-01-10T19:01:04.845Z,4.20
2023-01-10T19:03:33.211Z,4.20
2023-01-10T19:06:13.392Z,4.20
2023-01-10T19:08:45.131Z,4.20
2023-01-10T19:11:16.632Z,4.20
2023-01-10T19:13:49.179Z,4.10
2023-01-10T19:16:23.807Z,4.10
2023-01-10T19:19:03.016Z,4.10
2023-01-10T19:21:32.291Z,4.10
2023-01-10T19:24:05.191Z,4.10
2023-01-10T19:26:32.764Z,4.10
2023-01-10T19:28:59.700Z,4.10
2023-01-10T19:31:28.608Z,4.10
2023-01-10T19:33:59.312Z,4.10
2023-01-10T19:36:35.231Z,4.10
2023-01-10T19:39:07.486Z,4.10
2023-01-10T19:41:35.332Z,4.00
2023-01-10T19:44:13.334Z,4.10
2023-01-10T19:46:40.707Z,4.10
2023-01-10T19:49:08.664Z,4.10
2023-01-10T19:51:40.674Z,4.10
2023-01-10T19:54:08.590Z,4.00
2023-01-10T19:56:36.246Z,4.10
2023-01-10T19:59:03.873Z,4.10
2023-01-10T20:01:31.694Z,4.00
2023-01-10T20:04:03.693Z,3.90
2023-01-10T20:06:34.894Z,3.90
2023-01-10T20:09:01.970Z,3.90
2023-01-10T20:11:38.320Z,3.70
2023-01-10T20:14:12.285Z,3.80
2023-01-10T20:16:39.264Z,3.70
2023-01-10T20:19:09.708Z,3.60
2023-01-10T20:21:37.639Z,3.60
2023-01-10T20:24:16.461Z,3.60
2023-01-10T20:26:44.757Z,3.60
2023-01-10T20:29:12.296Z,3.50
2023-01-10T20:31:39.802Z,3.50
2023-01-10T20:34:06.752Z,3.50
2023-01-10T20:36:36.414Z,3.50
2023-01-10T20:39:04.060Z,3.50
2023-01-10T20:41:31.411Z,3.50
2023-01-10T20:43:58.726Z,3.50
2023-01-10T20:46:28.339Z,3.60
2023-01-10T20:48:56.621Z,3.60
2023-01-10T20:51:37.572Z,3.60
2023-01-10T20:54:08.189Z,3.60
2023-01-10T20:56:38.833Z,3.70
2023-01-10T20:59:06.052Z,3.70
2023-01-10T21:01:35.460Z,3.70
2023-01-10T21:04:05.226Z,3.70
2023-01-10T21:06:33.002Z,3.70
2023-01-10T21:09:00.465Z,3.70
2023-01-10T21:11:27.742Z,3.70
2023-01-10T21:13:54.662Z,3.70
2023-01-10T21:16:22.761Z,3.70
2023-01-10T21:18:50.583Z,3.70
2023-01-10T21:21:22.685Z,3.70
2023-01-10T21:23:50.042Z,3.70
2023-01-10T21:26:17.311Z,3.70
2023-01-10T21:28:49.166Z,3.70
2023-01-10T21:31:19.393Z,3.70
2023-01-10T21:33:49.069Z,3.70
2023-01-10T21:36:16.836Z,3.70
2023-01-10T21:38:44.901Z,3.60
2023-01-10T21:41:43.674Z,3.60
2023-01-10T21:44:10.635Z,3.60
2023-01-10T21:46:37.633Z,3.60
2023-01-10T21:49:05.546Z,4.00
2023-01-10T21:51:32.707Z,3.70
2023-01-10T21:53:59.825Z,3.70
2023-01-10T21:56:26.708Z,3.70
2023-01-10T21:58:53.621Z,3.70
2023-01-10T22:01:20.671Z,3.70
2023-01-10T22:03:47.686Z,3.80
2023-01-10T22:06:14.639Z,3.80
2023-01-10T22:08:41.964Z,3.80
2023-01-10T22:11:10.778Z,3.80
2023-01-10T22:13:38.691Z,3.70
2023-01-10T22:16:06.960Z,3.70
2023-01-10T22:18:34.175Z,3.70
2023-01-10T22:21:01.325Z,3.70
2023-01-10T22:23:30.354Z,3.80
2023-01-10T22:26:09.776Z,3.80
2023-01-10T22:28:37.352Z,3.80
2023-01-10T22:31:05.115Z,3.90
2023-01-10T22:33:34.242Z,3.90
2023-01-10T22:36:14.257Z,3.90
2023-01-10T22:38:42.118Z,3.90
2023-01-10T22:41:15.420Z,3.80
2023-01-10T22:43:43.055Z,3.90
2023-01-10T22:46:10.573Z,3.90
2023-01-10T22:48:38.124Z,3.90
2023-01-10T22:51:06.370Z,3.90
2023-01-10T22:53:34.267Z,3.90
2023-01-10T22:56:02.428Z,3.90
2023-01-10T22:58:29.556Z,4.00
2023-01-10T23:00:56.702Z,4.00
2023-01-10T23:03:24.213Z,4.00
2023-01-10T23:05:58.787Z,4.10
2023-01-10T23:08:29.047Z,4.10
2023-01-10T23:10:55.914Z,4.10
2023-01-10T23:13:24.036Z,4.10
2023-01-10T23:16:02.156Z,4.10
2023-01-10T23:18:29.891Z,4.10
2023-01-10T23:20:56.891Z,4.00
2023-01-10T23:23:24.971Z,4.10
2023-01-10T23:26:03.782Z,4.10
2023-01-10T23:28:39.908Z,4.10
2023-01-10T23:31:07.492Z,4.10
2023-01-10T23:33:34.825Z,4.10
2023-01-10T23:36:01.862Z,4.10
2023-01-10T23:38:28.847Z,4.10
2023-01-10T23:40:55.991Z,4.10
2023-01-10T23:43:26.045Z,4.10
2023-01-10T23:45:53.350Z,4.10
2023-01-10T23:48:20.445Z,4.10
2023-01-10T23:50:51.416Z,4.10
2023-01-10T23:53:18.929Z,4.20
2023-01-10T23:55:47.788Z,4.10
2023-01-10T23:58:16.760Z,4.10
