createdAt,value
2018-08-13T00:02:54.894Z,2.50
2018-08-13T00:05:27.171Z,2.33
2018-08-13T00:07:58.125Z,2.52
2018-08-13T00:10:32.312Z,2.30
2018-08-13T00:13:05.294Z,2.55
2018-08-13T00:15:40.226Z,2.05
2018-08-13T00:18:11.559Z,2.40
2018-08-13T00:20:43.830Z,2.75
2018-08-13T00:23:14.642Z,2.95
2018-08-13T00:25:44.594Z,2.40
2018-08-13T00:28:16.657Z,2.85
2018-08-13T00:30:47.259Z,2.70
2018-08-13T00:33:17.984Z,2.52
2018-08-13T00:35:48.375Z,2.70
2018-08-13T00:38:18.707Z,2.67
2018-08-13T00:40:48.650Z,2.42
2018-08-13T00:43:20.408Z,2.90
2018-08-13T00:45:51.423Z,2.90
2018-08-13T00:48:22.367Z,2.60
2018-08-13T00:50:53.221Z,2.33
2018-08-13T00:53:25.236Z,2.90
2018-08-13T00:55:56.025Z,2.70
2018-08-13T00:58:27.123Z,2.77
2018-08-13T01:01:00.823Z,2.50
2018-08-13T01:03:32.899Z,2.70
2018-08-13T01:06:07.980Z,3.17
2018-08-13T01:08:40.549Z,3.30
2018-08-13T01:11:12.784Z,3.15
2018-08-13T01:13:45.215Z,3.12
2018-08-13T01:16:17.598Z,2.50
2018-08-13T01:18:48.650Z,2.87
2018-08-13T01:21:20.485Z,3.10
2018-08-13T01:23:53.645Z,2.90
2018-08-13T01:26:25.222Z,2.75
2018-08-13T01:28:57.315Z,2.83
2018-08-13T01:31:29.314Z,3.00
2018-08-13T01:34:01.992Z,3.12
2018-08-13T01:36:33.944Z,3.58
2018-08-13T01:39:06.431Z,3.22
2018-08-13T01:41:42.183Z,2.70
2018-08-13T01:44:11.882Z,3.22
2018-08-13T01:46:47.031Z,2.90
2018-08-13T01:49:19.072Z,2.65
2018-08-13T01:51:51.206Z,3.00
2018-08-13T01:54:24.165Z,3.42
2018-08-13T01:56:54.225Z,3.25
2018-08-13T01:59:28.437Z,2.45
2018-08-13T02:02:00.318Z,2.58
2018-08-13T02:04:34.818Z,2.60
2018-08-13T02:07:07.275Z,2.72
2018-08-13T02:09:44.467Z,2.80
2018-08-13T02:12:16.747Z,2.62
2018-08-13T02:14:48.999Z,2.72
2018-08-13T02:17:22.931Z,2.55
2018-08-13T02:19:56.385Z,3.08
2018-08-13T02:22:28.207Z,2.92
2018-08-13T02:25:01.515Z,2.90
2018-08-13T02:27:36.792Z,2.80
2018-08-13T02:30:10.845Z,2.90
2018-08-13T02:32:45.932Z,3.05
2018-08-13T02:35:18.100Z,2.90
2018-08-13T02:37:50.400Z,2.60
2018-08-13T02:40:22.181Z,2.80
2018-08-13T02:42:54.708Z,3.02
2018-08-13T02:45:28.331Z,2.60
2018-08-13T02:50:37.240Z,2.50
2018-08-13T02:53:07.389Z,3.10
2018-08-13T02:55:41.639Z,3.08
2018-08-13T02:58:18.347Z,3.08
2018-08-13T03:00:48.127Z,2.80
2018-08-13T03:03:21.729Z,2.40
2018-08-13T03:05:54.913Z,2.72
2018-08-13T03:08:27.220Z,2.77
2018-08-13T03:11:06.957Z,2.85
2018-08-13T03:13:43.225Z,3.00
2018-08-13T03:16:15.192Z,3.02
2018-08-13T03:18:52.201Z,3.12
2018-08-13T03:21:29.885Z,3.00
2018-08-13T03:24:04.597Z,3.20
2018-08-13T03:26:38.593Z,2.62
2018-08-13T03:29:13.241Z,2.70
2018-08-13T03:31:47.507Z,2.80
2018-08-13T03:34:20.816Z,2.77
2018-08-13T03:36:54.048Z,2.98
2018-08-13T03:39:26.908Z,2.70
2018-08-13T03:42:00.799Z,2.98
2018-08-13T03:44:32.884Z,3.60
2018-08-13T03:47:06.119Z,2.72
2018-08-13T03:49:47.203Z,3.15
2018-08-13T03:52:20.931Z,2.92
2018-08-13T03:54:59.782Z,3.15
2018-08-13T03:57:36.761Z,3.00
2018-08-13T04:00:20.661Z,3.33
2018-08-13T04:05:34.619Z,3.00
2018-08-13T04:08:11.281Z,3.30
2018-08-13T04:10:42.088Z,2.90
2018-08-13T04:13:16.230Z,2.90
2018-08-13T04:15:49.189Z,2.80
2018-08-13T04:18:20.522Z,3.40
2018-08-13T04:20:49.672Z,3.20
2018-08-13T04:23:23.389Z,3.45
2018-08-13T04:25:55.827Z,3.20
2018-08-13T04:28:31.285Z,3.05
2018-08-13T04:31:05.427Z,3.15
2018-08-13T04:33:38.260Z,3.42
2018-08-13T04:36:12.661Z,3.20
2018-08-13T04:38:47.418Z,2.92
2018-08-13T04:41:24.093Z,2.45
2018-08-13T04:43:57.159Z,3.20
2018-08-13T04:46:31.829Z,3.30
2018-08-13T04:49:07.900Z,3.55
2018-08-13T04:51:38.940Z,3.83
2018-08-13T04:54:15.932Z,3.50
2018-08-13T04:56:46.332Z,3.20
2018-08-13T04:59:22.538Z,4.10
2018-08-13T05:01:53.202Z,3.40
2018-08-13T05:04:27.184Z,3.33
2018-08-13T05:06:57.208Z,2.80
2018-08-13T05:12:12.865Z,3.10
2018-08-13T05:14:48.790Z,2.95
2018-08-13T05:17:20.424Z,2.75
2018-08-13T05:19:52.466Z,3.35
2018-08-13T05:22:23.713Z,3.33
2018-08-13T05:24:58.974Z,3.50
2018-08-13T05:27:28.092Z,4.15
2018-08-13T05:29:57.120Z,3.45
2018-08-13T05:32:28.687Z,3.62
2018-08-13T05:34:58.772Z,3.62
2018-08-13T05:37:29.811Z,3.55
2018-08-13T05:39:58.909Z,3.60
2018-08-13T05:42:30.653Z,3.25
2018-08-13T05:45:01.323Z,3.10
2018-08-13T05:47:31.329Z,2.70
2018-08-13T05:50:03.169Z,3.45
2018-08-13T05:52:34.847Z,3.47
2018-08-13T05:55:05.709Z,3.83
2018-08-13T05:57:37.791Z,2.70
2018-08-13T06:00:11.976Z,3.25
2018-08-13T06:02:45.403Z,2.92
2018-08-13T06:05:16.015Z,3.85
2018-08-13T06:07:50.973Z,3.80
2018-08-13T06:10:23.199Z,3.10
2018-08-13T06:12:53.632Z,3.62
2018-08-13T06:15:25.600Z,3.50
2018-08-13T06:17:59.467Z,3.70
2018-08-13T06:20:30.325Z,3.40
2018-08-13T06:23:01.016Z,3.37
2018-08-13T06:25:33.114Z,2.60
2018-08-13T06:28:05.249Z,3.00
2018-08-13T06:30:36.248Z,3.20
2018-08-13T06:33:08.882Z,3.12
2018-08-13T06:35:39.424Z,3.15
2018-08-13T06:38:10.815Z,2.75
2018-08-13T06:40:42.879Z,3.30
2018-08-13T06:43:18.901Z,2.67
2018-08-13T06:45:51.029Z,2.70
2018-08-13T06:48:22.984Z,2.60
2018-08-13T06:50:58.459Z,2.70
2018-08-13T06:53:29.891Z,2.77
2018-08-13T06:56:01.707Z,2.90
2018-08-13T06:58:33.052Z,2.50
2018-08-13T07:01:06.116Z,2.37
2018-08-13T07:03:37.162Z,2.90
2018-08-13T07:06:13.304Z,2.90
2018-08-13T07:08:43.722Z,3.00
2018-08-13T07:11:15.556Z,2.50
2018-08-13T07:13:49.320Z,2.60
2018-08-13T07:16:20.799Z,2.33
2018-08-13T07:18:56.512Z,2.47
2018-08-13T07:21:26.671Z,2.40
2018-08-13T07:23:56.436Z,2.97
2018-08-13T07:26:28.339Z,2.90
2018-08-13T07:28:59.959Z,2.17
2018-08-13T07:31:30.752Z,2.42
2018-08-13T07:34:02.980Z,3.60
2018-08-13T07:36:34.779Z,3.00
2018-08-13T07:39:07.340Z,2.80
2018-08-13T07:41:35.570Z,3.00
2018-08-13T07:44:06.213Z,2.30
2018-08-13T07:46:38.901Z,2.30
2018-08-13T07:49:13.200Z,2.60
2018-08-13T07:51:45.895Z,2.93
2018-08-13T07:54:16.566Z,2.87
2018-08-13T07:56:49.277Z,3.07
2018-08-13T07:59:19.876Z,3.13
2018-08-13T08:01:52.850Z,3.10
2018-08-13T08:04:22.672Z,3.00
2018-08-13T08:06:54.985Z,2.83
2018-08-13T08:09:27.787Z,3.10
2018-08-13T08:11:58.922Z,2.50
2018-08-13T08:14:28.875Z,2.30
2018-08-13T08:17:00.626Z,2.50
2018-08-13T08:19:33.967Z,2.03
2018-08-13T08:25:22.368Z,2.00
2018-08-13T08:27:53.971Z,1.90
2018-08-13T08:30:25.912Z,2.20
2018-08-13T08:32:58.779Z,2.30
2018-08-13T08:35:27.900Z,1.80
2018-08-13T08:37:55.767Z,1.90
2018-08-13T08:40:23.547Z,2.10
2018-08-13T08:42:51.228Z,1.90
2018-08-13T08:45:26.575Z,2.05
2018-08-13T08:47:55.719Z,2.02
2018-08-13T08:50:23.929Z,1.87
2018-08-13T08:52:51.687Z,2.08
2018-08-13T08:55:20.547Z,2.12
2018-08-13T08:57:49.760Z,2.35
2018-08-13T09:00:23.796Z,2.10
2018-08-13T09:02:54.275Z,2.10
2018-08-13T09:05:26.683Z,2.10
2018-08-13T09:07:57.666Z,2.10
2018-08-13T09:10:30.315Z,2.50
2018-08-13T09:17:15.027Z,2.47
2018-08-13T09:19:59.194Z,2.50
2018-08-13T09:26:07.000Z,2.80
2018-08-13T09:28:49.214Z,2.02
2018-08-13T09:31:32.245Z,2.27
2018-08-13T09:34:16.630Z,2.25
2018-08-13T09:36:52.266Z,2.40
2018-08-13T09:39:32.454Z,2.55
2018-08-13T09:42:06.540Z,2.20
2018-08-13T09:44:38.586Z,2.00
2018-08-13T09:47:09.918Z,2.10
2018-08-13T09:49:40.247Z,2.27
2018-08-13T09:52:15.248Z,2.22
2018-08-13T09:54:47.840Z,2.10
2018-08-13T09:57:17.622Z,2.17
2018-08-13T09:59:45.865Z,2.20
2018-08-13T10:02:26.191Z,2.62
2018-08-13T10:07:29.204Z,2.00
2018-08-13T10:09:57.298Z,2.40
2018-08-13T10:12:26.020Z,2.27
2018-08-13T10:14:54.079Z,2.27
2018-08-13T10:17:23.096Z,2.57
2018-08-13T10:19:51.246Z,2.50
2018-08-13T10:22:19.291Z,2.40
2018-08-13T10:24:47.260Z,2.80
2018-08-13T10:27:15.939Z,3.07
2018-08-13T10:29:43.857Z,2.50
2018-08-13T10:32:11.474Z,3.17
2018-08-13T10:34:39.268Z,2.55
2018-08-13T10:37:18.219Z,2.70
2018-08-13T10:39:46.308Z,3.20
2018-08-13T10:42:14.072Z,2.10
2018-08-13T10:44:41.971Z,2.63
2018-08-13T10:47:26.158Z,2.60
2018-08-13T10:49:57.652Z,3.07
2018-08-13T10:52:38.673Z,3.13
2018-08-13T10:55:13.572Z,2.50
2018-08-13T10:58:27.536Z,3.23
2018-08-13T11:01:03.359Z,2.80
2018-08-13T11:03:37.898Z,3.30
2018-08-13T11:06:18.634Z,3.23
2018-08-13T11:08:50.724Z,3.20
2018-08-13T11:11:30.382Z,3.40
2018-08-13T11:14:09.289Z,2.40
2018-08-13T11:16:38.462Z,3.27
2018-08-13T11:19:06.260Z,2.93
2018-08-13T11:21:34.183Z,2.43
2018-08-13T11:24:01.829Z,2.50
2018-08-13T11:26:29.746Z,2.87
2018-08-13T11:28:57.469Z,3.30
2018-08-13T11:31:25.347Z,4.60
2018-08-13T11:33:53.208Z,2.80
2018-08-13T11:36:20.980Z,2.90
2018-08-13T11:38:48.833Z,3.20
2018-08-13T11:41:16.556Z,3.23
2018-08-13T11:43:44.364Z,3.10
2018-08-13T11:46:13.087Z,3.30
2018-08-13T11:48:40.896Z,3.00
2018-08-13T11:51:08.584Z,4.07
2018-08-13T11:53:36.399Z,3.30
2018-08-13T11:56:04.258Z,3.93
2018-08-13T11:58:32.060Z,3.57
2018-08-13T12:00:59.864Z,4.07
2018-08-13T12:03:27.751Z,3.83
2018-08-13T12:05:55.471Z,4.20
2018-08-13T12:08:23.313Z,3.57
2018-08-13T12:10:50.964Z,3.53
2018-08-13T12:13:18.703Z,3.40
2018-08-13T12:15:46.497Z,3.93
2018-08-13T12:18:14.197Z,2.87
2018-08-13T12:20:42.042Z,3.20
2018-08-13T12:23:09.771Z,2.83
2018-08-13T12:25:37.612Z,2.90
2018-08-13T12:28:05.351Z,3.43
2018-08-13T12:30:33.167Z,3.10
2018-08-13T12:33:00.865Z,3.10
2018-08-13T12:35:28.672Z,3.30
2018-08-13T12:37:56.472Z,2.90
2018-08-13T12:40:24.248Z,3.00
2018-08-13T12:42:52.046Z,3.27
2018-08-13T12:45:19.893Z,3.37
2018-08-13T12:47:47.722Z,3.07
2018-08-13T12:50:17.334Z,2.73
2018-08-13T12:52:46.089Z,2.83
2018-08-13T12:55:14.161Z,2.83
2018-08-13T12:57:42.308Z,2.90
2018-08-13T13:00:12.479Z,2.77
2018-08-13T13:02:40.807Z,2.57
2018-08-13T13:05:10.008Z,3.10
2018-08-13T13:07:38.844Z,2.73
2018-08-13T13:10:09.044Z,3.03
2018-08-13T13:12:36.854Z,3.17
2018-08-13T13:15:06.471Z,2.60
2018-08-13T13:17:34.364Z,2.53
2018-08-13T13:20:02.280Z,2.80
2018-08-13T13:22:29.946Z,3.00
2018-08-13T13:24:57.707Z,3.43
2018-08-13T13:27:25.456Z,2.57
2018-08-13T13:29:53.301Z,2.70
2018-08-13T13:32:21.050Z,2.70
2018-08-13T13:34:48.943Z,2.97
2018-08-13T13:37:16.664Z,2.30
2018-08-13T13:39:44.420Z,2.60
2018-08-13T13:42:12.102Z,2.70
2018-08-13T13:44:39.764Z,2.60
2018-08-13T13:47:07.653Z,2.63
2018-08-13T13:49:35.472Z,2.47
2018-08-13T13:52:03.807Z,2.50
2018-08-13T13:54:31.519Z,2.90
2018-08-13T13:56:59.333Z,3.03
2018-08-13T13:59:27.068Z,2.47
2018-08-13T14:01:54.874Z,2.63
2018-08-13T14:04:22.705Z,2.93
2018-08-13T14:06:50.521Z,3.00
2018-08-13T14:09:18.225Z,2.60
2018-08-13T14:11:46.000Z,2.87
2018-08-13T14:14:13.791Z,2.83
2018-08-13T14:16:41.768Z,2.83
2018-08-13T14:19:09.528Z,2.70
2018-08-13T14:21:37.410Z,2.70
2018-08-13T14:24:05.139Z,2.90
2018-08-13T14:26:32.915Z,3.00
2018-08-13T14:29:01.008Z,3.10
2018-08-13T14:31:28.871Z,2.80
2018-08-13T14:33:56.732Z,2.93
2018-08-13T14:36:24.431Z,3.10
2018-08-13T14:38:52.227Z,3.80
2018-08-13T14:41:19.923Z,3.07
2018-08-13T14:43:47.736Z,3.53
2018-08-13T14:46:15.429Z,5.30
2018-08-13T14:48:43.316Z,5.07
2018-08-13T14:51:11.099Z,4.40
2018-08-13T14:53:38.826Z,4.90
2018-08-13T14:56:07.070Z,5.10
2018-08-13T14:58:34.865Z,5.30
2018-08-13T15:01:03.280Z,4.67
2018-08-13T15:03:31.167Z,4.67
2018-08-13T15:06:03.367Z,5.07
2018-08-13T15:08:31.075Z,3.87
2018-08-13T15:10:58.853Z,3.90
2018-08-13T15:13:26.584Z,4.27
2018-08-13T15:15:54.355Z,3.77
2018-08-13T15:18:23.335Z,4.77
2018-08-13T15:20:52.248Z,3.90
2018-08-13T15:23:20.744Z,4.37
2018-08-13T15:25:48.448Z,3.60
2018-08-13T15:28:16.291Z,3.00
2018-08-13T15:30:46.174Z,3.73
2018-08-13T15:33:13.992Z,3.40
2018-08-13T15:35:41.688Z,3.40
2018-08-13T15:38:09.427Z,3.33
2018-08-13T15:40:37.099Z,3.13
2018-08-13T15:43:04.945Z,3.30
2018-08-13T15:45:32.647Z,4.00
2018-08-13T15:48:00.475Z,3.50
2018-08-13T15:50:28.196Z,3.90
2018-08-13T15:52:56.030Z,3.70
2018-08-13T15:55:24.353Z,3.60
2018-08-13T15:57:52.135Z,3.70
2018-08-13T16:00:23.153Z,3.50
2018-08-13T16:02:51.307Z,4.00
2018-08-13T16:05:19.228Z,3.80
2018-08-13T16:07:47.491Z,4.10
2018-08-13T16:10:16.170Z,4.30
2018-08-13T16:12:44.480Z,3.63
2018-08-13T16:15:12.288Z,3.67
2018-08-13T16:17:40.467Z,4.03
2018-08-13T16:20:12.181Z,4.00
2018-08-13T16:22:40.000Z,4.10
2018-08-13T16:25:08.195Z,3.97
2018-08-13T16:27:36.236Z,4.30
2018-08-13T16:30:13.257Z,4.13
2018-08-13T16:32:42.035Z,3.57
2018-08-13T16:35:09.858Z,3.60
2018-08-13T16:37:38.575Z,4.20
2018-08-13T16:40:06.564Z,3.80
2018-08-13T16:42:34.485Z,4.50
2018-08-13T16:45:02.611Z,4.30
2018-08-13T16:47:30.319Z,3.10
2018-08-13T16:49:58.084Z,2.40
2018-08-13T16:52:26.401Z,2.30
2018-08-13T16:54:54.149Z,2.37
2018-08-13T16:57:25.572Z,2.00
2018-08-13T16:59:53.429Z,2.27
2018-08-13T17:02:21.287Z,2.60
2018-08-13T17:04:48.996Z,2.50
2018-08-13T17:07:16.838Z,2.00
2018-08-13T17:09:44.525Z,2.20
2018-08-13T17:12:12.299Z,2.23
2018-08-13T17:14:40.086Z,2.13
2018-08-13T17:17:07.813Z,2.13
2018-08-13T17:19:35.536Z,2.77
2018-08-13T17:22:03.629Z,2.00
2018-08-13T17:24:31.384Z,2.20
2018-08-13T17:26:59.201Z,1.60
2018-08-13T17:29:26.890Z,2.13
2018-08-13T17:31:54.695Z,1.70
2018-08-13T17:34:22.314Z,1.93
2018-08-13T17:36:50.080Z,1.90
2018-08-13T17:39:17.965Z,2.20
2018-08-13T17:41:45.660Z,2.20
2018-08-13T17:44:13.387Z,1.93
2018-08-13T17:46:41.263Z,2.20
2018-08-13T17:49:09.188Z,2.13
2018-08-13T17:51:37.332Z,2.00
2018-08-13T17:54:06.615Z,1.90
2018-08-13T17:56:38.072Z,1.90
2018-08-13T17:59:05.820Z,2.00
2018-08-13T18:01:33.523Z,1.70
2018-08-13T18:04:02.033Z,1.87
2018-08-13T18:06:29.811Z,2.00
2018-08-13T18:08:57.663Z,1.83
2018-08-13T18:11:25.526Z,2.67
2018-08-13T18:13:55.239Z,2.10
2018-08-13T18:16:23.031Z,2.07
2018-08-13T18:18:50.844Z,2.07
2018-08-13T18:21:18.666Z,2.00
2018-08-13T18:23:46.441Z,1.97
2018-08-13T18:26:14.219Z,1.70
2018-08-13T18:28:41.997Z,2.40
2018-08-13T18:31:09.707Z,1.90
2018-08-13T18:33:37.549Z,2.13
2018-08-13T18:36:05.308Z,2.10
2018-08-13T18:38:33.210Z,1.90
2018-08-13T18:41:01.003Z,2.00
2018-08-13T18:43:28.841Z,2.00
2018-08-13T18:46:03.561Z,2.30
2018-08-13T18:48:33.851Z,2.07
2018-08-13T18:51:05.299Z,2.10
2018-08-13T18:53:33.923Z,2.50
2018-08-13T18:56:04.998Z,2.40
2018-08-13T18:58:35.339Z,1.97
2018-08-13T19:01:06.912Z,2.13
2018-08-13T19:03:42.659Z,1.92
2018-08-13T19:06:17.548Z,2.40
2018-08-13T19:08:49.074Z,2.30
2018-08-13T19:11:25.955Z,2.37
2018-08-13T19:14:00.871Z,2.27
2018-08-13T19:16:33.657Z,2.40
2018-08-13T19:22:04.459Z,2.30
2018-08-13T19:24:40.377Z,2.25
2018-08-13T19:27:17.816Z,2.33
2018-08-13T19:29:48.341Z,2.63
2018-08-13T19:32:21.145Z,2.53
2018-08-13T19:34:53.591Z,2.22
2018-08-13T19:37:27.046Z,2.40
2018-08-13T19:40:03.368Z,2.20
2018-08-13T19:42:35.119Z,2.50
2018-08-13T19:45:16.599Z,2.30
2018-08-13T19:47:56.475Z,3.27
2018-08-13T19:50:31.147Z,2.70
2018-08-13T19:53:04.734Z,2.35
2018-08-13T19:55:40.663Z,2.05
2018-08-13T19:58:12.521Z,2.33
2018-08-13T20:00:45.409Z,2.20
2018-08-13T20:03:20.762Z,2.00
2018-08-13T20:05:53.925Z,2.10
2018-08-13T20:08:29.144Z,2.62
2018-08-13T20:11:02.199Z,2.55
2018-08-13T20:13:34.308Z,2.22
2018-08-13T20:16:07.165Z,2.30
2018-08-13T20:18:40.786Z,2.40
2018-08-13T20:21:15.499Z,2.58
2018-08-13T20:23:47.355Z,2.22
2018-08-13T20:26:18.084Z,2.80
2018-08-13T20:28:49.331Z,2.00
2018-08-13T20:31:21.763Z,2.27
2018-08-13T20:33:55.086Z,2.30
2018-08-13T20:36:27.695Z,2.70
2018-08-13T20:38:59.408Z,2.27
2018-08-13T20:41:32.644Z,2.60
2018-08-13T20:44:05.593Z,2.55
2018-08-13T20:52:21.031Z,2.60
2018-08-13T20:55:04.259Z,2.25
2018-08-13T21:12:22.928Z,2.20
2018-08-13T21:17:53.412Z,1.90
2018-08-13T21:20:32.965Z,1.85
2018-08-13T21:23:08.755Z,2.27
2018-08-13T21:25:54.783Z,3.02
2018-08-13T21:28:36.792Z,2.30
2018-08-13T21:31:15.714Z,2.52
2018-08-13T21:33:52.768Z,2.10
2018-08-13T21:39:23.742Z,2.12
2018-08-13T21:41:56.476Z,2.10
2018-08-13T22:10:13.736Z,2.15
2018-08-13T22:24:57.822Z,2.15
2018-08-13T22:27:33.305Z,2.35
2018-08-13T22:30:10.447Z,2.30
2018-08-13T22:32:47.452Z,2.00
2018-08-13T22:35:27.247Z,2.27
2018-08-13T22:38:07.910Z,2.25
2018-08-13T22:40:57.464Z,1.72
2018-08-13T22:43:44.257Z,2.17
2018-08-13T22:46:38.070Z,2.10
2018-08-13T23:03:39.617Z,1.80
2018-08-13T23:09:27.449Z,1.87
2018-08-13T23:18:02.451Z,1.90
2018-08-13T23:20:47.151Z,2.30
2018-08-13T23:23:33.662Z,2.30
2018-08-13T23:26:10.868Z,2.40
2018-08-13T23:31:46.296Z,2.15
2018-08-13T23:43:01.937Z,2.30
2018-08-13T23:45:41.187Z,1.80
2018-08-13T23:53:47.776Z,2.10
