createdAt,value
2022-09-25T00:00:45.992Z,99.90
2022-09-25T00:03:14.074Z,99.90
2022-09-25T00:05:42.631Z,99.90
2022-09-25T00:08:10.335Z,99.90
2022-09-25T00:10:41.962Z,99.90
2022-09-25T00:13:09.719Z,99.90
2022-09-25T00:15:37.337Z,99.90
2022-09-25T00:18:04.122Z,99.90
2022-09-25T00:20:30.755Z,99.90
2022-09-25T00:22:59.775Z,99.90
2022-09-25T00:25:27.386Z,99.90
2022-09-25T00:27:54.702Z,99.90
2022-09-25T00:30:21.517Z,99.90
2022-09-25T00:32:48.106Z,99.90
2022-09-25T00:35:14.802Z,99.90
2022-09-25T00:37:41.558Z,99.90
2022-09-25T00:40:09.367Z,99.90
2022-09-25T00:42:36.448Z,99.90
2022-09-25T00:45:05.979Z,99.90
2022-09-25T00:47:42.499Z,99.90
2022-09-25T00:50:30.423Z,99.90
2022-09-25T00:53:03.888Z,99.90
2022-09-25T00:55:32.620Z,99.90
2022-09-25T00:58:01.348Z,99.90
2022-09-25T01:00:28.019Z,99.90
2022-09-25T01:02:56.318Z,99.90
2022-09-25T01:05:30.358Z,99.90
2022-09-25T01:07:59.652Z,99.90
2022-09-25T01:10:27.426Z,99.90
2022-09-25T01:12:56.934Z,99.90
2022-09-25T01:15:41.887Z,99.90
2022-09-25T01:18:31.019Z,99.90
2022-09-25T01:21:21.183Z,99.90
2022-09-25T01:24:02.685Z,99.90
2022-09-25T01:26:54.291Z,99.90
2022-09-25T01:29:42.756Z,99.90
2022-09-25T01:32:33.949Z,99.90
2022-09-25T01:35:03.480Z,99.90
2022-09-25T01:37:42.006Z,99.90
2022-09-25T01:40:23.368Z,99.90
2022-09-25T01:43:05.853Z,99.90
2022-09-25T01:45:53.280Z,99.90
2022-09-25T01:48:25.300Z,99.90
2022-09-25T01:50:59.277Z,99.90
2022-09-25T01:53:32.848Z,99.90
2022-09-25T01:56:08.006Z,99.90
2022-09-25T01:58:40.973Z,99.90
2022-09-25T02:01:22.366Z,99.90
2022-09-25T02:04:00.451Z,99.90
2022-09-25T02:06:27.797Z,99.90
2022-09-25T02:09:04.670Z,99.90
2022-09-25T02:11:36.117Z,99.90
2022-09-25T02:14:08.896Z,99.90
2022-09-25T02:16:38.980Z,99.90
2022-09-25T02:19:24.624Z,99.90
2022-09-25T02:22:10.816Z,99.90
2022-09-25T02:25:00.399Z,99.90
2022-09-25T02:27:28.312Z,99.90
2022-09-25T02:29:56.388Z,99.90
2022-09-25T02:32:28.569Z,99.90
2022-09-25T02:34:56.567Z,99.90
2022-09-25T02:37:23.935Z,99.90
2022-09-25T02:39:55.748Z,99.90
2022-09-25T02:42:44.892Z,99.90
2022-09-25T02:45:37.995Z,99.90
2022-09-25T02:48:32.063Z,99.90
2022-09-25T02:51:02.450Z,99.90
2022-09-25T02:54:01.432Z,99.90
2022-09-25T02:56:37.537Z,99.90
2022-09-25T02:59:11.882Z,99.90
2022-09-25T03:01:42.300Z,99.90
2022-09-25T03:04:09.694Z,99.90
2022-09-25T03:06:38.457Z,99.90
2022-09-25T03:09:08.579Z,99.90
2022-09-25T03:11:43.563Z,99.90
2022-09-25T03:14:10.544Z,99.90
2022-09-25T03:16:46.911Z,99.90
2022-09-25T03:19:14.711Z,99.90
2022-09-25T03:21:41.485Z,99.90
2022-09-25T03:24:09.142Z,99.90
2022-09-25T03:26:35.868Z,99.90
2022-09-25T03:29:03.204Z,99.90
2022-09-25T03:31:30.510Z,99.90
2022-09-25T03:33:57.875Z,99.90
2022-09-25T03:36:27.068Z,99.90
2022-09-25T03:38:58.798Z,99.90
2022-09-25T03:41:28.354Z,99.90
2022-09-25T03:43:56.533Z,99.90
2022-09-25T03:46:26.191Z,99.90
2022-09-25T03:48:53.918Z,99.90
2022-09-25T03:51:21.615Z,99.90
2022-09-25T03:53:49.542Z,99.90
2022-09-25T03:56:20.231Z,99.90
2022-09-25T03:58:47.665Z,99.90
2022-09-25T04:01:15.686Z,99.90
2022-09-25T04:03:47.104Z,99.90
2022-09-25T04:06:19.061Z,99.90
2022-09-25T04:08:47.960Z,99.90
2022-09-25T04:11:16.254Z,99.90
2022-09-25T04:13:44.015Z,99.90
2022-09-25T04:16:12.030Z,99.90
2022-09-25T04:18:40.469Z,99.90
2022-09-25T04:21:08.544Z,99.90
2022-09-25T04:23:36.418Z,99.90
2022-09-25T04:26:03.086Z,99.90
2022-09-25T04:28:32.113Z,99.90
2022-09-25T04:30:59.652Z,99.90
2022-09-25T04:33:45.227Z,99.90
2022-09-25T04:36:12.120Z,99.90
2022-09-25T04:38:39.180Z,99.90
2022-09-25T04:41:07.621Z,99.90
2022-09-25T04:43:34.342Z,99.90
2022-09-25T04:46:08.447Z,99.90
2022-09-25T04:48:36.163Z,99.90
2022-09-25T04:51:04.162Z,99.90
2022-09-25T04:53:33.037Z,99.90
2022-09-25T04:56:13.898Z,99.90
2022-09-25T04:58:48.726Z,99.90
2022-09-25T05:01:17.387Z,99.90
2022-09-25T05:03:44.170Z,99.90
2022-09-25T05:06:10.885Z,99.90
2022-09-25T05:08:37.494Z,99.90
2022-09-25T05:11:04.229Z,99.90
2022-09-25T05:13:31.347Z,99.90
2022-09-25T05:15:58.146Z,99.90
2022-09-25T05:18:25.292Z,99.90
2022-09-25T05:20:55.257Z,99.90
2022-09-25T05:23:24.173Z,99.90
2022-09-25T05:25:55.558Z,99.90
2022-09-25T05:28:23.336Z,99.90
2022-09-25T05:30:50.265Z,99.90
2022-09-25T05:33:18.013Z,99.90
2022-09-25T05:35:44.831Z,99.90
2022-09-25T05:38:12.265Z,99.90
2022-09-25T05:40:41.662Z,99.90
2022-09-25T05:43:08.360Z,99.90
2022-09-25T05:45:36.018Z,99.90
2022-09-25T05:48:08.211Z,99.90
2022-09-25T05:50:35.427Z,99.90
2022-09-25T05:53:04.445Z,99.90
2022-09-25T05:55:31.720Z,99.90
2022-09-25T05:58:04.739Z,99.90
2022-09-25T06:00:35.155Z,99.90
2022-09-25T06:03:02.309Z,99.90
2022-09-25T06:05:29.897Z,99.90
2022-09-25T06:07:57.042Z,99.90
2022-09-25T06:10:25.958Z,99.90
2022-09-25T06:12:59.007Z,99.90
2022-09-25T06:15:27.843Z,99.90
2022-09-25T06:17:56.505Z,99.90
2022-09-25T06:20:23.518Z,99.90
2022-09-25T06:22:58.375Z,99.90
2022-09-25T06:25:28.323Z,99.90
2022-09-25T06:27:56.109Z,99.90
2022-09-25T06:30:27.803Z,99.90
2022-09-25T06:32:58.221Z,99.90
2022-09-25T06:35:24.963Z,99.90
2022-09-25T06:37:52.190Z,99.90
2022-09-25T06:40:18.901Z,99.90
2022-09-25T06:42:46.142Z,99.90
2022-09-25T06:45:12.876Z,99.90
2022-09-25T06:47:39.612Z,99.90
2022-09-25T06:50:06.760Z,99.90
2022-09-25T06:52:33.395Z,99.90
2022-09-25T06:55:00.445Z,99.90
2022-09-25T06:57:27.159Z,99.90
2022-09-25T06:59:53.863Z,99.90
2022-09-25T07:02:39.567Z,99.90
2022-09-25T07:05:06.514Z,99.90
2022-09-25T07:07:33.164Z,99.90
2022-09-25T07:10:01.348Z,99.90
2022-09-25T07:12:28.018Z,99.90
2022-09-25T07:14:54.778Z,99.90
2022-09-25T07:17:21.438Z,99.90
2022-09-25T07:19:48.414Z,99.90
2022-09-25T07:22:15.424Z,99.90
2022-09-25T07:24:42.055Z,99.90
2022-09-25T07:27:08.713Z,99.90
2022-09-25T07:29:35.554Z,99.90
2022-09-25T07:32:02.572Z,99.90
2022-09-25T07:34:29.202Z,99.90
2022-09-25T07:36:56.300Z,99.90
2022-09-25T07:39:22.914Z,99.90
2022-09-25T07:41:49.986Z,99.90
2022-09-25T07:44:37.951Z,99.90
2022-09-25T07:47:03.847Z,99.90
2022-09-25T07:49:31.310Z,99.90
2022-09-25T07:51:58.474Z,99.90
2022-09-25T07:54:25.718Z,99.90
2022-09-25T07:56:52.484Z,99.90
2022-09-25T07:59:19.145Z,99.90
2022-09-25T08:01:52.710Z,99.90
2022-09-25T08:04:20.603Z,99.90
2022-09-25T08:06:47.799Z,99.90
2022-09-25T08:09:14.587Z,99.90
2022-09-25T08:11:41.324Z,99.90
2022-09-25T08:14:08.046Z,99.90
2022-09-25T08:16:35.418Z,99.90
2022-09-25T08:19:02.104Z,99.90
2022-09-25T08:21:28.779Z,99.90
2022-09-25T08:23:56.671Z,99.90
2022-09-25T08:26:23.491Z,99.90
2022-09-25T08:28:52.678Z,99.90
2022-09-25T08:31:19.784Z,99.90
2022-09-25T08:33:47.657Z,99.90
2022-09-25T08:36:15.771Z,99.90
2022-09-25T08:38:42.994Z,99.90
2022-09-25T08:41:18.764Z,99.90
2022-09-25T08:44:11.090Z,99.90
2022-09-25T08:47:08.184Z,99.90
2022-09-25T08:49:38.670Z,99.90
2022-09-25T08:52:09.017Z,99.90
2022-09-25T08:54:36.286Z,99.90
2022-09-25T08:57:14.506Z,99.90
2022-09-25T08:59:48.673Z,99.90
2022-09-25T09:02:25.146Z,99.90
2022-09-25T09:04:55.595Z,99.90
2022-09-25T09:07:33.885Z,99.90
2022-09-25T09:10:24.671Z,99.90
2022-09-25T09:13:12.819Z,99.90
2022-09-25T09:15:42.961Z,99.90
2022-09-25T09:18:24.069Z,99.90
2022-09-25T09:20:54.188Z,99.90
2022-09-25T09:23:31.559Z,99.90
2022-09-25T09:26:11.249Z,99.90
2022-09-25T09:28:52.738Z,99.90
2022-09-25T09:31:56.897Z,99.90
2022-09-25T09:35:06.852Z,99.90
2022-09-25T09:37:42.691Z,99.90
2022-09-25T09:40:22.359Z,99.90
2022-09-25T09:43:04.927Z,99.90
2022-09-25T09:45:39.407Z,99.90
2022-09-25T09:48:15.531Z,99.90
2022-09-25T09:50:52.319Z,99.90
2022-09-25T09:53:43.443Z,99.90
2022-09-25T09:56:12.087Z,99.90
2022-09-25T09:58:46.706Z,99.90
2022-09-25T10:04:14.481Z,99.90
2022-09-25T10:06:47.590Z,99.90
2022-09-25T10:09:17.667Z,99.90
2022-09-25T10:11:46.956Z,99.90
2022-09-25T10:14:21.461Z,99.90
2022-09-25T10:16:52.085Z,99.90
2022-09-25T10:19:24.766Z,99.90
2022-09-25T10:22:00.084Z,99.90
2022-09-25T10:24:58.498Z,99.90
2022-09-25T10:27:32.969Z,99.90
2022-09-25T10:30:12.004Z,99.90
2022-09-25T10:33:01.292Z,99.90
2022-09-25T10:35:51.168Z,99.90
2022-09-25T10:38:39.138Z,99.90
2022-09-25T10:41:18.269Z,99.90
2022-09-25T10:43:56.894Z,99.90
2022-09-25T10:46:50.831Z,99.90
2022-09-25T10:49:41.786Z,99.90
2022-09-25T10:52:14.035Z,99.90
2022-09-25T10:54:45.223Z,99.90
2022-09-25T10:57:34.564Z,99.90
2022-09-25T11:00:04.693Z,99.90
2022-09-25T11:02:42.136Z,99.90
2022-09-25T11:05:19.808Z,99.90
2022-09-25T11:07:54.943Z,99.90
2022-09-25T11:10:27.805Z,99.90
2022-09-25T11:12:56.592Z,99.90
2022-09-25T11:15:26.577Z,99.90
2022-09-25T11:17:56.532Z,99.90
2022-09-25T11:20:31.933Z,99.90
2022-09-25T11:23:22.110Z,99.90
2022-09-25T11:26:00.965Z,99.90
2022-09-25T11:28:40.571Z,99.90
2022-09-25T11:31:27.442Z,99.90
2022-09-25T11:34:19.047Z,99.90
2022-09-25T11:37:14.353Z,97.30
2022-09-25T11:40:29.837Z,97.70
2022-09-25T11:43:08.275Z,99.60
2022-09-25T11:45:51.650Z,99.90
2022-09-25T11:49:07.326Z,99.90
2022-09-25T11:51:58.514Z,99.90
2022-09-25T11:54:42.285Z,99.90
2022-09-25T11:57:39.486Z,99.20
2022-09-25T12:00:25.299Z,99.90
2022-09-25T12:03:30.261Z,98.00
2022-09-25T12:06:03.318Z,97.30
2022-09-25T12:08:50.349Z,94.20
2022-09-25T12:11:45.446Z,92.90
2022-09-25T12:14:38.373Z,92.80
2022-09-25T12:17:21.629Z,93.20
2022-09-25T12:20:11.399Z,94.70
2022-09-25T12:23:13.338Z,91.40
2022-09-25T12:25:59.808Z,91.80
2022-09-25T12:28:29.476Z,93.40
2022-09-25T12:31:06.022Z,94.70
2022-09-25T12:33:52.358Z,95.00
2022-09-25T12:36:37.467Z,96.80
2022-09-25T12:39:27.548Z,99.80
2022-09-25T12:42:21.121Z,99.90
2022-09-25T12:45:09.594Z,99.90
2022-09-25T12:47:58.110Z,99.90
2022-09-25T12:50:32.565Z,99.50
2022-09-25T12:53:05.551Z,99.20
2022-09-25T12:55:45.082Z,98.40
2022-09-25T12:58:41.912Z,98.90
2022-09-25T13:01:46.387Z,97.60
2022-09-25T13:04:47.408Z,96.90
2022-09-25T13:07:27.237Z,95.50
2022-09-25T13:09:54.055Z,94.60
2022-09-25T13:12:37.468Z,95.20
2022-09-25T13:15:19.702Z,94.60
2022-09-25T13:17:46.430Z,94.10
2022-09-25T13:20:28.510Z,95.20
2022-09-25T13:23:03.854Z,96.10
2022-09-25T13:25:41.444Z,98.10
2022-09-25T13:28:14.618Z,99.10
2022-09-25T13:30:57.713Z,99.90
2022-09-25T13:33:25.400Z,99.90
2022-09-25T13:36:07.174Z,99.90
2022-09-25T13:38:58.716Z,99.90
2022-09-25T13:41:26.286Z,99.90
2022-09-25T13:44:31.236Z,99.90
2022-09-25T13:47:27.160Z,99.90
2022-09-25T13:50:11.983Z,99.90
2022-09-25T13:52:38.555Z,99.90
2022-09-25T13:55:21.250Z,99.90
2022-09-25T13:57:59.969Z,99.90
2022-09-25T14:00:39.109Z,99.80
2022-09-25T14:03:05.784Z,99.90
2022-09-25T14:05:37.026Z,99.40
2022-09-25T14:08:08.206Z,99.10
2022-09-25T14:10:35.808Z,98.50
2022-09-25T14:13:06.900Z,98.60
2022-09-25T14:15:38.969Z,98.80
2022-09-25T14:18:17.481Z,99.80
2022-09-25T14:20:47.338Z,98.80
2022-09-25T14:23:24.788Z,99.90
2022-09-25T14:25:58.460Z,99.00
2022-09-25T14:28:28.002Z,99.90
2022-09-25T14:31:21.271Z,99.50
2022-09-25T14:34:12.971Z,99.90
2022-09-25T14:37:05.111Z,99.00
2022-09-25T14:39:37.721Z,98.20
2022-09-25T14:42:19.693Z,98.10
2022-09-25T14:45:23.621Z,98.60
2022-09-25T14:47:55.553Z,96.90
2022-09-25T14:50:26.899Z,98.80
2022-09-25T14:52:58.016Z,98.40
2022-09-25T14:55:28.669Z,98.80
2022-09-25T14:57:57.951Z,99.20
2022-09-25T15:00:24.810Z,99.90
2022-09-25T15:02:55.068Z,99.90
2022-09-25T15:05:21.835Z,99.90
2022-09-25T15:07:48.464Z,99.90
2022-09-25T15:10:30.687Z,99.90
2022-09-25T15:13:19.821Z,99.90
2022-09-25T15:16:12.755Z,99.90
2022-09-25T15:18:42.114Z,99.90
2022-09-25T15:21:14.166Z,99.90
2022-09-25T15:23:43.958Z,99.90
2022-09-25T15:26:16.339Z,99.90
2022-09-25T15:28:43.161Z,99.90
2022-09-25T15:31:10.349Z,99.90
2022-09-25T15:33:39.077Z,99.90
2022-09-25T15:36:22.549Z,99.90
2022-09-25T15:39:00.767Z,99.90
2022-09-25T15:41:29.184Z,99.90
2022-09-25T15:44:17.861Z,99.90
2022-09-25T15:46:49.020Z,99.90
2022-09-25T15:49:25.812Z,99.90
2022-09-25T15:52:00.843Z,99.90
2022-09-25T15:54:44.374Z,99.90
2022-09-25T15:57:15.202Z,99.90
2022-09-25T16:00:07.949Z,99.90
2022-09-25T16:02:56.614Z,99.90
2022-09-25T16:05:33.117Z,99.90
2022-09-25T16:08:27.639Z,99.90
2022-09-25T16:11:26.935Z,99.90
2022-09-25T16:14:16.461Z,99.90
2022-09-25T16:16:49.726Z,99.90
2022-09-25T16:19:25.242Z,99.90
2022-09-25T16:21:52.632Z,99.90
2022-09-25T16:24:22.579Z,99.90
2022-09-25T16:27:01.901Z,99.90
2022-09-25T16:29:31.251Z,99.90
2022-09-25T16:32:10.876Z,99.90
2022-09-25T16:34:40.454Z,99.90
2022-09-25T16:37:19.066Z,99.90
2022-09-25T16:39:45.903Z,99.90
2022-09-25T16:42:26.781Z,99.90
2022-09-25T16:45:04.042Z,99.90
2022-09-25T16:47:30.884Z,99.90
2022-09-25T16:49:57.724Z,99.90
2022-09-25T16:52:26.902Z,99.90
2022-09-25T16:54:56.721Z,99.90
2022-09-25T16:57:25.509Z,99.90
2022-09-25T16:59:52.530Z,99.90
2022-09-25T17:02:41.298Z,99.90
2022-09-25T17:05:23.138Z,99.90
2022-09-25T17:07:52.548Z,99.90
2022-09-25T17:10:25.296Z,99.90
2022-09-25T17:12:54.249Z,99.90
2022-09-25T17:15:24.906Z,99.90
2022-09-25T17:17:54.286Z,99.90
2022-09-25T17:20:23.144Z,99.90
2022-09-25T17:22:51.841Z,99.90
2022-09-25T17:25:40.638Z,99.90
2022-09-25T17:28:09.361Z,99.90
2022-09-25T17:30:36.623Z,99.90
2022-09-25T17:33:06.514Z,99.90
2022-09-25T17:35:58.887Z,99.90
2022-09-25T17:38:27.096Z,99.90
2022-09-25T17:40:56.675Z,99.90
2022-09-25T17:43:24.566Z,99.90
2022-09-25T17:45:56.513Z,99.90
2022-09-25T17:48:27.228Z,99.90
2022-09-25T17:51:10.601Z,99.90
2022-09-25T17:53:37.303Z,99.90
2022-09-25T17:56:04.186Z,99.90
2022-09-25T17:58:31.975Z,99.90
2022-09-25T18:01:01.254Z,99.90
2022-09-25T18:03:30.431Z,99.90
2022-09-25T18:05:57.667Z,99.90
2022-09-25T18:08:24.558Z,99.90
2022-09-25T18:10:58.500Z,99.90
2022-09-25T18:13:25.294Z,99.90
2022-09-25T18:15:57.760Z,99.90
2022-09-25T18:18:25.027Z,99.90
2022-09-25T18:21:10.346Z,99.90
2022-09-25T18:23:38.481Z,99.90
2022-09-25T18:26:08.140Z,99.90
2022-09-25T18:28:34.787Z,99.90
2022-09-25T18:31:01.932Z,99.90
2022-09-25T18:33:28.657Z,99.90
2022-09-25T18:35:55.336Z,99.90
2022-09-25T18:38:21.954Z,99.90
2022-09-25T18:40:48.596Z,99.90
2022-09-25T18:43:17.645Z,99.90
2022-09-25T18:45:53.120Z,99.90
2022-09-25T18:48:20.773Z,99.90
2022-09-25T18:50:49.046Z,99.90
2022-09-25T18:53:16.795Z,99.90
2022-09-25T18:55:43.702Z,99.90
2022-09-25T18:58:11.261Z,99.90
2022-09-25T19:00:38.613Z,99.90
2022-09-25T19:03:06.130Z,99.90
2022-09-25T19:05:33.465Z,99.90
2022-09-25T19:08:00.107Z,99.90
2022-09-25T19:10:26.778Z,99.90
2022-09-25T19:12:53.366Z,99.90
2022-09-25T19:15:20.438Z,99.90
2022-09-25T19:17:48.310Z,99.90
2022-09-25T19:20:15.346Z,99.90
2022-09-25T19:22:41.972Z,99.90
2022-09-25T19:25:10.574Z,99.90
2022-09-25T19:27:37.387Z,99.90
2022-09-25T19:30:04.267Z,99.90
2022-09-25T19:32:30.935Z,99.90
2022-09-25T19:34:57.557Z,99.90
2022-09-25T19:37:27.742Z,99.90
2022-09-25T19:40:12.935Z,99.90
2022-09-25T19:42:39.898Z,99.90
2022-09-25T19:45:07.102Z,99.90
2022-09-25T19:47:33.782Z,99.90
2022-09-25T19:50:00.639Z,99.90
2022-09-25T19:52:27.273Z,99.90
2022-09-25T19:54:53.892Z,99.90
2022-09-25T19:57:20.494Z,99.90
2022-09-25T19:59:49.231Z,99.90
2022-09-25T20:02:16.072Z,99.90
2022-09-25T20:04:43.921Z,99.90
2022-09-25T20:07:17.286Z,99.90
2022-09-25T20:09:44.572Z,99.90
2022-09-25T20:12:11.833Z,99.90
2022-09-25T20:14:38.651Z,99.90
2022-09-25T20:17:10.178Z,99.90
2022-09-25T20:19:37.843Z,99.90
2022-09-25T20:22:04.422Z,99.90
2022-09-25T20:24:31.111Z,99.90
2022-09-25T20:26:57.740Z,99.90
2022-09-25T20:29:24.501Z,99.90
2022-09-25T20:31:51.136Z,99.90
2022-09-25T20:34:21.876Z,99.90
2022-09-25T20:36:48.675Z,99.90
2022-09-25T20:39:20.832Z,99.90
2022-09-25T20:41:49.136Z,99.90
2022-09-25T20:44:15.909Z,99.90
2022-09-25T20:46:42.599Z,99.90
2022-09-25T20:49:10.717Z,99.90
2022-09-25T20:51:37.736Z,99.90
2022-09-25T20:54:09.480Z,99.90
2022-09-25T20:56:38.342Z,99.90
2022-09-25T20:59:05.531Z,99.90
2022-09-25T21:01:36.635Z,99.90
2022-09-25T21:04:07.683Z,99.90
2022-09-25T21:06:37.788Z,99.90
2022-09-25T21:09:07.840Z,99.90
2022-09-25T21:11:34.952Z,99.90
2022-09-25T21:14:02.627Z,99.90
2022-09-25T21:16:31.044Z,99.90
2022-09-25T21:19:04.047Z,99.90
2022-09-25T21:21:31.867Z,99.90
2022-09-25T21:23:58.946Z,99.90
2022-09-25T21:26:27.821Z,99.90
2022-09-25T21:28:58.172Z,99.90
2022-09-25T21:31:28.965Z,99.90
2022-09-25T21:33:57.124Z,99.90
2022-09-25T21:36:25.325Z,99.90
2022-09-25T21:38:52.191Z,99.90
2022-09-25T21:41:21.607Z,99.90
2022-09-25T21:43:52.211Z,99.90
2022-09-25T21:46:19.596Z,99.90
2022-09-25T21:48:52.627Z,99.90
2022-09-25T21:51:21.254Z,99.90
2022-09-25T21:53:48.762Z,99.90
2022-09-25T21:56:22.551Z,99.90
2022-09-25T21:58:51.474Z,99.90
2022-09-25T22:01:29.252Z,99.90
2022-09-25T22:03:57.936Z,99.90
2022-09-25T22:06:34.653Z,99.90
2022-09-25T22:09:10.747Z,99.90
2022-09-25T22:11:38.788Z,99.90
2022-09-25T22:14:06.558Z,99.90
2022-09-25T22:16:37.400Z,99.90
2022-09-25T22:19:11.589Z,99.90
2022-09-25T22:21:39.456Z,99.90
2022-09-25T22:24:06.722Z,99.90
2022-09-25T22:26:38.305Z,99.90
2022-09-25T22:29:06.960Z,99.90
2022-09-25T22:31:35.401Z,99.90
2022-09-25T22:34:05.207Z,99.90
2022-09-25T22:36:32.045Z,99.90
2022-09-25T22:38:58.667Z,99.90
2022-09-25T22:41:25.562Z,99.90
2022-09-25T22:43:54.130Z,99.90
2022-09-25T22:46:23.235Z,99.90
2022-09-25T22:48:50.798Z,99.90
2022-09-25T22:51:20.045Z,99.90
2022-09-25T22:53:48.023Z,99.90
2022-09-25T22:56:26.095Z,99.90
2022-09-25T22:58:58.585Z,99.90
2022-09-25T23:01:47.845Z,99.90
2022-09-25T23:04:18.323Z,99.90
2022-09-25T23:06:45.554Z,99.90
2022-09-25T23:09:22.272Z,99.90
2022-09-25T23:11:49.418Z,99.90
2022-09-25T23:14:22.278Z,99.90
2022-09-25T23:16:51.792Z,99.90
2022-09-25T23:19:19.113Z,99.90
2022-09-25T23:21:46.148Z,99.90
2022-09-25T23:24:15.988Z,99.90
2022-09-25T23:26:43.507Z,99.90
2022-09-25T23:29:12.991Z,99.90
2022-09-25T23:31:40.108Z,99.90
2022-09-25T23:34:06.771Z,99.90
2022-09-25T23:36:33.459Z,99.90
2022-09-25T23:39:01.034Z,99.90
2022-09-25T23:41:36.045Z,99.90
2022-09-25T23:44:04.917Z,99.90
2022-09-25T23:46:34.194Z,99.90
2022-09-25T23:49:01.910Z,99.90
2022-09-25T23:51:29.064Z,99.90
2022-09-25T23:53:57.945Z,99.90
2022-09-25T23:56:26.989Z,99.90
2022-09-25T23:58:56.229Z,99.90
