createdAt,value
2019-02-23T00:02:33.979Z,21.57
2019-02-23T00:05:15.242Z,20.27
2019-02-23T00:07:55.907Z,21.67
2019-02-23T00:10:36.632Z,23.57
2019-02-23T00:13:19.507Z,23.50
2019-02-23T00:16:00.390Z,23.50
2019-02-23T00:18:41.782Z,23.57
2019-02-23T00:21:23.412Z,18.77
2019-02-23T00:24:05.476Z,21.43
2019-02-23T00:26:46.761Z,20.87
2019-02-23T00:29:28.232Z,23.27
2019-02-23T00:32:09.592Z,22.50
2019-02-23T00:34:51.245Z,20.83
2019-02-23T00:40:21.988Z,19.80
2019-02-23T00:43:03.148Z,22.30
2019-02-23T00:45:44.800Z,23.47
2019-02-23T00:48:25.762Z,21.20
2019-02-23T00:51:07.394Z,22.50
2019-02-23T00:53:48.503Z,20.53
2019-02-23T00:56:29.874Z,19.80
2019-02-23T00:59:13.622Z,21.30
2019-02-23T01:01:54.448Z,20.30
2019-02-23T01:07:40.178Z,23.50
2019-02-23T01:10:26.194Z,22.70
2019-02-23T01:15:52.048Z,23.43
2019-02-23T01:18:32.584Z,21.37
2019-02-23T01:21:13.268Z,20.77
2019-02-23T01:26:44.244Z,19.37
2019-02-23T01:29:25.089Z,20.90
2019-02-23T01:32:05.471Z,21.67
2019-02-23T01:34:46.694Z,22.30
2019-02-23T01:37:27.662Z,22.50
2019-02-23T01:40:08.567Z,18.67
2019-02-23T01:42:53.052Z,21.60
2019-02-23T01:45:42.149Z,20.70
2019-02-23T01:48:17.220Z,18.90
2019-02-23T01:50:58.285Z,19.67
2019-02-23T01:53:39.250Z,20.50
2019-02-23T01:56:19.902Z,20.17
2019-02-23T01:59:04.152Z,19.87
2019-02-23T02:01:45.041Z,20.97
2019-02-23T02:04:25.816Z,20.30
2019-02-23T02:07:06.905Z,19.93
2019-02-23T02:09:49.430Z,18.87
2019-02-23T02:12:29.955Z,18.47
2019-02-23T02:15:10.741Z,20.73
2019-02-23T02:20:35.763Z,20.20
2019-02-23T02:23:16.845Z,20.07
2019-02-23T02:25:57.333Z,19.50
2019-02-23T02:28:38.718Z,20.50
2019-02-23T02:31:19.620Z,20.30
2019-02-23T02:42:26.843Z,14.77
2019-02-23T02:47:52.574Z,15.63
2019-02-23T02:50:33.605Z,15.13
2019-02-23T02:53:14.356Z,13.00
2019-02-23T02:55:55.131Z,13.73
2019-02-23T02:58:36.509Z,13.83
2019-02-23T03:04:09.097Z,13.93
2019-02-23T03:06:50.474Z,12.87
2019-02-23T03:12:42.250Z,11.03
2019-02-23T03:15:26.686Z,12.50
2019-02-23T03:18:07.498Z,13.07
2019-02-23T03:20:50.174Z,12.60
2019-02-23T03:23:31.301Z,13.33
2019-02-23T03:26:12.833Z,13.67
2019-02-23T03:28:53.952Z,13.10
2019-02-23T03:31:35.461Z,12.20
2019-02-23T03:34:16.944Z,13.33
2019-02-23T03:36:57.439Z,13.70
2019-02-23T03:42:23.647Z,14.83
2019-02-23T03:45:04.871Z,14.27
2019-02-23T03:47:45.497Z,12.20
2019-02-23T03:50:32.901Z,11.77
2019-02-23T03:53:13.550Z,11.80
2019-02-23T03:58:38.805Z,13.00
2019-02-23T04:01:19.929Z,11.43
2019-02-23T04:04:01.126Z,9.37
2019-02-23T04:06:41.708Z,9.53
2019-02-23T04:12:08.574Z,10.20
2019-02-23T04:14:49.341Z,10.33
2019-02-23T04:20:14.700Z,10.00
2019-02-23T04:22:56.256Z,10.17
2019-02-23T04:25:37.421Z,9.97
2019-02-23T04:28:17.868Z,9.00
2019-02-23T04:30:59.988Z,9.83
2019-02-23T04:33:40.957Z,9.73
2019-02-23T04:36:22.373Z,10.67
2019-02-23T04:39:04.528Z,11.23
2019-02-23T04:41:46.942Z,9.93
2019-02-23T04:44:27.527Z,10.73
2019-02-23T04:47:08.137Z,9.83
2019-02-23T04:53:08.177Z,12.97
2019-02-23T04:55:48.763Z,8.70
2019-02-23T04:58:29.925Z,10.20
2019-02-23T05:01:10.367Z,10.93
2019-02-23T05:06:37.628Z,8.67
2019-02-23T05:12:10.098Z,9.60
2019-02-23T05:14:50.893Z,11.13
2019-02-23T05:17:32.145Z,9.00
2019-02-23T05:23:08.952Z,10.27
2019-02-23T05:25:49.808Z,10.50
2019-02-23T05:31:14.778Z,11.17
2019-02-23T05:33:55.822Z,9.23
2019-02-23T05:36:37.223Z,11.60
2019-02-23T05:42:05.099Z,9.37
2019-02-23T05:47:31.111Z,10.63
2019-02-23T05:50:12.450Z,12.30
2019-02-23T05:52:53.385Z,10.00
2019-02-23T05:55:34.434Z,10.40
2019-02-23T05:58:16.700Z,9.13
2019-02-23T06:03:42.303Z,8.47
2019-02-23T06:06:23.968Z,9.90
2019-02-23T06:12:12.239Z,8.43
2019-02-23T06:17:38.672Z,7.63
2019-02-23T06:20:20.053Z,7.90
2019-02-23T06:23:02.455Z,6.70
2019-02-23T06:25:43.132Z,6.83
2019-02-23T06:28:23.852Z,7.03
2019-02-23T06:31:04.435Z,6.67
2019-02-23T06:36:30.662Z,6.07
2019-02-23T06:39:12.208Z,7.70
2019-02-23T06:41:53.371Z,6.47
2019-02-23T06:44:34.028Z,5.83
2019-02-23T06:47:15.113Z,5.73
2019-02-23T06:52:45.403Z,7.00
2019-02-23T06:58:15.370Z,6.13
2019-02-23T07:00:56.099Z,7.20
2019-02-23T07:03:36.831Z,6.47
2019-02-23T07:06:18.244Z,7.30
2019-02-23T07:09:00.998Z,6.90
2019-02-23T07:11:41.738Z,6.73
2019-02-23T07:14:24.393Z,6.53
2019-02-23T07:17:05.452Z,6.73
2019-02-23T07:19:46.838Z,7.53
2019-02-23T07:25:12.723Z,6.23
2019-02-23T07:27:54.608Z,6.60
2019-02-23T07:30:35.050Z,7.70
2019-02-23T07:33:20.141Z,6.73
2019-02-23T07:35:59.070Z,10.13
2019-02-23T07:38:40.875Z,8.07
2019-02-23T07:41:22.407Z,6.40
2019-02-23T07:44:03.522Z,7.70
2019-02-23T07:46:44.771Z,8.17
2019-02-23T07:49:25.981Z,9.27
2019-02-23T07:52:07.711Z,8.27
2019-02-23T07:54:48.523Z,25.10
2019-02-23T08:00:22.824Z,10.00
2019-02-23T08:03:04.238Z,8.70
2019-02-23T08:05:45.150Z,8.73
2019-02-23T08:08:26.235Z,7.70
2019-02-23T08:11:07.582Z,7.97
2019-02-23T08:13:48.636Z,7.90
2019-02-23T08:16:30.186Z,6.63
2019-02-23T08:19:11.940Z,7.03
2019-02-23T08:21:53.251Z,6.90
2019-02-23T08:24:34.620Z,7.70
2019-02-23T08:33:31.987Z,7.40
2019-02-23T08:36:13.554Z,7.93
2019-02-23T08:38:54.061Z,7.33
2019-02-23T08:41:36.474Z,8.10
2019-02-23T08:44:17.882Z,8.43
2019-02-23T08:46:58.782Z,17.43
2019-02-23T08:52:27.412Z,14.50
2019-02-23T08:55:08.650Z,10.77
2019-02-23T08:57:50.527Z,7.97
2019-02-23T09:00:31.686Z,17.83
2019-02-23T09:03:12.382Z,13.83
2019-02-23T09:05:53.713Z,7.33
2019-02-23T09:08:35.004Z,11.27
2019-02-23T09:11:15.996Z,6.07
2019-02-23T09:13:57.257Z,7.27
2019-02-23T09:16:41.500Z,6.30
2019-02-23T09:19:22.917Z,8.67
2019-02-23T09:24:48.990Z,7.33
2019-02-23T09:27:32.275Z,6.40
2019-02-23T09:30:14.078Z,7.17
2019-02-23T09:32:54.999Z,7.47
2019-02-23T09:35:36.456Z,6.80
2019-02-23T09:38:17.480Z,7.43
2019-02-23T09:40:59.407Z,6.47
2019-02-23T09:43:41.926Z,6.33
2019-02-23T09:46:26.637Z,5.90
2019-02-23T09:49:07.640Z,6.50
2019-02-23T09:51:48.870Z,6.63
2019-02-23T09:54:30.735Z,6.97
2019-02-23T09:57:10.888Z,7.20
2019-02-23T09:59:55.219Z,6.13
2019-02-23T10:02:36.528Z,8.67
2019-02-23T10:11:18.470Z,6.50
2019-02-23T10:14:01.112Z,5.90
2019-02-23T10:16:42.196Z,5.17
2019-02-23T10:19:24.120Z,5.30
2019-02-23T10:22:05.365Z,4.67
2019-02-23T10:30:23.940Z,5.00
2019-02-23T10:33:04.688Z,4.87
2019-02-23T10:35:45.948Z,4.07
2019-02-23T10:38:27.223Z,4.30
2019-02-23T10:41:08.613Z,4.13
2019-02-23T10:43:50.257Z,4.07
2019-02-23T10:46:31.999Z,4.33
2019-02-23T10:52:06.229Z,4.43
2019-02-23T10:54:47.282Z,3.87
2019-02-23T10:57:28.575Z,3.77
2019-02-23T11:00:14.911Z,4.50
2019-02-23T11:02:55.954Z,3.70
2019-02-23T11:05:37.275Z,3.70
2019-02-23T11:08:18.414Z,3.50
2019-02-23T11:10:59.569Z,3.73
2019-02-23T11:16:27.047Z,4.37
2019-02-23T11:19:08.643Z,3.30
2019-02-23T11:21:49.965Z,3.87
2019-02-23T11:24:31.336Z,4.00
2019-02-23T11:27:13.760Z,3.87
2019-02-23T11:29:55.095Z,2.90
2019-02-23T11:32:36.079Z,3.60
2019-02-23T11:35:17.576Z,4.43
2019-02-23T11:37:58.643Z,3.53
2019-02-23T11:40:39.180Z,4.37
2019-02-23T11:43:20.341Z,4.47
2019-02-23T11:46:01.214Z,3.60
2019-02-23T11:48:45.117Z,3.80
2019-02-23T11:51:26.585Z,3.40
2019-02-23T11:54:26.981Z,3.00
2019-02-23T11:57:07.893Z,3.10
2019-02-23T11:59:49.021Z,4.43
2019-02-23T12:02:30.423Z,3.17
2019-02-23T12:05:11.900Z,3.20
2019-02-23T12:07:52.951Z,3.57
2019-02-23T12:10:33.907Z,2.80
2019-02-23T12:13:15.185Z,3.20
2019-02-23T12:15:56.475Z,2.50
2019-02-23T12:18:38.275Z,3.83
2019-02-23T12:24:06.513Z,2.80
2019-02-23T12:26:47.469Z,2.50
2019-02-23T12:29:28.371Z,4.70
2019-02-23T12:32:29.171Z,3.07
2019-02-23T12:35:10.628Z,3.17
2019-02-23T12:40:36.330Z,2.90
2019-02-23T12:43:21.492Z,2.90
2019-02-23T12:46:03.255Z,2.40
2019-02-23T12:52:05.099Z,3.33
2019-02-23T12:57:30.212Z,3.10
2019-02-23T13:00:11.916Z,3.93
2019-02-23T13:02:53.462Z,3.10
2019-02-23T13:05:39.093Z,4.47
2019-02-23T13:08:24.504Z,3.80
2019-02-23T13:11:06.242Z,3.63
2019-02-23T13:13:49.736Z,3.60
2019-02-23T13:19:13.433Z,2.90
2019-02-23T13:21:57.958Z,3.43
2019-02-23T13:24:39.272Z,3.10
2019-02-23T13:27:19.628Z,3.47
2019-02-23T13:30:00.914Z,3.10
2019-02-23T13:32:42.836Z,3.93
2019-02-23T13:35:23.800Z,3.93
2019-02-23T13:38:05.235Z,4.40
2019-02-23T13:40:49.137Z,3.20
2019-02-23T13:43:29.965Z,3.70
2019-02-23T13:46:11.860Z,3.47
2019-02-23T13:51:38.789Z,3.37
2019-02-23T13:54:19.450Z,4.50
2019-02-23T13:57:00.655Z,3.77
2019-02-23T14:02:31.235Z,3.80
2019-02-23T14:05:12.166Z,3.97
2019-02-23T14:07:53.421Z,3.03
2019-02-23T14:10:34.424Z,3.90
2019-02-23T14:13:15.659Z,3.87
2019-02-23T14:15:57.386Z,4.17
2019-02-23T14:18:38.686Z,3.10
2019-02-23T14:21:18.360Z,3.17
2019-02-23T14:24:00.042Z,3.57
2019-02-23T14:29:27.139Z,3.40
2019-02-23T14:32:08.970Z,10.37
2019-02-23T14:34:50.647Z,10.07
2019-02-23T14:37:32.601Z,15.77
2019-02-23T14:40:14.223Z,18.30
2019-02-23T14:45:34.383Z,8.37
2019-02-23T14:48:17.228Z,6.93
2019-02-23T14:50:58.575Z,9.97
2019-02-23T14:53:39.673Z,8.30
2019-02-23T14:56:20.347Z,5.60
2019-02-23T14:59:01.768Z,4.37
2019-02-23T15:01:43.487Z,5.03
2019-02-23T15:04:25.923Z,4.57
2019-02-23T15:07:12.289Z,5.67
2019-02-23T15:16:31.501Z,3.33
2019-02-23T15:19:13.029Z,4.10
2019-02-23T15:21:54.172Z,3.60
2019-02-23T15:24:34.825Z,3.20
2019-02-23T15:29:59.861Z,3.80
2019-02-23T15:32:40.731Z,4.10
2019-02-23T15:38:08.106Z,3.80
2019-02-23T15:40:49.151Z,4.00
2019-02-23T15:43:29.840Z,4.17
2019-02-23T15:46:10.539Z,4.07
2019-02-23T15:48:51.362Z,3.53
2019-02-23T15:51:34.598Z,4.67
2019-02-23T15:54:15.526Z,4.10
2019-02-23T15:57:00.102Z,5.20
2019-02-23T15:59:40.729Z,4.37
2019-02-23T16:02:21.977Z,4.27
2019-02-23T16:05:03.169Z,5.53
2019-02-23T16:07:44.127Z,5.50
2019-02-23T16:10:25.559Z,5.70
2019-02-23T16:13:06.412Z,5.00
2019-02-23T16:15:47.473Z,4.90
2019-02-23T16:18:29.246Z,5.53
2019-02-23T16:21:10.235Z,5.40
2019-02-23T16:23:53.449Z,5.00
2019-02-23T16:26:35.336Z,5.67
2019-02-23T16:29:16.939Z,6.27
2019-02-23T16:31:58.276Z,7.17
2019-02-23T16:34:41.692Z,5.67
2019-02-23T16:37:24.486Z,6.30
2019-02-23T16:40:07.375Z,4.70
2019-02-23T16:42:49.073Z,5.40
2019-02-23T16:45:30.835Z,6.37
2019-02-23T16:48:12.935Z,6.50
2019-02-23T16:50:54.577Z,6.20
2019-02-23T16:53:35.869Z,6.77
2019-02-23T16:56:17.466Z,7.27
2019-02-23T16:58:58.919Z,6.33
2019-02-23T17:01:40.198Z,6.13
2019-02-23T17:04:21.476Z,7.50
2019-02-23T17:07:03.523Z,6.37
2019-02-23T17:09:44.572Z,6.67
2019-02-23T17:12:26.414Z,11.20
2019-02-23T17:15:10.594Z,7.67
2019-02-23T17:17:50.712Z,8.30
2019-02-23T17:20:31.059Z,7.40
2019-02-23T17:23:14.353Z,9.80
2019-02-23T17:31:25.481Z,11.60
2019-02-23T17:34:06.249Z,11.10
2019-02-23T17:42:50.478Z,8.27
2019-02-23T17:45:31.686Z,8.85
2019-02-23T17:48:13.047Z,9.70
2019-02-23T17:56:46.289Z,9.07
2019-02-23T17:59:27.880Z,10.23
2019-02-23T18:02:09.820Z,8.70
2019-02-23T18:07:41.627Z,7.73
2019-02-23T18:13:12.062Z,6.37
2019-02-23T18:15:59.387Z,7.33
2019-02-23T18:18:41.469Z,7.40
2019-02-23T18:24:13.065Z,7.00
2019-02-23T18:30:10.878Z,6.60
2019-02-23T18:32:48.957Z,7.67
2019-02-23T18:35:29.904Z,8.03
2019-02-23T18:38:10.791Z,7.70
2019-02-23T18:40:51.782Z,8.27
2019-02-23T18:46:17.255Z,9.17
2019-02-23T18:48:57.981Z,7.63
2019-02-23T18:51:38.555Z,8.70
2019-02-23T18:54:19.017Z,7.83
2019-02-23T18:57:01.172Z,7.40
2019-02-23T18:59:42.557Z,10.47
2019-02-23T19:02:23.389Z,7.83
2019-02-23T19:05:04.284Z,9.17
2019-02-23T19:07:46.333Z,8.07
2019-02-23T19:10:27.442Z,8.37
2019-02-23T19:13:08.797Z,8.30
2019-02-23T19:15:51.047Z,7.90
2019-02-23T19:18:31.878Z,8.07
2019-02-23T19:21:12.912Z,8.80
2019-02-23T19:23:52.939Z,9.73
2019-02-23T19:26:38.213Z,8.13
2019-02-23T19:29:16.639Z,9.90
2019-02-23T19:31:57.860Z,8.97
2019-02-23T19:34:39.230Z,8.77
2019-02-23T19:37:20.297Z,8.93
2019-02-23T19:40:01.576Z,10.67
2019-02-23T19:42:44.275Z,8.97
2019-02-23T19:45:25.597Z,10.00
2019-02-23T19:48:07.075Z,8.47
2019-02-23T19:50:48.802Z,9.80
2019-02-23T19:53:29.924Z,12.53
2019-02-23T19:56:11.289Z,13.53
2019-02-23T19:58:53.489Z,13.93
2019-02-23T20:01:34.945Z,13.67
2019-02-23T20:07:00.210Z,10.00
2019-02-23T20:09:45.987Z,9.80
2019-02-23T20:12:28.212Z,9.10
2019-02-23T20:15:09.277Z,11.05
2019-02-23T20:17:53.891Z,10.20
2019-02-23T20:20:36.214Z,10.60
2019-02-23T20:23:17.578Z,10.40
2019-02-23T20:28:44.331Z,10.37
2019-02-23T20:34:12.816Z,12.80
2019-02-23T20:36:53.775Z,11.80
2019-02-23T20:39:36.998Z,12.27
2019-02-23T20:42:18.941Z,11.60
2019-02-23T20:45:00.891Z,12.07
2019-02-23T20:47:42.097Z,10.67
2019-02-23T20:50:26.688Z,11.57
2019-02-23T20:53:11.003Z,10.73
2019-02-23T20:55:54.869Z,10.93
2019-02-23T20:58:36.040Z,11.90
2019-02-23T21:01:20.668Z,11.60
2019-02-23T21:04:03.529Z,15.43
2019-02-23T21:06:44.620Z,13.80
2019-02-23T21:09:26.464Z,14.30
2019-02-23T21:12:08.069Z,15.23
2019-02-23T21:20:34.707Z,15.07
2019-02-23T21:23:15.675Z,14.20
2019-02-23T21:31:47.133Z,15.53
2019-02-23T21:37:14.679Z,12.90
2019-02-23T21:40:05.350Z,14.00
2019-02-23T21:51:47.787Z,14.03
2019-02-23T21:59:58.119Z,13.03
2019-02-23T22:02:38.871Z,13.17
2019-02-23T22:05:23.371Z,12.00
2019-02-23T22:08:04.871Z,11.43
2019-02-23T22:10:46.471Z,11.57
2019-02-23T22:13:27.957Z,11.07
2019-02-23T22:16:08.711Z,12.50
2019-02-23T22:18:49.627Z,13.07
2019-02-23T22:21:30.958Z,11.47
2019-02-23T22:27:00.809Z,11.87
2019-02-23T22:29:43.376Z,11.13
2019-02-23T22:32:24.869Z,12.10
2019-02-23T22:35:05.986Z,12.17
2019-02-23T22:37:48.027Z,12.87
2019-02-23T22:43:14.308Z,11.85
2019-02-23T22:45:56.076Z,11.90
2019-02-23T22:48:38.113Z,12.17
2019-02-23T22:54:03.697Z,12.07
2019-02-23T22:56:44.695Z,13.07
2019-02-23T22:59:25.977Z,13.17
2019-02-23T23:02:08.860Z,13.70
2019-02-23T23:04:50.285Z,14.00
2019-02-23T23:10:21.343Z,11.03
2019-02-23T23:15:52.589Z,11.60
2019-02-23T23:18:34.255Z,12.40
2019-02-23T23:24:01.794Z,12.57
2019-02-23T23:26:43.352Z,12.80
2019-02-23T23:29:26.354Z,11.93
2019-02-23T23:32:08.365Z,13.37
2019-02-23T23:34:50.702Z,12.17
2019-02-23T23:37:31.623Z,11.87
2019-02-23T23:40:12.974Z,15.57
2019-02-23T23:42:58.215Z,12.27
2019-02-23T23:45:36.585Z,10.70
2019-02-23T23:48:17.737Z,11.70
2019-02-23T23:51:05.216Z,12.40
2019-02-23T23:53:45.784Z,12.47
2019-02-23T23:56:26.835Z,12.20
2019-02-23T23:59:07.930Z,11.47
