createdAt,value
2018-01-17T00:00:12.399Z,0.00
2018-01-17T00:01:12.360Z,0.00
2018-01-17T00:02:12.334Z,0.00
2018-01-17T00:03:12.559Z,0.00
2018-01-17T00:04:12.282Z,0.00
2018-01-17T00:05:12.234Z,0.00
2018-01-17T00:06:12.207Z,0.00
2018-01-17T00:07:12.175Z,0.00
2018-01-17T00:08:12.136Z,0.00
2018-01-17T00:09:12.361Z,0.00
2018-01-17T00:10:12.081Z,0.00
2018-01-17T00:11:12.042Z,0.00
2018-01-17T00:12:12.005Z,0.00
2018-01-17T00:13:11.988Z,0.00
2018-01-17T00:14:11.939Z,0.00
2018-01-17T00:15:11.906Z,0.00
2018-01-17T00:16:11.881Z,0.00
2018-01-17T00:17:11.849Z,0.00
2018-01-17T00:18:11.818Z,0.00
2018-01-17T00:19:11.778Z,0.00
2018-01-17T00:20:12.103Z,0.00
2018-01-17T00:21:11.724Z,0.00
2018-01-17T00:22:11.685Z,0.00
2018-01-17T00:23:11.647Z,0.00
2018-01-17T00:24:11.629Z,0.00
2018-01-17T00:25:11.585Z,0.00
2018-01-17T00:26:12.360Z,0.00
2018-01-17T00:27:11.526Z,0.00
2018-01-17T00:28:11.492Z,0.00
2018-01-17T00:29:11.455Z,0.00
2018-01-17T00:30:11.428Z,0.00
2018-01-17T00:31:11.399Z,0.00
2018-01-17T00:32:11.373Z,0.00
2018-01-17T00:33:11.338Z,0.00
2018-01-17T00:34:11.301Z,0.00
2018-01-17T00:35:11.260Z,0.00
2018-01-17T00:36:11.239Z,0.00
2018-01-17T00:37:11.194Z,0.00
2018-01-17T00:38:11.165Z,0.00
2018-01-17T00:39:11.137Z,0.00
2018-01-17T00:40:11.098Z,0.00
2018-01-17T00:41:11.077Z,0.00
2018-01-17T00:42:11.032Z,0.00
2018-01-17T00:43:11.015Z,0.00
2018-01-17T00:44:10.976Z,0.00
2018-01-17T00:45:10.940Z,0.00
2018-01-17T00:46:10.913Z,0.00
2018-01-17T00:47:10.884Z,0.00
2018-01-17T00:48:10.839Z,0.00
2018-01-17T00:49:10.807Z,0.00
2018-01-17T00:50:11.084Z,0.00
2018-01-17T00:51:10.743Z,0.00
2018-01-17T00:52:10.717Z,0.00
2018-01-17T00:53:10.689Z,0.00
2018-01-17T00:54:10.649Z,0.00
2018-01-17T00:55:10.623Z,0.00
2018-01-17T00:56:10.888Z,0.00
2018-01-17T00:57:10.562Z,0.00
2018-01-17T00:58:10.524Z,0.00
2018-01-17T00:59:10.489Z,0.00
2018-01-17T01:00:10.460Z,0.00
2018-01-17T01:01:10.428Z,0.00
2018-01-17T01:02:10.642Z,0.00
2018-01-17T01:03:10.362Z,0.00
2018-01-17T01:04:10.324Z,0.00
2018-01-17T01:05:10.292Z,0.00
2018-01-17T01:06:10.260Z,0.00
2018-01-17T01:07:10.228Z,0.00
2018-01-17T01:08:10.513Z,0.00
2018-01-17T01:09:10.170Z,0.00
2018-01-17T01:10:10.136Z,0.00
2018-01-17T01:11:10.108Z,0.00
2018-01-17T01:12:10.075Z,0.00
2018-01-17T01:13:10.044Z,0.00
2018-01-17T01:14:10.800Z,0.00
2018-01-17T01:15:09.974Z,0.00
2018-01-17T01:16:09.947Z,0.00
2018-01-17T01:17:09.904Z,0.00
2018-01-17T01:18:09.882Z,0.00
2018-01-17T01:19:09.845Z,0.00
2018-01-17T01:20:09.808Z,0.00
2018-01-17T01:21:09.790Z,0.00
2018-01-17T01:22:09.747Z,0.00
2018-01-17T01:23:09.710Z,0.00
2018-01-17T01:24:09.682Z,0.00
2018-01-17T01:25:09.646Z,0.00
2018-01-17T01:26:09.620Z,0.00
2018-01-17T01:27:09.584Z,0.00
2018-01-17T01:28:09.548Z,0.00
2018-01-17T01:29:09.520Z,0.00
2018-01-17T01:30:09.485Z,0.00
2018-01-17T01:31:09.710Z,0.00
2018-01-17T01:32:09.424Z,0.00
2018-01-17T01:33:09.393Z,0.00
2018-01-17T01:34:09.355Z,0.00
2018-01-17T01:35:09.336Z,0.00
2018-01-17T01:36:10.103Z,0.00
2018-01-17T01:37:09.275Z,0.00
2018-01-17T01:38:09.227Z,0.00
2018-01-17T01:39:09.195Z,0.00
2018-01-17T01:40:09.171Z,0.00
2018-01-17T01:41:09.140Z,0.00
2018-01-17T01:42:09.356Z,0.00
2018-01-17T01:43:09.065Z,0.00
2018-01-17T01:44:09.036Z,0.00
2018-01-17T01:45:09.001Z,0.00
2018-01-17T01:46:08.973Z,0.00
2018-01-17T01:47:08.957Z,0.00
2018-01-17T01:48:08.915Z,0.00
2018-01-17T01:49:08.872Z,0.00
2018-01-17T01:50:08.854Z,0.00
2018-01-17T01:51:08.822Z,0.00
2018-01-17T01:52:08.782Z,0.00
2018-01-17T01:53:08.750Z,0.00
2018-01-17T01:54:08.711Z,0.00
2018-01-17T01:55:08.676Z,0.00
2018-01-17T01:56:08.646Z,0.00
2018-01-17T01:57:08.611Z,0.00
2018-01-17T01:58:08.587Z,0.00
2018-01-17T01:59:08.547Z,0.00
2018-01-17T02:00:08.518Z,0.00
2018-01-17T02:01:08.488Z,0.00
2018-01-17T02:02:08.461Z,0.00
2018-01-17T02:03:08.424Z,0.00
2018-01-17T02:04:08.385Z,0.00
2018-01-17T02:05:08.353Z,0.00
2018-01-17T02:06:08.320Z,0.00
2018-01-17T02:07:08.295Z,0.00
2018-01-17T02:08:08.261Z,0.00
2018-01-17T02:09:08.221Z,0.00
2018-01-17T02:10:08.195Z,0.00
2018-01-17T02:11:08.156Z,0.00
2018-01-17T02:12:08.129Z,0.00
2018-01-17T02:13:08.094Z,0.00
2018-01-17T02:14:08.058Z,0.00
2018-01-17T02:15:08.027Z,0.00
2018-01-17T02:16:07.999Z,0.00
2018-01-17T02:17:08.007Z,0.00
2018-01-17T02:18:07.937Z,0.00
2018-01-17T02:19:07.930Z,0.00
2018-01-17T02:20:07.864Z,0.00
2018-01-17T02:21:07.839Z,0.00
2018-01-17T02:22:07.802Z,0.00
2018-01-17T02:23:08.025Z,0.00
2018-01-17T02:24:07.733Z,0.00
2018-01-17T02:25:07.707Z,0.00
2018-01-17T02:26:07.675Z,0.00
2018-01-17T02:27:07.640Z,0.00
2018-01-17T02:28:07.617Z,0.00
2018-01-17T02:29:07.567Z,0.00
2018-01-17T02:30:07.541Z,0.00
2018-01-17T02:31:07.502Z,0.00
2018-01-17T02:32:07.469Z,0.00
2018-01-17T02:33:07.439Z,0.00
2018-01-17T02:34:07.412Z,0.00
2018-01-17T02:35:07.621Z,0.00
2018-01-17T02:36:07.340Z,0.00
2018-01-17T02:37:07.309Z,0.00
2018-01-17T02:38:07.287Z,0.00
2018-01-17T02:39:07.246Z,0.00
2018-01-17T02:40:07.513Z,0.00
2018-01-17T02:41:07.175Z,0.00
2018-01-17T02:42:07.146Z,0.00
2018-01-17T02:43:07.111Z,0.00
2018-01-17T02:44:07.081Z,0.00
2018-01-17T02:45:07.046Z,0.00
2018-01-17T02:46:07.015Z,0.00
2018-01-17T02:47:06.989Z,0.00
2018-01-17T02:48:06.954Z,0.00
2018-01-17T02:49:06.930Z,0.00
2018-01-17T02:50:06.889Z,0.00
2018-01-17T02:51:06.855Z,0.00
2018-01-17T02:52:07.067Z,0.00
2018-01-17T02:53:06.784Z,0.00
2018-01-17T02:54:06.753Z,0.00
2018-01-17T02:55:06.724Z,0.00
2018-01-17T02:56:06.695Z,0.00
2018-01-17T02:57:06.659Z,0.00
2018-01-17T02:58:06.625Z,0.00
2018-01-17T02:59:06.587Z,0.00
2018-01-17T03:00:06.560Z,0.00
2018-01-17T03:01:06.530Z,0.00
2018-01-17T03:02:06.492Z,0.00
2018-01-17T03:03:06.457Z,0.00
2018-01-17T03:04:06.435Z,0.00
2018-01-17T03:05:06.397Z,0.00
2018-01-17T03:06:06.370Z,0.00
2018-01-17T03:07:06.338Z,0.00
2018-01-17T03:08:06.301Z,0.00
2018-01-17T03:09:06.266Z,0.00
2018-01-17T03:10:06.493Z,0.00
2018-01-17T03:11:06.200Z,0.00
2018-01-17T03:12:06.171Z,0.00
2018-01-17T03:13:06.134Z,0.00
2018-01-17T03:14:06.103Z,0.00
2018-01-17T03:15:06.069Z,0.00
2018-01-17T03:16:06.037Z,0.00
2018-01-17T03:17:06.021Z,0.00
2018-01-17T03:18:05.972Z,0.00
2018-01-17T03:19:05.937Z,0.00
2018-01-17T03:20:05.919Z,0.00
2018-01-17T03:21:05.871Z,0.00
2018-01-17T03:22:05.847Z,0.00
2018-01-17T03:23:05.814Z,0.00
2018-01-17T03:24:05.775Z,0.00
2018-01-17T03:25:05.745Z,0.00
2018-01-17T03:26:05.714Z,0.00
2018-01-17T03:27:06.484Z,0.00
2018-01-17T03:28:05.645Z,0.00
2018-01-17T03:29:05.612Z,0.00
2018-01-17T03:30:05.578Z,0.00
2018-01-17T03:31:05.559Z,0.00
2018-01-17T03:32:05.514Z,0.00
2018-01-17T03:33:05.494Z,0.00
2018-01-17T03:34:05.449Z,0.00
2018-01-17T03:35:05.429Z,0.00
2018-01-17T03:36:05.388Z,0.00
2018-01-17T03:37:05.363Z,0.00
2018-01-17T03:38:05.320Z,0.00
2018-01-17T03:39:05.296Z,0.00
2018-01-17T03:40:05.251Z,0.00
2018-01-17T03:41:05.227Z,0.00
2018-01-17T03:42:05.189Z,0.00
2018-01-17T03:43:05.161Z,0.00
2018-01-17T03:44:05.123Z,0.00
2018-01-17T03:45:05.392Z,0.00
2018-01-17T03:46:05.059Z,0.00
2018-01-17T03:47:05.025Z,0.00
2018-01-17T03:48:04.992Z,0.00
2018-01-17T03:49:04.958Z,0.00
2018-01-17T03:50:04.928Z,0.00
2018-01-17T03:51:04.909Z,0.00
2018-01-17T03:52:04.859Z,0.00
2018-01-17T03:53:04.829Z,0.00
2018-01-17T03:54:04.804Z,0.00
2018-01-17T03:55:04.764Z,0.00
2018-01-17T03:56:04.978Z,0.00
2018-01-17T03:57:04.702Z,0.00
2018-01-17T03:58:04.664Z,0.00
2018-01-17T03:59:04.632Z,0.00
2018-01-17T04:00:04.599Z,0.00
2018-01-17T04:01:04.564Z,0.00
2018-01-17T04:02:04.839Z,0.00
2018-01-17T04:03:04.500Z,0.00
2018-01-17T04:04:04.467Z,0.00
2018-01-17T04:05:04.438Z,0.00
2018-01-17T04:06:04.408Z,0.00
2018-01-17T04:07:04.376Z,0.00
2018-01-17T04:08:05.142Z,0.00
2018-01-17T04:09:04.309Z,0.00
2018-01-17T04:10:04.269Z,0.00
2018-01-17T04:11:04.244Z,0.00
2018-01-17T04:12:04.210Z,0.00
2018-01-17T04:13:04.169Z,0.00
2018-01-17T04:14:04.141Z,0.00
2018-01-17T04:15:04.105Z,0.00
2018-01-17T04:16:04.073Z,0.00
2018-01-17T04:17:04.037Z,0.00
2018-01-17T04:18:04.010Z,0.00
2018-01-17T04:19:03.973Z,0.00
2018-01-17T04:20:03.948Z,0.00
2018-01-17T04:21:03.905Z,0.00
2018-01-17T04:22:03.887Z,0.00
2018-01-17T04:23:03.846Z,0.00
2018-01-17T04:24:03.813Z,0.00
2018-01-17T04:25:03.783Z,0.00
2018-01-17T04:26:03.741Z,0.00
2018-01-17T04:27:03.722Z,0.00
2018-01-17T04:28:03.678Z,0.00
2018-01-17T04:29:03.642Z,0.00
2018-01-17T04:30:03.615Z,0.00
2018-01-17T04:31:03.582Z,0.00
2018-01-17T04:32:03.552Z,0.00
2018-01-17T04:33:03.521Z,0.00
2018-01-17T04:34:03.486Z,0.00
2018-01-17T04:35:03.456Z,0.00
2018-01-17T04:36:03.411Z,0.00
2018-01-17T04:37:03.385Z,0.00
2018-01-17T04:38:03.357Z,0.00
2018-01-17T04:39:03.319Z,0.00
2018-01-17T04:40:03.292Z,0.00
2018-01-17T04:41:03.258Z,0.00
2018-01-17T04:42:03.213Z,0.00
2018-01-17T04:43:03.205Z,0.00
2018-01-17T04:44:03.157Z,0.00
2018-01-17T04:45:03.129Z,0.00
2018-01-17T04:46:03.084Z,0.00
2018-01-17T04:47:03.051Z,0.00
2018-01-17T04:48:03.017Z,0.00
2018-01-17T04:49:02.991Z,0.00
2018-01-17T04:50:02.956Z,0.00
2018-01-17T04:51:02.941Z,0.00
2018-01-17T04:52:02.885Z,0.00
2018-01-17T04:53:02.860Z,0.00
2018-01-17T04:54:02.824Z,0.00
2018-01-17T04:55:03.044Z,0.00
2018-01-17T04:56:02.755Z,0.00
2018-01-17T04:57:02.730Z,0.00
2018-01-17T04:58:02.691Z,0.00
2018-01-17T04:59:02.662Z,0.00
2018-01-17T05:00:02.624Z,0.00
2018-01-17T05:01:02.596Z,0.00
2018-01-17T05:02:02.572Z,0.00
2018-01-17T05:03:02.531Z,0.00
2018-01-17T05:04:02.498Z,0.00
2018-01-17T05:05:02.469Z,0.00
2018-01-17T05:06:02.436Z,0.00
2018-01-17T05:07:02.394Z,0.00
2018-01-17T05:08:02.367Z,0.00
2018-01-17T05:09:02.346Z,0.00
2018-01-17T05:10:02.309Z,0.00
2018-01-17T05:11:02.271Z,0.00
2018-01-17T05:12:02.239Z,0.00
2018-01-17T05:13:02.505Z,0.00
2018-01-17T05:14:02.183Z,0.00
2018-01-17T05:15:02.140Z,0.00
2018-01-17T05:16:02.103Z,0.00
2018-01-17T05:17:02.069Z,0.00
2018-01-17T05:18:02.036Z,0.00
2018-01-17T05:19:02.008Z,0.00
2018-01-17T05:20:01.976Z,0.00
2018-01-17T05:21:01.941Z,0.00
2018-01-17T05:22:01.918Z,0.00
2018-01-17T05:23:01.873Z,0.00
2018-01-17T05:24:01.858Z,0.00
2018-01-17T05:25:01.813Z,0.00
2018-01-17T05:26:01.779Z,0.00
2018-01-17T05:27:01.753Z,0.00
2018-01-17T05:28:01.722Z,0.00
2018-01-17T05:29:01.679Z,0.00
2018-01-17T05:30:01.907Z,0.00
2018-01-17T05:31:01.612Z,0.00
2018-01-17T05:32:01.588Z,0.00
2018-01-17T05:33:01.548Z,0.00
2018-01-17T05:34:01.515Z,0.00
2018-01-17T05:35:01.491Z,0.00
2018-01-17T05:36:01.455Z,0.00
2018-01-17T05:37:01.414Z,0.00
2018-01-17T05:38:01.389Z,0.00
2018-01-17T05:39:01.352Z,0.00
2018-01-17T05:40:01.327Z,0.00
2018-01-17T05:41:01.286Z,0.00
2018-01-17T05:42:01.550Z,0.00
2018-01-17T05:43:01.225Z,0.00
2018-01-17T05:44:01.190Z,0.00
2018-01-17T05:45:01.159Z,0.00
2018-01-17T05:46:01.120Z,0.00
2018-01-17T05:47:01.087Z,0.00
2018-01-17T05:48:01.060Z,0.00
2018-01-17T05:49:01.031Z,0.00
2018-01-17T05:50:00.998Z,0.00
2018-01-17T05:51:00.962Z,0.00
2018-01-17T05:52:00.930Z,0.00
2018-01-17T05:53:00.894Z,0.00
2018-01-17T05:54:00.873Z,0.00
2018-01-17T05:55:00.829Z,0.00
2018-01-17T05:56:00.800Z,0.00
2018-01-17T05:57:00.767Z,0.00
2018-01-17T05:58:00.734Z,0.00
2018-01-17T05:59:00.697Z,0.00
2018-01-17T06:00:00.674Z,0.00
2018-01-17T06:01:00.629Z,0.00
2018-01-17T06:02:00.600Z,0.00
2018-01-17T06:03:00.564Z,0.00
2018-01-17T06:04:00.539Z,0.00
2018-01-17T06:05:00.513Z,0.00
2018-01-17T06:06:00.768Z,0.00
2018-01-17T06:07:00.442Z,0.00
2018-01-17T06:08:00.413Z,0.00
2018-01-17T06:09:00.374Z,0.00
2018-01-17T06:10:00.336Z,0.00
2018-01-17T06:11:00.312Z,0.00
2018-01-17T06:12:00.284Z,0.00
2018-01-17T06:13:00.248Z,0.00
2018-01-17T06:14:00.213Z,0.00
2018-01-17T06:15:00.183Z,0.00
2018-01-17T06:16:00.154Z,0.00
2018-01-17T06:17:00.115Z,0.00
2018-01-17T06:18:00.082Z,0.00
2018-01-17T06:19:00.051Z,0.00
2018-01-17T06:20:00.018Z,0.00
2018-01-17T06:20:59.982Z,0.00
2018-01-17T06:21:59.949Z,0.00
2018-01-17T06:23:00.364Z,0.00
2018-01-17T06:23:59.887Z,0.00
2018-01-17T06:24:59.863Z,0.00
2018-01-17T06:25:59.826Z,0.00
2018-01-17T06:26:59.787Z,0.00
2018-01-17T06:27:59.755Z,0.00
2018-01-17T06:28:59.723Z,0.00
2018-01-17T06:29:59.689Z,0.00
2018-01-17T06:30:59.663Z,0.00
2018-01-17T06:31:59.631Z,0.00
2018-01-17T06:32:59.600Z,0.00
2018-01-17T06:33:59.557Z,0.00
2018-01-17T06:34:59.525Z,0.00
2018-01-17T06:35:59.498Z,0.00
2018-01-17T06:36:59.463Z,0.00
2018-01-17T06:37:59.434Z,0.00
2018-01-17T06:38:59.400Z,0.00
2018-01-17T06:39:59.370Z,0.00
2018-01-17T06:40:59.339Z,0.00
2018-01-17T06:41:59.299Z,0.00
2018-01-17T06:42:59.266Z,0.00
2018-01-17T06:43:59.237Z,0.00
2018-01-17T06:44:59.207Z,4.00
2018-01-17T06:45:59.182Z,4.00
2018-01-17T06:46:59.141Z,0.00
2018-01-17T06:47:59.107Z,0.00
2018-01-17T06:48:59.076Z,4.00
2018-01-17T06:49:59.049Z,4.00
2018-01-17T06:50:59.010Z,4.00
2018-01-17T06:51:58.979Z,4.00
2018-01-17T06:52:58.948Z,4.00
2018-01-17T06:53:58.917Z,4.00
2018-01-17T06:54:58.886Z,4.00
2018-01-17T06:55:58.846Z,8.00
2018-01-17T06:56:58.817Z,8.00
2018-01-17T06:57:58.790Z,8.00
2018-01-17T06:58:58.756Z,8.00
2018-01-17T06:59:58.720Z,12.00
2018-01-17T07:00:58.689Z,12.00
2018-01-17T07:01:58.654Z,16.00
2018-01-17T07:02:58.620Z,16.00
2018-01-17T07:03:58.848Z,20.00
2018-01-17T07:04:58.564Z,20.00
2018-01-17T07:05:58.543Z,24.00
2018-01-17T07:06:58.510Z,20.00
2018-01-17T07:07:58.465Z,24.00
2018-01-17T07:08:58.434Z,28.00
2018-01-17T07:09:58.394Z,24.00
2018-01-17T07:10:58.373Z,36.00
2018-01-17T07:11:58.341Z,36.00
2018-01-17T07:12:58.302Z,40.00
2018-01-17T07:13:58.275Z,44.00
2018-01-17T07:14:58.242Z,44.00
2018-01-17T07:15:58.212Z,48.00
2018-01-17T07:16:58.170Z,52.00
2018-01-17T07:17:58.148Z,64.00
2018-01-17T07:18:58.129Z,72.00
2018-01-17T07:19:58.073Z,84.00
2018-01-17T07:20:58.046Z,76.00
2018-01-17T07:21:58.018Z,104.00
2018-01-17T07:22:57.997Z,116.00
2018-01-17T07:23:57.959Z,116.00
2018-01-17T07:24:57.920Z,144.00
2018-01-17T07:25:57.883Z,144.00
2018-01-17T07:26:57.972Z,148.00
2018-01-17T07:27:57.813Z,148.00
2018-01-17T07:28:57.783Z,128.00
2018-01-17T07:29:57.755Z,128.00
2018-01-17T07:30:57.775Z,132.00
2018-01-17T07:31:57.684Z,156.00
2018-01-17T07:32:57.664Z,148.00
2018-01-17T07:33:57.623Z,168.00
2018-01-17T07:34:57.583Z,188.00
2018-01-17T07:35:57.557Z,200.00
2018-01-17T07:36:57.529Z,220.00
2018-01-17T07:37:57.494Z,216.00
2018-01-17T07:38:57.455Z,220.00
2018-01-17T07:39:57.431Z,224.00
2018-01-17T07:40:57.389Z,232.00
2018-01-17T07:41:57.354Z,228.00
2018-01-17T07:42:57.320Z,232.00
2018-01-17T07:43:57.303Z,240.00
2018-01-17T07:44:57.259Z,244.00
2018-01-17T07:45:57.229Z,236.00
2018-01-17T07:46:57.202Z,288.00
2018-01-17T07:47:57.171Z,284.00
2018-01-17T07:48:57.138Z,288.00
2018-01-17T07:49:57.091Z,248.00
2018-01-17T07:50:57.068Z,256.00
2018-01-17T07:51:57.027Z,292.00
2018-01-17T07:52:56.991Z,288.00
2018-01-17T07:53:56.956Z,312.00
2018-01-17T07:54:56.927Z,324.00
2018-01-17T07:55:56.894Z,332.00
2018-01-17T07:56:56.857Z,320.00
2018-01-17T07:57:56.824Z,320.00
2018-01-17T07:58:56.797Z,332.00
2018-01-17T07:59:56.763Z,344.00
2018-01-17T08:00:56.727Z,372.00
2018-01-17T08:01:56.689Z,384.00
2018-01-17T08:02:56.663Z,400.00
2018-01-17T08:03:56.642Z,436.00
2018-01-17T08:04:56.596Z,416.00
2018-01-17T08:05:56.584Z,492.00
2018-01-17T08:06:56.524Z,520.00
2018-01-17T08:07:56.500Z,536.00
2018-01-17T08:08:56.462Z,624.00
2018-01-17T08:09:56.425Z,616.00
2018-01-17T08:10:56.398Z,636.00
2018-01-17T08:11:56.367Z,648.00
2018-01-17T08:12:56.329Z,628.00
2018-01-17T08:13:56.294Z,604.00
2018-01-17T08:14:56.257Z,624.00
2018-01-17T08:15:56.230Z,684.00
2018-01-17T08:16:56.205Z,728.00
2018-01-17T08:17:56.159Z,696.00
2018-01-17T08:18:56.128Z,720.00
2018-01-17T08:19:56.107Z,696.00
2018-01-17T08:20:56.059Z,684.00
2018-01-17T08:21:56.024Z,700.00
2018-01-17T08:22:55.995Z,692.00
2018-01-17T08:23:55.953Z,660.00
2018-01-17T08:24:55.922Z,608.00
2018-01-17T08:25:55.891Z,572.00
2018-01-17T08:26:55.859Z,528.00
2018-01-17T08:27:55.846Z,504.00
2018-01-17T08:28:55.786Z,524.00
2018-01-17T08:29:55.758Z,512.00
2018-01-17T08:30:55.720Z,532.00
2018-01-17T08:31:55.693Z,580.00
2018-01-17T08:32:55.654Z,580.00
2018-01-17T08:33:55.621Z,708.00
2018-01-17T08:34:55.616Z,740.00
2018-01-17T08:35:55.562Z,836.00
2018-01-17T08:36:55.528Z,816.00
2018-01-17T08:37:55.491Z,904.00
2018-01-17T08:38:55.464Z,924.00
2018-01-17T08:39:55.419Z,1096.00
2018-01-17T08:40:55.389Z,1164.00
2018-01-17T08:41:55.352Z,1088.00
2018-01-17T08:42:55.423Z,1188.00
2018-01-17T08:43:55.296Z,1072.00
2018-01-17T08:44:55.258Z,1088.00
2018-01-17T08:45:55.217Z,1004.00
2018-01-17T08:46:55.221Z,976.00
2018-01-17T08:47:55.149Z,896.00
2018-01-17T08:48:55.117Z,948.00
2018-01-17T08:49:55.101Z,908.00
2018-01-17T08:50:55.069Z,924.00
2018-01-17T08:51:55.016Z,1060.00
2018-01-17T08:52:54.982Z,1180.00
2018-01-17T08:53:54.954Z,1136.00
2018-01-17T08:54:54.922Z,1260.00
2018-01-17T08:55:54.883Z,1288.00
2018-01-17T08:56:54.899Z,1444.00
2018-01-17T08:57:54.828Z,1568.00
2018-01-17T08:58:54.782Z,1704.00
2018-01-17T08:59:54.748Z,1660.00
2018-01-17T09:00:54.722Z,1668.00
2018-01-17T09:01:54.687Z,1516.00
2018-01-17T09:02:54.647Z,1328.00
2018-01-17T09:03:54.621Z,1276.00
2018-01-17T09:04:54.581Z,1316.00
2018-01-17T09:05:54.547Z,1660.00
2018-01-17T09:06:54.514Z,1968.00
2018-01-17T09:07:54.487Z,1904.00
2018-01-17T09:08:54.448Z,2008.00
2018-01-17T09:09:54.418Z,2052.00
2018-01-17T09:10:54.380Z,2084.00
2018-01-17T09:11:54.351Z,2040.00
2018-01-17T09:12:54.325Z,2144.00
2018-01-17T09:13:54.285Z,2156.00
2018-01-17T09:14:54.260Z,2484.00
2018-01-17T09:15:54.214Z,3156.00
2018-01-17T09:16:54.188Z,3128.00
2018-01-17T09:17:54.154Z,3592.00
2018-01-17T09:18:54.120Z,3660.00
2018-01-17T09:19:54.087Z,3856.00
2018-01-17T09:20:54.055Z,3896.00
2018-01-17T09:21:54.021Z,4848.00
2018-01-17T09:22:53.989Z,5044.00
2018-01-17T09:23:53.962Z,4964.00
2018-01-17T09:24:53.943Z,5144.00
2018-01-17T09:25:53.889Z,5300.00
2018-01-17T09:26:53.852Z,5720.00
2018-01-17T09:27:53.823Z,5756.00
2018-01-17T09:28:53.835Z,5764.00
2018-01-17T09:29:53.762Z,5824.00
2018-01-17T09:30:53.733Z,5604.00
2018-01-17T09:31:53.684Z,5908.00
2018-01-17T09:32:53.665Z,5948.00
2018-01-17T09:33:53.618Z,6408.00
2018-01-17T09:34:53.593Z,6868.00
2018-01-17T09:35:53.553Z,7496.00
2018-01-17T09:36:53.522Z,7596.00
2018-01-17T09:37:53.487Z,7328.00
2018-01-17T09:38:53.462Z,7016.00
2018-01-17T09:39:53.435Z,7696.00
2018-01-17T09:40:53.399Z,7324.00
2018-01-17T09:41:53.363Z,6380.00
2018-01-17T09:42:53.324Z,6616.00
2018-01-17T09:43:53.298Z,6256.00
2018-01-17T09:44:53.287Z,6808.00
2018-01-17T09:45:53.233Z,7356.00
2018-01-17T09:46:53.203Z,8072.00
2018-01-17T09:47:53.169Z,8468.00
2018-01-17T09:48:53.137Z,8860.00
2018-01-17T09:49:53.106Z,8468.00
2018-01-17T09:50:53.064Z,7836.00
2018-01-17T09:51:53.040Z,6508.00
2018-01-17T09:52:53.101Z,5068.00
2018-01-17T09:53:52.968Z,5084.00
2018-01-17T09:54:52.934Z,6256.00
2018-01-17T09:55:52.910Z,6924.00
2018-01-17T09:56:52.872Z,6868.00
2018-01-17T09:57:52.847Z,7264.00
2018-01-17T09:58:52.805Z,7572.00
2018-01-17T09:59:52.791Z,7412.00
2018-01-17T10:00:52.746Z,7976.00
2018-01-17T10:01:52.715Z,9020.00
2018-01-17T10:02:52.685Z,9172.00
2018-01-17T10:03:52.652Z,9320.00
2018-01-17T10:04:52.655Z,9444.00
2018-01-17T10:05:52.586Z,9192.00
2018-01-17T10:06:52.555Z,8684.00
2018-01-17T10:07:52.516Z,9976.00
2018-01-17T10:08:52.516Z,9980.00
2018-01-17T10:09:52.469Z,11856.00
2018-01-17T10:10:52.487Z,12152.00
2018-01-17T10:11:52.399Z,12696.00
2018-01-17T10:12:52.404Z,13156.00
2018-01-17T10:13:52.340Z,13244.00
2018-01-17T10:14:52.310Z,13996.00
2018-01-17T10:15:52.283Z,14440.00
2018-01-17T10:16:52.238Z,15200.00
2018-01-17T10:17:52.199Z,16256.00
2018-01-17T10:18:52.172Z,18144.00
2018-01-17T10:19:52.162Z,18304.00
2018-01-17T10:20:52.104Z,16352.00
2018-01-17T10:21:52.072Z,15808.00
2018-01-17T10:22:52.046Z,14848.00
2018-01-17T10:23:52.016Z,14432.00
2018-01-17T10:24:51.983Z,13592.00
2018-01-17T10:25:51.950Z,13292.00
2018-01-17T10:26:51.921Z,12556.00
2018-01-17T10:27:51.895Z,12936.00
2018-01-17T10:28:51.859Z,12608.00
2018-01-17T10:29:51.835Z,11640.00
2018-01-17T10:30:51.799Z,10708.00
2018-01-17T10:31:51.800Z,10744.00
2018-01-17T10:32:51.726Z,11176.00
2018-01-17T10:33:51.703Z,11828.00
2018-01-17T10:34:51.674Z,11784.00
2018-01-17T10:35:51.645Z,11736.00
2018-01-17T10:36:51.618Z,11528.00
2018-01-17T10:37:51.579Z,10932.00
2018-01-17T10:38:51.551Z,10252.00
2018-01-17T10:39:51.532Z,10876.00
2018-01-17T10:40:51.482Z,11152.00
2018-01-17T10:41:51.486Z,12792.00
2018-01-17T10:42:51.442Z,13328.00
2018-01-17T10:43:51.421Z,13656.00
2018-01-17T10:44:51.388Z,14024.00
2018-01-17T10:45:51.348Z,14308.00
2018-01-17T10:46:51.307Z,14224.00
2018-01-17T10:47:51.286Z,14396.00
2018-01-17T10:48:51.240Z,14504.00
2018-01-17T10:49:51.211Z,15196.00
2018-01-17T10:50:51.194Z,14592.00
2018-01-17T10:51:51.151Z,15164.00
2018-01-17T10:52:51.136Z,15364.00
2018-01-17T10:53:51.087Z,14436.00
2018-01-17T10:54:51.059Z,15060.00
2018-01-17T10:55:51.030Z,15260.00
2018-01-17T10:56:50.996Z,16036.00
2018-01-17T10:57:50.953Z,16068.00
2018-01-17T10:58:50.932Z,15788.00
2018-01-17T10:59:50.927Z,16164.00
2018-01-17T11:00:50.866Z,15708.00
2018-01-17T11:01:50.846Z,13528.00
2018-01-17T11:02:50.804Z,11024.00
2018-01-17T11:03:50.774Z,12040.00
2018-01-17T11:04:50.732Z,12816.00
2018-01-17T11:05:50.722Z,12672.00
2018-01-17T11:06:50.690Z,11812.00
2018-01-17T11:07:50.659Z,11572.00
2018-01-17T11:08:50.618Z,10800.00
2018-01-17T11:09:50.584Z,11612.00
2018-01-17T11:10:50.592Z,11484.00
2018-01-17T11:11:50.520Z,10772.00
2018-01-17T11:12:50.496Z,10236.00
2018-01-17T11:13:50.479Z,9292.00
2018-01-17T11:14:50.429Z,10088.00
2018-01-17T11:15:50.436Z,11668.00
2018-01-17T11:16:50.399Z,11600.00
2018-01-17T11:17:50.341Z,11512.00
2018-01-17T11:18:50.305Z,13092.00
2018-01-17T11:19:50.282Z,12088.00
2018-01-17T11:20:50.242Z,11992.00
2018-01-17T11:21:50.221Z,12580.00
2018-01-17T11:22:50.189Z,11844.00
2018-01-17T11:23:50.172Z,12648.00
2018-01-17T11:24:50.137Z,11748.00
2018-01-17T11:25:50.107Z,11096.00
2018-01-17T11:26:50.058Z,11976.00
2018-01-17T11:27:50.025Z,11560.00
2018-01-17T11:28:50.032Z,12744.00
2018-01-17T11:29:49.984Z,12300.00
2018-01-17T11:30:49.946Z,11548.00
2018-01-17T11:31:49.914Z,13908.00
2018-01-17T11:32:49.875Z,12376.00
2018-01-17T11:33:49.868Z,11148.00
2018-01-17T11:34:49.816Z,14456.00
2018-01-17T11:35:49.775Z,13148.00
2018-01-17T11:36:49.773Z,16448.00
2018-01-17T11:37:49.967Z,15000.00
2018-01-17T11:38:49.723Z,14936.00
2018-01-17T11:39:49.684Z,11240.00
2018-01-17T11:40:49.655Z,13436.00
2018-01-17T11:41:49.603Z,13940.00
2018-01-17T11:42:49.565Z,19328.00
2018-01-17T11:43:49.556Z,11152.00
2018-01-17T11:44:49.526Z,15664.00
2018-01-17T11:45:49.465Z,13084.00
2018-01-17T11:46:49.449Z,14568.00
2018-01-17T11:47:49.405Z,14024.00
2018-01-17T11:48:49.376Z,15744.00
2018-01-17T11:49:49.351Z,19616.00
2018-01-17T11:50:49.323Z,11656.00
2018-01-17T11:51:49.314Z,9660.00
2018-01-17T11:52:49.300Z,9876.00
2018-01-17T11:53:49.246Z,11484.00
2018-01-17T11:54:49.196Z,17664.00
2018-01-17T11:55:49.179Z,24864.00
2018-01-17T11:56:49.132Z,27456.00
2018-01-17T11:57:49.114Z,16044.00
2018-01-17T11:58:49.084Z,14064.00
2018-01-17T11:59:49.054Z,12988.00
2018-01-17T12:00:49.030Z,12824.00
2018-01-17T12:01:49.048Z,13792.00
2018-01-17T12:02:48.961Z,13188.00
2018-01-17T12:03:48.919Z,11552.00
2018-01-17T12:04:48.892Z,11644.00
2018-01-17T12:05:48.861Z,13636.00
2018-01-17T12:06:48.825Z,13368.00
2018-01-17T12:07:48.800Z,13364.00
2018-01-17T12:08:48.839Z,13852.00
2018-01-17T12:09:48.748Z,14144.00
2018-01-17T12:10:48.750Z,15044.00
2018-01-17T12:11:48.687Z,19616.00
2018-01-17T12:12:48.804Z,19296.00
2018-01-17T12:13:48.624Z,20032.00
2018-01-17T12:14:48.618Z,17792.00
2018-01-17T12:15:48.594Z,15436.00
2018-01-17T12:16:48.558Z,12348.00
2018-01-17T12:17:48.498Z,10884.00
2018-01-17T12:18:48.576Z,11336.00
2018-01-17T12:19:48.442Z,11248.00
2018-01-17T12:20:48.410Z,10540.00
2018-01-17T12:21:48.381Z,10372.00
2018-01-17T12:22:48.359Z,10568.00
2018-01-17T12:23:48.325Z,11468.00
2018-01-17T12:24:48.290Z,12776.00
2018-01-17T12:25:48.275Z,14156.00
2018-01-17T12:26:48.249Z,16768.00
2018-01-17T12:27:48.206Z,12092.00
2018-01-17T12:28:48.164Z,11588.00
2018-01-17T12:29:48.137Z,13628.00
2018-01-17T12:30:48.113Z,18144.00
2018-01-17T12:31:48.072Z,18016.00
2018-01-17T12:32:48.048Z,15288.00
2018-01-17T12:33:48.020Z,17632.00
2018-01-17T12:34:48.010Z,19424.00
2018-01-17T12:35:47.971Z,18848.00
2018-01-17T12:36:47.933Z,19904.00
2018-01-17T12:37:47.923Z,19648.00
2018-01-17T12:38:47.870Z,16832.00
2018-01-17T12:39:47.869Z,14012.00
2018-01-17T12:40:47.812Z,12836.00
2018-01-17T12:41:47.788Z,9252.00
2018-01-17T12:42:47.756Z,7872.00