createdAt,value
2022-08-11T00:02:00.538Z,2.92
2022-08-11T00:04:34.924Z,2.78
2022-08-11T00:07:04.757Z,2.78
2022-08-11T00:09:39.077Z,2.70
2022-08-11T00:12:15.716Z,2.53
2022-08-11T00:14:44.620Z,2.70
2022-08-11T00:17:15.093Z,2.60
2022-08-11T00:20:12.137Z,2.23
2022-08-11T00:22:37.052Z,2.40
2022-08-11T00:25:19.553Z,2.13
2022-08-11T00:27:48.749Z,2.53
2022-08-11T00:30:17.014Z,2.05
2022-08-11T00:32:53.466Z,2.20
2022-08-11T00:35:52.013Z,2.50
2022-08-11T00:38:14.459Z,2.13
2022-08-11T00:40:57.336Z,1.83
2022-08-11T00:43:43.239Z,2.00
2022-08-11T00:46:16.836Z,2.15
2022-08-11T00:49:43.320Z,2.30
2022-08-11T00:52:28.918Z,2.22
2022-08-11T00:55:37.234Z,1.88
2022-08-11T00:58:41.780Z,1.70
2022-08-11T01:01:17.274Z,2.00
2022-08-11T01:04:02.396Z,1.88
2022-08-11T01:06:38.585Z,2.08
2022-08-11T01:09:28.825Z,1.95
2022-08-11T01:12:26.850Z,1.90
2022-08-11T01:15:25.293Z,2.03
2022-08-11T01:18:10.622Z,1.80
2022-08-11T01:21:05.164Z,3.00
2022-08-11T01:24:03.110Z,2.20
2022-08-11T01:27:00.995Z,2.17
2022-08-11T01:29:37.252Z,1.90
2022-08-11T01:32:58.433Z,1.85
2022-08-11T01:35:41.935Z,1.67
2022-08-11T01:38:27.847Z,1.80
2022-08-11T01:41:09.935Z,1.92
2022-08-11T01:44:12.460Z,1.67
2022-08-11T01:46:45.143Z,1.77
2022-08-11T01:50:08.104Z,1.95
2022-08-11T01:52:35.336Z,1.80
2022-08-11T01:55:14.960Z,2.03
2022-08-11T01:58:01.172Z,2.15
2022-08-11T02:00:31.033Z,2.03
2022-08-11T02:03:15.937Z,1.75
2022-08-11T02:06:33.476Z,2.10
2022-08-11T02:09:20.574Z,1.63
2022-08-11T02:11:53.117Z,1.80
2022-08-11T02:14:40.523Z,1.90
2022-08-11T02:17:49.026Z,2.38
2022-08-11T02:20:44.868Z,1.83
2022-08-11T02:24:04.913Z,1.98
2022-08-11T02:29:24.160Z,1.92
2022-08-11T02:32:28.726Z,1.60
2022-08-11T02:35:29.164Z,2.20
2022-08-11T02:38:36.147Z,1.90
2022-08-11T02:41:42.970Z,2.25
2022-08-11T02:44:24.989Z,1.65
2022-08-11T02:47:25.839Z,2.30
2022-08-11T02:50:17.650Z,2.45
2022-08-11T02:53:13.019Z,2.20
2022-08-11T02:56:03.996Z,2.53
2022-08-11T02:59:30.539Z,2.67
2022-08-11T03:02:32.312Z,2.65
2022-08-11T03:07:59.756Z,2.40
2022-08-11T03:11:08.790Z,2.30
2022-08-11T03:14:16.966Z,2.50
2022-08-11T03:17:19.424Z,2.40
2022-08-11T03:20:09.786Z,2.40
2022-08-11T03:23:05.944Z,2.65
2022-08-11T03:26:04.047Z,2.45
2022-08-11T03:28:37.258Z,2.30
2022-08-11T03:31:10.625Z,2.33
2022-08-11T03:34:13.903Z,2.53
2022-08-11T03:37:16.130Z,2.55
2022-08-11T03:40:05.344Z,2.38
2022-08-11T03:43:03.547Z,2.30
2022-08-11T03:45:57.598Z,2.55
2022-08-11T03:48:38.024Z,2.50
2022-08-11T03:51:15.619Z,2.38
2022-08-11T03:54:02.987Z,2.53
2022-08-11T03:56:45.806Z,3.10
2022-08-11T03:59:35.443Z,2.60
2022-08-11T04:02:20.718Z,2.60
2022-08-11T04:05:25.064Z,2.53
2022-08-11T04:08:14.198Z,2.42
2022-08-11T04:11:20.751Z,2.30
2022-08-11T04:14:54.202Z,2.50
2022-08-11T04:17:58.742Z,2.58
2022-08-11T04:20:37.747Z,3.05
2022-08-11T04:24:13.262Z,2.40
2022-08-11T04:26:29.614Z,2.53
2022-08-11T04:29:36.029Z,2.20
2022-08-11T04:32:36.966Z,2.80
2022-08-11T04:35:20.102Z,2.65
2022-08-11T04:38:06.568Z,2.72
2022-08-11T04:41:14.889Z,2.40
2022-08-11T04:44:12.986Z,2.28
2022-08-11T04:47:02.514Z,2.80
2022-08-11T04:50:16.297Z,2.50
2022-08-11T04:53:21.323Z,2.28
2022-08-11T04:56:36.764Z,2.60
2022-08-11T04:59:58.981Z,2.63
2022-08-11T05:02:53.856Z,2.63
2022-08-11T05:05:58.390Z,2.80
2022-08-11T05:08:50.242Z,2.60
2022-08-11T05:12:02.514Z,2.63
2022-08-11T05:15:04.431Z,2.33
2022-08-11T05:18:19.262Z,2.33
2022-08-11T05:21:14.326Z,2.63
2022-08-11T05:24:06.422Z,2.15
2022-08-11T05:27:03.171Z,2.53
2022-08-11T05:30:03.743Z,2.30
2022-08-11T05:33:01.955Z,2.72
2022-08-11T05:36:02.097Z,2.50
2022-08-11T05:38:52.693Z,2.33
2022-08-11T05:41:42.009Z,2.30
2022-08-11T05:44:30.338Z,2.25
2022-08-11T05:47:16.677Z,2.38
2022-08-11T05:50:09.373Z,2.65
2022-08-11T05:53:04.563Z,2.30
2022-08-11T05:56:02.248Z,2.20
2022-08-11T05:58:41.369Z,2.00
2022-08-11T06:01:11.261Z,2.00
2022-08-11T06:03:58.536Z,2.10
2022-08-11T06:06:28.153Z,2.08
2022-08-11T06:09:01.435Z,1.80
2022-08-11T06:11:44.281Z,2.30
2022-08-11T06:14:13.596Z,1.58
2022-08-11T06:16:42.957Z,1.80
2022-08-11T06:19:10.967Z,2.05
2022-08-11T06:21:38.787Z,2.13
2022-08-11T06:24:14.132Z,1.73
2022-08-11T06:27:01.616Z,1.60
2022-08-11T06:29:41.023Z,1.80
2022-08-11T06:32:21.291Z,2.13
2022-08-11T06:35:27.396Z,2.10
2022-08-11T06:38:03.963Z,1.75
2022-08-11T06:41:09.588Z,2.10
2022-08-11T06:43:55.422Z,1.60
2022-08-11T06:46:33.377Z,1.50
2022-08-11T06:49:04.339Z,1.45
2022-08-11T06:51:34.421Z,1.80
2022-08-11T06:54:27.817Z,1.55
2022-08-11T06:57:31.912Z,1.60
2022-08-11T07:00:38.627Z,1.40
2022-08-11T07:03:12.528Z,1.80
2022-08-11T07:05:45.271Z,1.98
2022-08-11T07:09:14.937Z,1.58
2022-08-11T07:12:38.857Z,1.70
2022-08-11T07:16:12.672Z,1.58
2022-08-11T07:18:55.742Z,1.55
2022-08-11T07:22:00.763Z,1.65
2022-08-11T07:25:01.712Z,1.30
2022-08-11T07:27:55.770Z,1.55
2022-08-11T07:30:26.198Z,1.27
2022-08-11T07:33:01.064Z,1.70
2022-08-11T07:35:34.358Z,1.65
2022-08-11T07:38:06.884Z,2.05
2022-08-11T07:40:36.720Z,1.95
2022-08-11T07:43:04.616Z,1.80
2022-08-11T07:45:51.182Z,1.60
2022-08-11T07:48:37.989Z,1.33
2022-08-11T07:51:42.921Z,1.60
2022-08-11T07:54:17.160Z,1.70
2022-08-11T07:57:07.200Z,1.63
2022-08-11T08:00:03.432Z,1.50
2022-08-11T08:02:51.806Z,1.40
2022-08-11T08:05:39.484Z,1.35
2022-08-11T08:08:27.376Z,1.50
2022-08-11T08:11:14.666Z,1.35
2022-08-11T08:14:02.015Z,1.25
2022-08-11T08:16:49.792Z,1.35
2022-08-11T08:19:20.636Z,1.65
2022-08-11T08:21:48.887Z,1.30
2022-08-11T08:24:16.759Z,1.50
2022-08-11T08:27:00.456Z,5.03
2022-08-11T08:29:53.002Z,1.48
2022-08-11T08:32:22.033Z,1.42
2022-08-11T08:34:55.719Z,1.15
2022-08-11T08:37:47.049Z,1.52
2022-08-11T08:40:13.817Z,1.33
2022-08-11T08:42:53.849Z,1.65
2022-08-11T08:45:22.334Z,1.30
2022-08-11T08:47:53.665Z,1.42
2022-08-11T08:50:27.830Z,1.35
2022-08-11T08:53:06.003Z,1.13
2022-08-11T08:55:34.035Z,1.30
2022-08-11T08:58:02.257Z,1.38
2022-08-11T09:00:42.825Z,1.17
2022-08-11T09:03:38.922Z,1.30
2022-08-11T09:05:58.930Z,1.30
2022-08-11T09:08:27.690Z,1.23
2022-08-11T09:11:16.018Z,1.33
2022-08-11T09:13:46.165Z,1.13
2022-08-11T09:16:30.843Z,1.30
2022-08-11T09:19:00.572Z,1.30
2022-08-11T09:21:39.474Z,1.20
2022-08-11T09:24:34.296Z,1.10
2022-08-11T09:27:06.808Z,1.73
2022-08-11T09:29:35.241Z,1.02
2022-08-11T09:32:02.770Z,1.52
2022-08-11T09:34:30.926Z,1.42
2022-08-11T09:37:38.479Z,1.60
2022-08-11T09:40:27.428Z,1.35
2022-08-11T09:43:17.147Z,1.27
2022-08-11T09:45:53.270Z,1.27
2022-08-11T09:48:25.395Z,1.20
2022-08-11T09:51:00.167Z,1.00
2022-08-11T09:53:34.804Z,1.05
2022-08-11T09:56:25.159Z,1.08
2022-08-11T09:58:52.760Z,1.10
2022-08-11T10:01:28.891Z,1.20
2022-08-11T10:04:04.125Z,1.20
2022-08-11T10:06:53.919Z,1.05
2022-08-11T10:09:24.235Z,1.45
2022-08-11T10:11:58.427Z,1.00
2022-08-11T10:14:46.995Z,1.10
2022-08-11T10:17:16.237Z,1.30
2022-08-11T10:20:04.481Z,1.15
2022-08-11T10:22:53.099Z,0.85
2022-08-11T10:25:40.473Z,1.20
2022-08-11T10:28:28.840Z,1.30
2022-08-11T10:31:16.855Z,1.30
2022-08-11T10:34:01.966Z,1.27
2022-08-11T10:36:48.445Z,0.93
2022-08-11T10:39:18.818Z,1.15
2022-08-11T10:42:08.866Z,0.87
2022-08-11T10:44:40.280Z,1.10
2022-08-11T10:47:27.775Z,1.10
2022-08-11T10:50:19.678Z,0.93
2022-08-11T10:53:08.049Z,0.98
2022-08-11T10:55:58.376Z,1.00
2022-08-11T10:58:45.531Z,1.10
2022-08-11T11:01:14.906Z,0.85
2022-08-11T11:03:43.302Z,0.98
2022-08-11T11:06:28.641Z,1.02
2022-08-11T11:09:04.333Z,0.73
2022-08-11T11:12:05.138Z,0.90
2022-08-11T11:14:58.099Z,1.17
2022-08-11T11:17:50.318Z,0.80
2022-08-11T11:20:36.976Z,1.13
2022-08-11T11:23:25.963Z,1.30
2022-08-11T11:26:14.400Z,0.88
2022-08-11T11:28:44.527Z,0.95
2022-08-11T11:31:39.105Z,1.00
2022-08-11T11:34:12.713Z,0.95
2022-08-11T11:36:39.878Z,1.02
2022-08-11T11:39:08.920Z,0.95
2022-08-11T11:41:36.658Z,0.65
2022-08-11T11:44:05.101Z,0.90
2022-08-11T11:46:38.903Z,0.90
2022-08-11T11:49:16.904Z,0.88
2022-08-11T11:51:50.507Z,0.80
2022-08-11T11:54:21.550Z,0.60
2022-08-11T11:56:49.021Z,0.70
2022-08-11T11:59:36.630Z,0.65
2022-08-11T12:02:11.680Z,0.70
2022-08-11T12:04:43.690Z,0.77
2022-08-11T12:09:58.848Z,0.88
2022-08-11T12:12:45.377Z,0.73
2022-08-11T12:15:13.340Z,0.65
2022-08-11T12:17:52.750Z,0.80
2022-08-11T12:20:31.978Z,0.55
2022-08-11T12:23:46.391Z,0.68
2022-08-11T12:26:34.965Z,0.70
2022-08-11T12:29:02.897Z,1.00
2022-08-11T12:31:31.796Z,0.80
2022-08-11T12:34:13.677Z,0.55
2022-08-11T12:36:54.769Z,0.70
2022-08-11T12:40:16.478Z,0.73
2022-08-11T12:42:55.572Z,0.75
2022-08-11T12:45:28.030Z,0.82
2022-08-11T12:49:01.254Z,0.70
2022-08-11T12:52:13.023Z,0.90
2022-08-11T12:55:03.661Z,0.55
2022-08-11T12:58:03.743Z,0.70
2022-08-11T13:00:51.643Z,1.00
2022-08-11T13:03:41.436Z,0.77
2022-08-11T13:06:09.590Z,0.75
2022-08-11T13:08:39.347Z,0.85
2022-08-11T13:11:56.655Z,0.68
2022-08-11T13:14:16.986Z,0.80
2022-08-11T13:17:04.997Z,0.75
2022-08-11T13:19:34.606Z,0.75
2022-08-11T13:22:02.688Z,0.88
2022-08-11T13:24:34.484Z,0.73
2022-08-11T13:27:03.327Z,0.60
2022-08-11T13:29:31.149Z,0.90
2022-08-11T13:32:00.209Z,1.10
2022-08-11T13:34:31.458Z,0.68
2022-08-11T13:39:30.523Z,0.60
2022-08-11T13:42:00.199Z,0.70
2022-08-11T13:44:30.563Z,0.60
2022-08-11T13:47:01.734Z,0.70
2022-08-11T13:51:57.916Z,0.50
2022-08-11T13:54:41.063Z,0.60
2022-08-11T13:58:06.652Z,0.80
2022-08-11T14:00:13.282Z,0.60
2022-08-11T14:02:54.448Z,0.68
2022-08-11T14:05:29.491Z,0.75
2022-08-11T14:08:02.107Z,0.50
2022-08-11T14:10:31.258Z,0.30
2022-08-11T14:13:26.844Z,0.90
2022-08-11T14:15:57.468Z,0.50
2022-08-11T14:18:29.207Z,0.55
2022-08-11T14:21:18.159Z,0.52
2022-08-11T14:23:48.350Z,0.70
2022-08-11T14:26:24.134Z,0.43
2022-08-11T14:29:08.509Z,0.70
2022-08-11T14:31:38.478Z,0.60
2022-08-11T14:34:10.559Z,0.82
2022-08-11T14:36:40.101Z,0.95
2022-08-11T14:39:17.345Z,0.50
2022-08-11T14:42:12.627Z,0.60
2022-08-11T14:45:05.414Z,0.73
2022-08-11T14:47:36.356Z,0.60
2022-08-11T14:50:11.623Z,0.80
2022-08-11T14:52:50.603Z,0.68
2022-08-11T14:55:39.181Z,0.90
2022-08-11T14:58:10.818Z,0.70
2022-08-11T15:00:39.558Z,0.68
2022-08-11T15:03:11.737Z,1.00
2022-08-11T15:05:57.335Z,0.85
2022-08-11T15:08:48.522Z,0.60
2022-08-11T15:11:36.145Z,0.90
2022-08-11T15:14:05.816Z,0.82
2022-08-11T15:16:51.779Z,0.90
2022-08-11T15:19:21.542Z,0.90
2022-08-11T15:22:08.874Z,1.05
2022-08-11T15:24:37.169Z,1.00
2022-08-11T15:27:35.701Z,0.90
2022-08-11T15:30:33.402Z,0.63
2022-08-11T15:33:26.312Z,0.90
2022-08-11T15:36:14.724Z,0.82
2022-08-11T15:38:55.503Z,0.80
2022-08-11T15:41:55.115Z,0.90
2022-08-11T15:45:05.357Z,0.90
2022-08-11T15:48:05.143Z,1.10
2022-08-11T15:50:37.597Z,0.80
2022-08-11T15:53:20.002Z,0.98
2022-08-11T15:55:49.045Z,0.70
2022-08-11T15:58:38.820Z,0.90
2022-08-11T16:01:26.545Z,0.88
2022-08-11T16:04:14.495Z,0.75
2022-08-11T16:06:50.684Z,0.90
2022-08-11T16:09:43.768Z,1.02
2022-08-11T16:12:28.773Z,1.83
2022-08-11T16:15:25.646Z,1.10
2022-08-11T16:17:56.203Z,0.98
2022-08-11T16:20:26.388Z,1.70
2022-08-11T16:23:02.446Z,0.90
2022-08-11T16:27:02.993Z,1.20
2022-08-11T16:28:22.308Z,0.85
2022-08-11T16:30:50.456Z,0.90
2022-08-11T16:33:50.554Z,1.25
2022-08-11T16:36:30.161Z,1.00
2022-08-11T16:38:59.855Z,0.90
2022-08-11T16:41:49.950Z,1.05
2022-08-11T16:44:38.383Z,0.90
2022-08-11T16:47:08.943Z,2.13
2022-08-11T16:49:52.838Z,0.80
2022-08-11T16:52:22.337Z,1.10
2022-08-11T16:54:50.041Z,0.80
2022-08-11T16:57:43.425Z,1.13
2022-08-11T17:00:13.369Z,1.10
2022-08-11T17:03:05.437Z,1.00
2022-08-11T17:05:55.357Z,0.98
2022-08-11T17:08:57.930Z,1.05
2022-08-11T17:11:52.110Z,0.80
2022-08-11T17:14:35.204Z,1.00
2022-08-11T17:17:07.449Z,0.90
2022-08-11T17:22:47.346Z,0.85
2022-08-11T17:25:17.502Z,1.00
2022-08-11T17:27:46.368Z,0.97
2022-08-11T17:30:15.097Z,0.82
2022-08-11T17:33:07.325Z,0.80
2022-08-11T17:35:40.867Z,0.88
2022-08-11T17:38:23.122Z,0.70
2022-08-11T17:41:22.917Z,1.00
2022-08-11T17:44:10.259Z,1.00
2022-08-11T17:47:00.012Z,1.10
2022-08-11T17:49:37.724Z,1.00
2022-08-11T17:52:25.111Z,0.80
2022-08-11T17:55:13.498Z,0.90
2022-08-11T17:58:00.564Z,0.80
2022-08-11T18:00:28.317Z,0.80
2022-08-11T18:03:17.744Z,0.80
2022-08-11T18:05:47.415Z,0.80
2022-08-11T18:08:34.884Z,0.82
2022-08-11T18:12:10.119Z,0.73
2022-08-11T18:14:30.415Z,0.80
2022-08-11T18:17:16.139Z,1.17
2022-08-11T18:20:01.947Z,0.85
2022-08-11T18:22:51.947Z,1.05
2022-08-11T18:25:46.496Z,1.00
2022-08-11T18:28:35.168Z,0.73
2022-08-11T18:31:23.350Z,0.90
2022-08-11T18:34:14.148Z,1.00
2022-08-11T18:37:08.346Z,0.80
2022-08-11T18:40:01.125Z,0.93
2022-08-11T18:42:50.652Z,1.05
2022-08-11T18:45:45.908Z,1.10
2022-08-11T18:48:41.243Z,1.13
2022-08-11T18:51:36.991Z,1.27
2022-08-11T18:54:28.457Z,1.00
2022-08-11T19:00:04.547Z,1.20
2022-08-11T19:02:53.354Z,0.93
2022-08-11T19:06:32.204Z,1.13
2022-08-11T19:08:56.169Z,1.00
2022-08-11T19:11:45.341Z,1.02
2022-08-11T19:14:31.927Z,1.75
2022-08-11T19:17:44.106Z,1.27
2022-08-11T19:20:30.315Z,1.17
2022-08-11T19:23:17.429Z,1.23
2022-08-11T19:26:04.997Z,1.10
2022-08-11T19:28:53.288Z,1.30
2022-08-11T19:31:44.451Z,1.25
2022-08-11T19:34:35.011Z,1.27
2022-08-11T19:37:25.055Z,1.00
2022-08-11T19:40:13.648Z,1.13
2022-08-11T19:43:01.957Z,1.08
2022-08-11T19:45:52.250Z,0.82
2022-08-11T19:48:41.067Z,0.75
2022-08-11T19:51:29.165Z,1.10
2022-08-11T19:54:16.360Z,1.00
2022-08-11T19:57:03.972Z,0.90
2022-08-11T19:59:51.804Z,1.20
2022-08-11T20:02:38.048Z,0.80
2022-08-11T20:05:25.992Z,0.80
2022-08-11T20:08:14.932Z,0.90
2022-08-11T20:11:01.999Z,0.90
2022-08-11T20:13:49.965Z,0.70
2022-08-11T20:16:38.928Z,0.73
2022-08-11T20:19:56.383Z,1.15
2022-08-11T20:22:32.875Z,0.65
2022-08-11T20:25:19.578Z,0.70
2022-08-11T20:28:06.479Z,0.88
2022-08-11T20:30:53.043Z,1.10
2022-08-11T20:33:40.896Z,0.80
2022-08-11T20:36:27.667Z,0.90
2022-08-11T20:39:14.537Z,0.88
2022-08-11T20:42:01.443Z,0.88
2022-08-11T20:44:48.218Z,0.90
2022-08-11T20:47:58.898Z,0.82
2022-08-11T20:50:45.835Z,0.98
2022-08-11T20:53:36.014Z,0.93
2022-08-11T20:56:28.541Z,0.90
2022-08-11T20:59:21.571Z,1.00
2022-08-11T21:02:09.852Z,1.13
2022-08-11T21:04:57.165Z,1.23
2022-08-11T21:10:53.662Z,1.02
2022-08-11T21:13:46.116Z,1.20
2022-08-11T21:16:36.138Z,1.05
2022-08-11T21:19:59.486Z,1.20
2022-08-11T21:23:23.941Z,1.20
2022-08-11T21:26:15.696Z,1.20
2022-08-11T21:29:02.547Z,1.48
2022-08-11T21:31:50.404Z,1.35
2022-08-11T21:34:40.136Z,1.30
2022-08-11T21:37:27.994Z,1.50
2022-08-11T21:40:17.391Z,1.63
2022-08-11T21:43:06.890Z,1.55
2022-08-11T21:45:55.417Z,1.50
2022-08-11T21:48:44.156Z,1.50
2022-08-11T21:51:30.372Z,1.70
2022-08-11T21:54:20.167Z,1.40
2022-08-11T21:57:06.832Z,1.77
2022-08-11T22:00:09.326Z,1.90
2022-08-11T22:03:01.021Z,1.52
2022-08-11T22:05:51.742Z,1.73
2022-08-11T22:08:38.296Z,1.75
2022-08-11T22:11:32.004Z,1.80
2022-08-11T22:14:21.473Z,1.33
2022-08-11T22:17:39.168Z,1.63
2022-08-11T22:20:26.815Z,2.13
2022-08-11T22:23:13.936Z,2.10
2022-08-11T22:26:04.316Z,2.15
2022-08-11T22:28:52.951Z,1.90
2022-08-11T22:31:39.025Z,1.90
2022-08-11T22:34:26.317Z,1.83
2022-08-11T22:37:24.193Z,1.90
2022-08-11T22:40:14.942Z,2.22
2022-08-11T22:43:02.455Z,2.30
2022-08-11T22:45:48.125Z,2.47
2022-08-11T22:48:36.147Z,2.38
2022-08-11T22:51:22.058Z,2.47
2022-08-11T22:54:08.496Z,2.08
2022-08-11T22:56:55.087Z,2.45
2022-08-11T22:59:41.893Z,2.70
2022-08-11T23:02:28.528Z,2.38
2022-08-11T23:05:15.244Z,2.40
2022-08-11T23:08:01.654Z,2.40
2022-08-11T23:10:48.334Z,2.67
2022-08-11T23:13:35.004Z,2.22
2022-08-11T23:16:21.190Z,2.85
2022-08-11T23:19:07.945Z,2.30
2022-08-11T23:21:54.559Z,2.53
2022-08-11T23:24:43.287Z,2.75
2022-08-11T23:27:30.268Z,2.58
2022-08-11T23:30:19.147Z,2.65
2022-08-11T23:33:07.277Z,2.45
2022-08-11T23:35:55.526Z,2.97
2022-08-11T23:38:43.817Z,3.07
2022-08-11T23:41:32.521Z,2.80
2022-08-11T23:44:24.340Z,3.03
2022-08-11T23:47:14.590Z,3.13
2022-08-11T23:50:00.874Z,3.63
2022-08-11T23:52:48.078Z,3.70
2022-08-11T23:55:33.686Z,3.40
2022-08-11T23:58:19.992Z,3.58
