createdAt,value
2023-03-06T00:02:20.409Z,55.62
2023-03-06T00:04:46.970Z,55.78
2023-03-06T00:07:13.450Z,55.61
2023-03-06T00:09:39.930Z,56.50
2023-03-06T00:12:06.799Z,56.06
2023-03-06T00:14:33.300Z,55.74
2023-03-06T00:16:59.779Z,55.52
2023-03-06T00:19:27.443Z,55.64
2023-03-06T00:21:53.956Z,56.33
2023-03-06T00:24:20.453Z,56.52
2023-03-06T00:26:46.954Z,56.36
2023-03-06T00:29:13.510Z,56.29
2023-03-06T00:31:40.025Z,56.22
2023-03-06T00:34:06.711Z,55.88
2023-03-06T00:36:33.329Z,55.92
2023-03-06T00:38:59.860Z,56.79
2023-03-06T00:41:26.369Z,57.21
2023-03-06T00:43:52.832Z,57.31
2023-03-06T00:46:19.411Z,57.45
2023-03-06T00:48:45.915Z,58.08
2023-03-06T00:51:14.021Z,58.81
2023-03-06T00:53:40.595Z,59.11
2023-03-06T00:56:07.496Z,58.29
2023-03-06T00:58:33.968Z,58.51
2023-03-06T01:01:00.652Z,58.41
2023-03-06T01:03:27.122Z,59.21
2023-03-06T01:05:53.688Z,59.53
2023-03-06T01:08:20.214Z,59.43
2023-03-06T01:10:46.731Z,60.04
2023-03-06T01:13:13.281Z,60.99
2023-03-06T01:15:39.753Z,60.49
2023-03-06T01:18:07.474Z,60.17
2023-03-06T01:20:33.972Z,59.94
2023-03-06T01:23:00.453Z,60.80
2023-03-06T01:25:27.057Z,60.20
2023-03-06T01:27:53.596Z,60.37
2023-03-06T01:30:20.598Z,61.72
2023-03-06T01:32:47.563Z,61.71
2023-03-06T01:35:14.053Z,61.86
2023-03-06T01:37:41.198Z,61.80
2023-03-06T01:40:09.989Z,61.38
2023-03-06T01:42:36.622Z,61.45
2023-03-06T01:45:14.971Z,60.90
2023-03-06T01:47:41.491Z,60.55
2023-03-06T01:50:11.751Z,60.66
2023-03-06T01:52:52.797Z,60.92
2023-03-06T01:55:30.964Z,60.75
2023-03-06T01:58:01.465Z,61.43
2023-03-06T02:00:29.837Z,60.90
2023-03-06T02:03:11.222Z,60.67
2023-03-06T02:05:40.440Z,60.64
2023-03-06T02:08:10.592Z,61.20
2023-03-06T02:10:37.634Z,60.99
2023-03-06T02:13:04.292Z,60.70
2023-03-06T02:15:30.983Z,61.60
2023-03-06T02:17:59.802Z,60.98
2023-03-06T02:20:43.202Z,60.41
2023-03-06T02:23:23.378Z,59.94
2023-03-06T02:25:52.831Z,60.08
2023-03-06T02:28:22.657Z,60.58
2023-03-06T02:30:51.767Z,60.96
2023-03-06T02:33:22.464Z,60.69
2023-03-06T02:36:03.583Z,61.02
2023-03-06T02:38:40.953Z,61.82
2023-03-06T02:41:08.749Z,61.73
2023-03-06T02:43:38.670Z,61.79
2023-03-06T02:46:06.013Z,61.05
2023-03-06T02:48:32.897Z,60.61
2023-03-06T02:50:59.463Z,60.39
2023-03-06T02:53:26.400Z,60.45
2023-03-06T02:55:52.944Z,59.49
2023-03-06T02:58:19.481Z,59.77
2023-03-06T03:00:47.734Z,59.24
2023-03-06T03:03:14.347Z,59.60
2023-03-06T03:05:41.038Z,60.48
2023-03-06T03:08:07.679Z,60.31
2023-03-06T03:10:34.212Z,59.96
2023-03-06T03:13:00.710Z,60.72
2023-03-06T03:15:28.857Z,61.50
2023-03-06T03:17:55.363Z,61.25
2023-03-06T03:20:22.700Z,60.71
2023-03-06T03:22:55.062Z,60.35
2023-03-06T03:25:23.571Z,60.95
2023-03-06T03:27:50.709Z,61.12
2023-03-06T03:30:17.586Z,60.64
2023-03-06T03:32:44.230Z,60.72
2023-03-06T03:35:11.589Z,61.04
2023-03-06T03:37:38.515Z,60.98
2023-03-06T03:40:05.605Z,60.56
2023-03-06T03:42:32.151Z,60.88
2023-03-06T03:44:58.650Z,61.33
2023-03-06T03:47:25.274Z,61.69
2023-03-06T03:49:51.766Z,61.91
2023-03-06T03:52:18.288Z,61.05
2023-03-06T03:54:44.821Z,61.10
2023-03-06T03:57:11.453Z,60.55
2023-03-06T03:59:37.969Z,61.73
2023-03-06T04:02:04.516Z,60.64
2023-03-06T04:04:31.089Z,60.60
2023-03-06T04:06:57.692Z,60.83
2023-03-06T04:09:24.326Z,61.13
2023-03-06T04:11:50.848Z,60.62
2023-03-06T04:14:17.320Z,60.33
2023-03-06T04:16:43.795Z,61.21
2023-03-06T04:19:10.323Z,61.11
2023-03-06T04:21:36.860Z,60.94
2023-03-06T04:24:03.689Z,60.98
2023-03-06T04:26:30.198Z,61.26
2023-03-06T04:28:56.741Z,60.93
2023-03-06T04:31:23.368Z,61.70
2023-03-06T04:33:49.938Z,61.90
2023-03-06T04:36:30.039Z,61.31
2023-03-06T04:38:56.943Z,61.17
2023-03-06T04:41:23.818Z,61.04
2023-03-06T04:43:50.661Z,61.04
2023-03-06T04:46:17.232Z,60.22
2023-03-06T04:48:47.656Z,59.99
2023-03-06T04:51:15.294Z,59.99
2023-03-06T04:53:41.835Z,60.39
2023-03-06T04:56:08.614Z,60.63
2023-03-06T04:58:35.189Z,60.72
2023-03-06T05:01:01.921Z,60.46
2023-03-06T05:03:28.440Z,60.26
2023-03-06T05:05:54.956Z,60.40
2023-03-06T05:08:21.646Z,60.31
2023-03-06T05:10:55.351Z,61.03
2023-03-06T05:13:22.013Z,60.47
2023-03-06T05:15:48.510Z,60.45
2023-03-06T05:18:15.304Z,60.17
2023-03-06T05:20:41.829Z,60.33
2023-03-06T05:23:08.461Z,61.21
2023-03-06T05:25:34.954Z,61.05
2023-03-06T05:28:01.477Z,60.84
2023-03-06T05:30:27.950Z,60.52
2023-03-06T05:32:54.501Z,60.38
2023-03-06T05:35:22.910Z,60.56
2023-03-06T05:37:50.266Z,60.41
2023-03-06T05:40:19.811Z,60.16
2023-03-06T05:42:46.413Z,60.90
2023-03-06T05:45:14.139Z,60.42
2023-03-06T05:47:43.158Z,60.63
2023-03-06T05:50:10.731Z,60.18
2023-03-06T05:52:38.570Z,60.47
2023-03-06T05:55:05.520Z,61.14
2023-03-06T05:57:32.010Z,60.53
2023-03-06T05:59:58.472Z,60.32
2023-03-06T06:02:25.055Z,60.52
2023-03-06T06:04:51.555Z,60.30
2023-03-06T06:07:18.151Z,61.39
2023-03-06T06:09:44.986Z,60.65
2023-03-06T06:12:12.006Z,60.57
2023-03-06T06:14:38.506Z,61.08
2023-03-06T06:17:05.020Z,61.08
2023-03-06T06:19:31.771Z,61.45
2023-03-06T06:21:58.874Z,61.30
2023-03-06T06:24:26.267Z,60.71
2023-03-06T06:26:54.929Z,60.40
2023-03-06T06:29:23.091Z,60.95
2023-03-06T06:31:49.979Z,60.59
2023-03-06T06:34:17.816Z,60.83
2023-03-06T06:36:44.444Z,61.02
2023-03-06T06:39:15.284Z,61.03
2023-03-06T06:41:59.466Z,61.22
2023-03-06T06:44:28.379Z,61.89
2023-03-06T06:49:41.464Z,63.81
2023-03-06T06:52:07.986Z,64.17
2023-03-06T06:54:34.853Z,64.59
2023-03-06T06:57:01.654Z,64.54
2023-03-06T06:59:28.154Z,63.92
2023-03-06T07:01:54.649Z,64.25
2023-03-06T07:04:21.236Z,63.69
2023-03-06T07:06:47.876Z,63.43
2023-03-06T07:09:14.546Z,65.08
2023-03-06T07:11:41.860Z,65.85
2023-03-06T07:14:08.688Z,65.37
2023-03-06T07:16:35.403Z,65.14
2023-03-06T07:19:02.403Z,64.73
2023-03-06T07:21:29.057Z,63.71
2023-03-06T07:23:56.110Z,63.68
2023-03-06T07:26:23.636Z,63.19
2023-03-06T07:28:52.860Z,62.52
2023-03-06T07:31:21.806Z,62.66
2023-03-06T07:33:49.590Z,62.18
2023-03-06T07:36:16.298Z,62.05
2023-03-06T07:38:42.831Z,61.58
2023-03-06T07:41:09.971Z,61.39
2023-03-06T07:43:36.567Z,60.78
2023-03-06T07:46:03.087Z,59.51
2023-03-06T07:48:30.611Z,59.12
2023-03-06T07:51:07.326Z,58.61
2023-03-06T07:53:35.426Z,59.17
2023-03-06T07:56:04.672Z,59.13
2023-03-06T07:58:33.375Z,58.76
2023-03-06T08:01:07.416Z,58.74
2023-03-06T08:03:34.389Z,58.99
2023-03-06T08:06:27.188Z,58.48
2023-03-06T08:08:55.470Z,58.75
2023-03-06T08:11:25.451Z,58.94
2023-03-06T08:13:52.240Z,59.44
2023-03-06T08:16:23.688Z,59.09
2023-03-06T08:18:50.891Z,58.82
2023-03-06T08:21:20.981Z,59.10
2023-03-06T08:23:48.090Z,59.03
2023-03-06T08:26:21.595Z,59.53
2023-03-06T08:28:48.352Z,59.13
2023-03-06T08:31:24.360Z,59.49
2023-03-06T08:33:51.048Z,58.91
2023-03-06T08:36:17.563Z,58.56
2023-03-06T08:38:44.126Z,58.67
2023-03-06T08:41:10.701Z,57.96
2023-03-06T08:43:37.182Z,58.77
2023-03-06T08:46:03.995Z,58.39
2023-03-06T08:48:30.861Z,57.48
2023-03-06T08:50:57.508Z,57.56
2023-03-06T08:53:33.439Z,57.11
2023-03-06T08:56:35.966Z,56.37
2023-03-06T08:59:05.124Z,57.08
2023-03-06T09:01:35.271Z,56.46
2023-03-06T09:04:05.746Z,57.39
2023-03-06T09:06:35.684Z,57.19
2023-03-06T09:09:02.469Z,56.75
2023-03-06T09:11:29.150Z,55.89
2023-03-06T09:13:57.233Z,54.97
2023-03-06T09:16:25.031Z,55.42
2023-03-06T09:18:51.744Z,55.46
2023-03-06T09:21:20.075Z,54.93
2023-03-06T09:23:46.609Z,55.79
2023-03-06T09:26:13.201Z,56.34
2023-03-06T09:28:40.751Z,57.97
2023-03-06T09:31:12.083Z,56.97
2023-03-06T09:33:39.226Z,56.58
2023-03-06T09:36:08.140Z,57.09
2023-03-06T09:38:35.239Z,56.85
2023-03-06T09:41:14.760Z,56.48
2023-03-06T09:43:47.022Z,55.21
2023-03-06T09:46:32.449Z,55.63
2023-03-06T09:49:32.856Z,55.04
2023-03-06T09:52:02.294Z,55.37
2023-03-06T09:54:53.841Z,55.95
2023-03-06T09:57:28.906Z,55.13
2023-03-06T10:00:04.506Z,54.03
2023-03-06T10:02:40.646Z,54.24
2023-03-06T10:05:16.251Z,53.72
2023-03-06T10:07:49.014Z,51.74
2023-03-06T10:10:26.673Z,52.41
2023-03-06T10:13:00.400Z,52.32
2023-03-06T10:15:34.659Z,52.05
2023-03-06T10:18:03.003Z,51.68
2023-03-06T10:20:41.052Z,51.87
2023-03-06T10:23:42.258Z,53.04
2023-03-06T10:26:21.114Z,53.35
2023-03-06T10:29:17.003Z,52.22
2023-03-06T10:31:50.831Z,52.92
2023-03-06T10:34:23.088Z,53.81
2023-03-06T10:36:50.204Z,53.09
2023-03-06T10:39:22.346Z,52.75
2023-03-06T10:41:50.101Z,51.87
2023-03-06T10:44:21.602Z,51.76
2023-03-06T10:46:51.096Z,51.72
2023-03-06T10:49:25.619Z,51.44
2023-03-06T10:52:21.605Z,53.35
2023-03-06T10:54:48.138Z,53.22
2023-03-06T10:57:32.165Z,52.23
2023-03-06T11:00:02.774Z,52.57
2023-03-06T11:02:31.015Z,52.85
2023-03-06T11:05:00.461Z,52.61
2023-03-06T11:07:35.135Z,53.87
2023-03-06T11:10:17.316Z,53.18
2023-03-06T11:13:05.307Z,52.53
2023-03-06T11:15:31.872Z,53.71
2023-03-06T11:18:26.562Z,52.15
2023-03-06T11:20:55.390Z,52.48
2023-03-06T11:23:29.410Z,52.16
2023-03-06T11:26:24.157Z,52.58
2023-03-06T11:29:00.920Z,54.68
2023-03-06T11:31:35.011Z,54.94
2023-03-06T11:34:18.424Z,55.51
2023-03-06T11:37:09.070Z,53.70
2023-03-06T11:39:48.699Z,52.78
2023-03-06T11:42:37.535Z,51.65
2023-03-06T11:45:25.927Z,50.97
2023-03-06T11:48:08.944Z,50.61
2023-03-06T11:50:44.672Z,50.12
2023-03-06T11:53:18.454Z,49.06
2023-03-06T11:56:09.188Z,50.78
2023-03-06T11:59:05.060Z,50.36
2023-03-06T12:01:49.966Z,50.30
2023-03-06T12:04:25.537Z,50.90
2023-03-06T12:06:52.023Z,49.01
2023-03-06T12:09:30.512Z,48.78
2023-03-06T12:12:18.386Z,48.74
2023-03-06T12:15:19.297Z,49.73
2023-03-06T12:17:57.590Z,47.69
2023-03-06T12:21:05.037Z,48.49
2023-03-06T12:24:02.698Z,48.49
2023-03-06T12:26:54.858Z,48.26
2023-03-06T12:29:52.095Z,49.40
2023-03-06T12:32:31.746Z,47.86
2023-03-06T12:35:25.473Z,48.54
2023-03-06T12:38:18.789Z,48.02
2023-03-06T12:41:16.393Z,48.44
2023-03-06T12:43:45.827Z,48.23
2023-03-06T12:46:20.301Z,46.17
2023-03-06T12:49:23.201Z,45.94
2023-03-06T12:51:59.359Z,44.75
2023-03-06T12:54:30.936Z,43.56
2023-03-06T12:57:00.507Z,43.32
2023-03-06T12:59:37.485Z,43.05
2023-03-06T13:02:31.003Z,43.04
2023-03-06T13:05:03.594Z,43.22
2023-03-06T13:07:50.093Z,41.93
2023-03-06T13:10:31.749Z,41.72
2023-03-06T13:13:01.314Z,41.06
2023-03-06T13:16:30.594Z,41.23
2023-03-06T13:19:19.533Z,40.14
2023-03-06T13:21:54.860Z,38.77
2023-03-06T13:24:23.783Z,39.34
2023-03-06T13:26:54.957Z,38.99
2023-03-06T13:29:36.723Z,39.62
2023-03-06T13:32:03.471Z,38.56
2023-03-06T13:34:32.944Z,38.40
2023-03-06T13:37:17.900Z,39.04
2023-03-06T13:39:56.286Z,38.21
2023-03-06T13:42:31.573Z,38.14
2023-03-06T13:45:08.120Z,39.11
2023-03-06T13:47:55.761Z,37.42
2023-03-06T13:50:38.856Z,37.24
2023-03-06T13:53:25.745Z,37.14
2023-03-06T13:56:08.683Z,35.19
2023-03-06T13:58:49.843Z,35.79
2023-03-06T14:01:40.283Z,35.36
2023-03-06T14:04:29.472Z,34.60
2023-03-06T14:06:58.994Z,33.91
2023-03-06T14:09:41.143Z,32.92
2023-03-06T14:12:24.392Z,33.76
2023-03-06T14:14:56.783Z,32.78
2023-03-06T14:17:33.015Z,32.17
2023-03-06T14:20:18.234Z,31.95
2023-03-06T14:22:44.747Z,31.58
2023-03-06T14:25:29.926Z,31.81
2023-03-06T14:28:02.977Z,30.86
2023-03-06T14:30:35.689Z,30.17
2023-03-06T14:33:10.762Z,29.73
2023-03-06T14:35:37.948Z,30.42
2023-03-06T14:38:06.400Z,29.85
2023-03-06T14:40:42.920Z,30.01
2023-03-06T14:43:28.008Z,29.34
2023-03-06T14:45:57.373Z,28.21
2023-03-06T14:48:35.945Z,28.55
2023-03-06T14:51:02.492Z,26.89
2023-03-06T14:53:33.268Z,28.99
2023-03-06T14:56:07.590Z,27.92
2023-03-06T14:58:53.692Z,28.95
2023-03-06T15:01:36.563Z,27.67
2023-03-06T15:04:35.391Z,27.46
2023-03-06T15:07:11.201Z,26.79
2023-03-06T15:09:38.857Z,26.66
2023-03-06T15:12:20.430Z,26.48
2023-03-06T15:14:57.031Z,26.97
2023-03-06T15:17:29.246Z,26.68
2023-03-06T15:19:59.268Z,26.25
2023-03-06T15:22:36.088Z,25.90
2023-03-06T15:25:24.154Z,26.49
2023-03-06T15:27:52.394Z,26.62
2023-03-06T15:30:31.452Z,26.32
2023-03-06T15:33:22.556Z,26.48
2023-03-06T15:35:59.197Z,27.54
2023-03-06T15:38:46.191Z,27.06
2023-03-06T15:41:34.317Z,26.11
2023-03-06T15:44:03.670Z,26.77
2023-03-06T15:46:30.182Z,26.45
2023-03-06T15:48:57.892Z,28.02
2023-03-06T15:51:25.337Z,27.61
2023-03-06T15:53:54.989Z,28.02
2023-03-06T15:56:31.946Z,28.44
2023-03-06T15:59:01.136Z,27.89
2023-03-06T16:01:30.314Z,28.43
2023-03-06T16:03:57.733Z,27.88
2023-03-06T16:06:24.767Z,26.95
2023-03-06T16:08:53.118Z,26.27
2023-03-06T16:11:35.319Z,25.33
2023-03-06T16:14:17.152Z,25.41
2023-03-06T16:16:43.667Z,24.88
2023-03-06T16:19:25.369Z,24.63
2023-03-06T16:21:52.742Z,25.38
2023-03-06T16:24:19.261Z,25.64
2023-03-06T16:26:48.995Z,25.68
2023-03-06T16:29:21.852Z,27.75
2023-03-06T16:31:48.589Z,27.94
2023-03-06T16:34:16.123Z,29.13
2023-03-06T16:36:42.663Z,29.57
2023-03-06T16:39:21.114Z,30.31
2023-03-06T16:41:47.850Z,31.37
2023-03-06T16:44:14.659Z,32.07
2023-03-06T16:46:43.989Z,31.75
2023-03-06T16:49:16.655Z,31.01
2023-03-06T16:51:44.075Z,31.95
2023-03-06T16:54:10.967Z,31.96
2023-03-06T16:56:37.440Z,32.42
2023-03-06T16:59:03.955Z,32.50
2023-03-06T17:01:30.582Z,32.38
2023-03-06T17:03:58.209Z,32.20
2023-03-06T17:06:24.688Z,32.59
2023-03-06T17:08:54.599Z,32.31
2023-03-06T17:11:22.429Z,32.94
2023-03-06T17:13:49.188Z,33.56
2023-03-06T17:16:16.366Z,34.52
2023-03-06T17:18:45.202Z,34.71
2023-03-06T17:21:13.903Z,34.54
2023-03-06T17:23:40.425Z,34.78
2023-03-06T17:26:10.319Z,34.93
2023-03-06T17:28:38.323Z,35.13
2023-03-06T17:31:19.801Z,34.55
2023-03-06T17:33:47.219Z,35.21
2023-03-06T17:36:15.906Z,35.96
2023-03-06T17:38:43.098Z,36.14
2023-03-06T17:41:12.024Z,35.99
2023-03-06T17:43:39.298Z,35.37
2023-03-06T17:46:11.351Z,35.49
2023-03-06T17:48:38.896Z,35.78
2023-03-06T17:51:05.844Z,35.54
2023-03-06T17:53:33.237Z,37.78
2023-03-06T17:55:59.739Z,38.94
2023-03-06T17:58:27.279Z,40.83
2023-03-06T18:00:54.298Z,41.47
2023-03-06T18:03:20.861Z,41.40
2023-03-06T18:06:01.980Z,41.56
2023-03-06T18:08:28.535Z,42.32
2023-03-06T18:11:02.346Z,42.56
2023-03-06T18:13:28.843Z,43.08
2023-03-06T18:15:55.379Z,44.71
2023-03-06T18:18:22.638Z,44.29
2023-03-06T18:20:49.127Z,42.80
2023-03-06T18:23:15.732Z,41.40
2023-03-06T18:25:42.868Z,41.71
2023-03-06T18:28:09.470Z,41.10
2023-03-06T18:30:38.241Z,39.61
2023-03-06T18:33:05.142Z,39.81
2023-03-06T18:35:33.514Z,38.40
2023-03-06T18:38:00.874Z,38.31
2023-03-06T18:40:27.400Z,38.33
2023-03-06T18:42:54.341Z,41.32
2023-03-06T18:45:21.357Z,42.61
2023-03-06T18:47:47.886Z,42.77
2023-03-06T18:50:14.386Z,42.95
2023-03-06T18:52:40.858Z,42.59
2023-03-06T18:55:07.567Z,43.10
2023-03-06T18:57:34.138Z,42.02
2023-03-06T19:00:01.095Z,42.81
2023-03-06T19:02:27.643Z,42.67
2023-03-06T19:04:54.116Z,43.17
2023-03-06T19:07:20.609Z,42.99
2023-03-06T19:09:50.226Z,42.04
2023-03-06T19:12:16.897Z,42.79
2023-03-06T19:14:44.405Z,42.36
2023-03-06T19:17:10.924Z,41.98
2023-03-06T19:19:37.458Z,41.88
2023-03-06T19:22:03.966Z,41.66
2023-03-06T19:24:30.624Z,42.33
2023-03-06T19:26:57.171Z,42.18
2023-03-06T19:29:23.660Z,43.39
2023-03-06T19:31:50.250Z,43.42
2023-03-06T19:34:16.776Z,42.62
2023-03-06T19:36:43.244Z,42.58
2023-03-06T19:39:12.578Z,42.51
2023-03-06T19:41:39.063Z,42.73
2023-03-06T19:44:05.571Z,43.00
2023-03-06T19:46:32.764Z,43.81
2023-03-06T19:49:02.103Z,44.68
2023-03-06T19:51:29.325Z,44.51
2023-03-06T19:53:56.894Z,43.67
2023-03-06T19:56:26.952Z,44.86
2023-03-06T19:58:53.804Z,45.39
2023-03-06T20:01:22.443Z,45.04
2023-03-06T20:03:49.188Z,43.73
2023-03-06T20:06:18.317Z,44.33
2023-03-06T20:08:46.440Z,45.27
2023-03-06T20:11:25.521Z,45.83
2023-03-06T20:13:52.638Z,45.75
2023-03-06T20:16:19.667Z,45.39
2023-03-06T20:18:46.463Z,45.14
2023-03-06T20:21:14.195Z,45.22
2023-03-06T20:23:41.303Z,45.65
2023-03-06T20:26:10.959Z,47.14
2023-03-06T20:28:39.356Z,46.33
2023-03-06T20:31:11.767Z,47.41
2023-03-06T20:33:38.432Z,47.32
2023-03-06T20:36:13.925Z,46.59
2023-03-06T20:38:43.451Z,47.55
2023-03-06T20:41:24.029Z,47.07
2023-03-06T20:43:51.492Z,46.93
2023-03-06T20:46:19.742Z,47.03
2023-03-06T20:48:49.086Z,47.18
2023-03-06T20:51:19.901Z,47.72
2023-03-06T20:53:48.308Z,47.92
2023-03-06T20:56:17.334Z,47.73
2023-03-06T20:58:44.055Z,47.55
2023-03-06T21:01:28.199Z,47.30
2023-03-06T21:03:58.286Z,47.47
2023-03-06T21:06:28.953Z,48.48
2023-03-06T21:08:59.999Z,48.64
2023-03-06T21:11:26.936Z,47.39
2023-03-06T21:13:54.758Z,46.69
2023-03-06T21:16:24.268Z,46.17
2023-03-06T21:18:51.723Z,45.21
2023-03-06T21:21:20.559Z,45.26
2023-03-06T21:23:48.901Z,45.51
2023-03-06T21:26:18.816Z,45.17
2023-03-06T21:28:45.708Z,44.23
2023-03-06T21:31:14.066Z,44.23
2023-03-06T21:33:41.084Z,43.79
2023-03-06T21:36:07.841Z,43.95
2023-03-06T21:38:35.129Z,43.57
2023-03-06T21:41:17.913Z,43.16
2023-03-06T21:43:44.722Z,43.49
2023-03-06T21:46:11.981Z,43.54
2023-03-06T21:48:41.578Z,43.17
2023-03-06T21:51:14.616Z,43.18
2023-03-06T21:53:46.005Z,43.35
2023-03-06T21:56:14.783Z,42.82
2023-03-06T21:58:41.439Z,43.11
2023-03-06T22:01:13.006Z,43.04
2023-03-06T22:03:39.916Z,43.14
2023-03-06T22:06:13.312Z,42.99
2023-03-06T22:08:40.572Z,43.23
2023-03-06T22:11:27.018Z,43.38
2023-03-06T22:13:53.681Z,43.33
2023-03-06T22:16:20.317Z,42.92
2023-03-06T22:18:49.972Z,43.33
2023-03-06T22:21:19.306Z,43.61
2023-03-06T22:23:50.639Z,43.41
2023-03-06T22:26:20.173Z,43.46
2023-03-06T22:28:46.849Z,43.57
2023-03-06T22:31:16.137Z,43.55
2023-03-06T22:33:52.145Z,43.43
2023-03-06T22:36:21.656Z,43.78
2023-03-06T22:38:52.804Z,43.57
2023-03-06T22:41:19.343Z,43.45
2023-03-06T22:43:45.983Z,43.09
2023-03-06T22:46:17.236Z,43.13
2023-03-06T22:48:44.946Z,43.39
2023-03-06T22:51:17.925Z,43.75
2023-03-06T22:53:45.255Z,43.51
2023-03-06T22:56:15.401Z,44.23
2023-03-06T22:58:42.024Z,43.98
2023-03-06T23:01:12.076Z,43.98
2023-03-06T23:03:43.581Z,44.55
2023-03-06T23:06:13.663Z,44.19
2023-03-06T23:08:40.828Z,44.23
2023-03-06T23:11:13.511Z,43.91
2023-03-06T23:13:40.028Z,43.67
2023-03-06T23:16:08.883Z,43.61
2023-03-06T23:18:37.448Z,43.89
2023-03-06T23:21:12.069Z,43.51
2023-03-06T23:23:39.471Z,43.88
2023-03-06T23:26:07.756Z,43.76
2023-03-06T23:28:34.428Z,44.01
2023-03-06T23:31:13.650Z,43.57
2023-03-06T23:33:40.261Z,44.20
2023-03-06T23:36:12.277Z,43.42
2023-03-06T23:38:39.813Z,43.98
2023-03-06T23:41:13.917Z,43.76
2023-03-06T23:43:40.492Z,44.03
2023-03-06T23:46:07.147Z,43.84
2023-03-06T23:48:35.415Z,44.30
2023-03-06T23:51:09.852Z,44.32
2023-03-06T23:53:36.347Z,44.23
2023-03-06T23:56:05.760Z,44.40
2023-03-06T23:58:32.562Z,44.09
