createdAt,value
2018-07-24T00:01:46.729Z,20.80
2018-07-24T00:04:15.256Z,20.80
2018-07-24T00:06:43.774Z,20.70
2018-07-24T00:09:12.334Z,20.70
2018-07-24T00:11:40.882Z,20.70
2018-07-24T00:14:09.420Z,20.70
2018-07-24T00:16:37.924Z,20.60
2018-07-24T00:19:06.483Z,20.60
2018-07-24T00:21:35.262Z,20.60
2018-07-24T00:24:03.851Z,20.60
2018-07-24T00:26:32.393Z,20.60
2018-07-24T00:29:00.940Z,20.60
2018-07-24T00:31:29.518Z,20.60
2018-07-24T00:33:58.091Z,20.60
2018-07-24T00:36:26.605Z,20.50
2018-07-24T00:38:55.095Z,20.50
2018-07-24T00:41:23.635Z,20.50
2018-07-24T00:43:52.121Z,20.50
2018-07-24T00:46:20.642Z,20.40
2018-07-24T00:48:49.144Z,20.40
2018-07-24T00:51:17.670Z,20.40
2018-07-24T00:53:46.209Z,20.40
2018-07-24T00:56:14.726Z,20.40
2018-07-24T00:58:43.234Z,20.40
2018-07-24T01:01:11.759Z,20.30
2018-07-24T01:03:40.286Z,20.30
2018-07-24T01:06:08.900Z,20.30
2018-07-24T01:08:37.449Z,20.30
2018-07-24T01:11:06.122Z,20.30
2018-07-24T01:13:34.649Z,20.30
2018-07-24T01:16:03.177Z,20.30
2018-07-24T01:18:31.676Z,20.30
2018-07-24T01:21:00.198Z,20.20
2018-07-24T01:23:28.765Z,20.20
2018-07-24T01:25:57.281Z,20.20
2018-07-24T01:28:25.764Z,20.20
2018-07-24T01:30:54.376Z,20.10
2018-07-24T01:33:22.877Z,20.10
2018-07-24T01:35:51.493Z,20.10
2018-07-24T01:38:19.993Z,20.10
2018-07-24T01:40:48.604Z,20.10
2018-07-24T01:43:17.202Z,20.10
2018-07-24T01:45:45.724Z,20.10
2018-07-24T01:48:14.582Z,20.00
2018-07-24T01:50:43.106Z,20.00
2018-07-24T01:53:11.649Z,20.00
2018-07-24T01:55:40.172Z,20.00
2018-07-24T01:58:08.676Z,20.00
2018-07-24T02:00:37.202Z,19.90
2018-07-24T02:03:05.726Z,19.90
2018-07-24T02:05:34.329Z,19.90
2018-07-24T02:08:02.814Z,19.90
2018-07-24T02:10:31.321Z,19.90
2018-07-24T02:12:59.847Z,19.80
2018-07-24T02:15:28.361Z,19.90
2018-07-24T02:17:56.846Z,19.80
2018-07-24T02:20:25.383Z,19.80
2018-07-24T02:22:53.915Z,19.80
2018-07-24T02:25:22.393Z,19.80
2018-07-24T02:27:50.900Z,19.80
2018-07-24T02:30:19.413Z,19.70
2018-07-24T02:32:47.929Z,19.70
2018-07-24T02:35:16.495Z,19.70
2018-07-24T02:37:45.019Z,19.70
2018-07-24T02:40:13.515Z,19.70
2018-07-24T02:42:42.043Z,19.70
2018-07-24T02:45:10.529Z,19.60
2018-07-24T02:47:39.038Z,19.60
2018-07-24T02:50:07.565Z,19.60
2018-07-24T02:52:36.071Z,19.60
2018-07-24T02:55:04.737Z,19.60
2018-07-24T02:57:33.263Z,19.60
2018-07-24T03:00:01.757Z,19.60
2018-07-24T03:02:30.277Z,19.50
2018-07-24T03:04:58.808Z,19.50
2018-07-24T03:07:27.371Z,19.50
2018-07-24T03:09:55.870Z,19.50
2018-07-24T03:12:24.471Z,19.50
2018-07-24T03:14:52.994Z,19.50
2018-07-24T03:17:21.533Z,19.50
2018-07-24T03:19:50.049Z,19.40
2018-07-24T03:22:18.618Z,19.40
2018-07-24T03:24:47.129Z,19.40
2018-07-24T03:27:15.657Z,19.40
2018-07-24T03:29:44.152Z,19.40
2018-07-24T03:32:12.704Z,19.30
2018-07-24T03:34:41.217Z,19.30
2018-07-24T03:37:09.766Z,19.30
2018-07-24T03:39:38.316Z,19.30
2018-07-24T03:42:07.290Z,19.30
2018-07-24T03:44:35.800Z,19.30
2018-07-24T03:47:04.386Z,19.20
2018-07-24T03:49:33.190Z,19.20
2018-07-24T03:52:01.709Z,19.20
2018-07-24T03:54:30.215Z,19.20
2018-07-24T03:56:58.758Z,19.20
2018-07-24T03:59:27.311Z,19.20
2018-07-24T04:01:55.878Z,19.20
2018-07-24T04:04:24.388Z,19.10
2018-07-24T04:06:52.910Z,19.10
2018-07-24T04:09:21.414Z,19.10
2018-07-24T04:11:49.952Z,19.10
2018-07-24T04:14:18.524Z,19.10
2018-07-24T04:16:47.024Z,19.10
2018-07-24T04:19:15.567Z,19.10
2018-07-24T04:21:44.114Z,19.10
2018-07-24T04:24:12.588Z,19.10
2018-07-24T04:26:41.099Z,19.00
2018-07-24T04:29:09.613Z,19.00
2018-07-24T04:31:38.114Z,19.00
2018-07-24T04:34:06.659Z,19.00
2018-07-24T04:36:35.181Z,19.00
2018-07-24T04:39:04.485Z,19.00
2018-07-24T04:41:32.990Z,19.00
2018-07-24T04:44:01.529Z,19.00
2018-07-24T04:46:30.114Z,19.00
2018-07-24T04:48:58.621Z,19.00
2018-07-24T04:51:27.110Z,19.00
2018-07-24T04:53:55.783Z,19.00
2018-07-24T04:56:24.560Z,19.00
2018-07-24T04:58:53.105Z,19.00
2018-07-24T05:01:21.603Z,19.00
2018-07-24T05:03:50.115Z,19.00
2018-07-24T05:06:18.615Z,19.00
2018-07-24T05:08:47.126Z,19.00
2018-07-24T05:13:43.991Z,19.00
2018-07-24T05:16:12.474Z,19.00
2018-07-24T05:18:41.035Z,19.00
2018-07-24T05:21:09.541Z,19.00
2018-07-24T05:23:38.088Z,19.00
2018-07-24T05:26:07.200Z,19.00
2018-07-24T05:28:35.723Z,19.00
2018-07-24T05:31:04.232Z,19.00
2018-07-24T05:33:32.762Z,19.00
2018-07-24T05:36:01.403Z,19.00
2018-07-24T05:38:29.911Z,19.00
2018-07-24T05:40:58.439Z,19.00
2018-07-24T05:43:26.959Z,19.00
2018-07-24T05:45:55.470Z,19.00
2018-07-24T05:48:23.991Z,19.00
2018-07-24T05:50:52.491Z,19.00
2018-07-24T05:53:20.993Z,19.00
2018-07-24T05:55:49.564Z,19.10
2018-07-24T05:58:18.196Z,19.10
2018-07-24T06:00:46.826Z,19.10
2018-07-24T06:03:15.363Z,19.10
2018-07-24T06:05:43.998Z,19.10
2018-07-24T06:08:12.643Z,19.10
2018-07-24T06:10:41.146Z,19.10
2018-07-24T06:13:09.743Z,19.20
2018-07-24T06:15:38.242Z,19.20
2018-07-24T06:18:07.129Z,19.20
2018-07-24T06:20:35.642Z,19.20
2018-07-24T06:23:04.238Z,19.30
2018-07-24T06:25:33.189Z,19.30
2018-07-24T06:28:01.702Z,19.30
2018-07-24T06:30:30.254Z,19.30
2018-07-24T06:32:58.805Z,19.40
2018-07-24T06:35:27.370Z,19.40
2018-07-24T06:37:55.906Z,19.40
2018-07-24T06:40:24.463Z,19.50
2018-07-24T06:42:53.002Z,19.50
2018-07-24T06:45:21.655Z,19.50
2018-07-24T06:47:50.163Z,19.50
2018-07-24T06:50:18.720Z,19.60
2018-07-24T06:52:47.235Z,19.60
2018-07-24T06:55:15.760Z,19.60
2018-07-24T06:57:44.279Z,19.60
2018-07-24T07:00:12.819Z,19.60
2018-07-24T07:02:41.342Z,19.60
2018-07-24T07:05:10.204Z,19.60
2018-07-24T07:07:39.808Z,19.70
2018-07-24T07:10:08.664Z,19.70
2018-07-24T07:12:37.667Z,19.70
2018-07-24T07:15:06.982Z,19.70
2018-07-24T07:17:35.520Z,19.70
2018-07-24T07:20:04.303Z,19.80
2018-07-24T07:22:32.829Z,19.70
2018-07-24T07:25:01.391Z,19.80
2018-07-24T07:27:29.945Z,19.80
2018-07-24T07:29:58.505Z,19.80
2018-07-24T07:32:27.074Z,19.90
2018-07-24T07:34:55.595Z,19.90
2018-07-24T07:37:24.242Z,19.90
2018-07-24T07:39:52.763Z,19.90
2018-07-24T07:42:21.274Z,20.00
2018-07-24T07:44:49.804Z,20.00
2018-07-24T07:47:18.327Z,20.00
2018-07-24T07:49:46.849Z,20.10
2018-07-24T07:52:15.394Z,20.10
2018-07-24T07:54:43.963Z,20.10
2018-07-24T07:57:12.536Z,20.10
2018-07-24T07:59:41.069Z,20.20
2018-07-24T08:02:09.710Z,20.20
2018-07-24T08:04:38.246Z,20.20
2018-07-24T08:07:06.771Z,20.30
2018-07-24T08:09:35.308Z,20.30
2018-07-24T08:12:03.847Z,20.30
2018-07-24T08:14:32.388Z,20.30
2018-07-24T08:17:00.936Z,20.30
2018-07-24T08:19:29.486Z,20.40
2018-07-24T08:21:58.033Z,20.40
2018-07-24T08:24:26.651Z,20.40
2018-07-24T08:26:55.246Z,20.40
2018-07-24T08:29:23.753Z,20.40
2018-07-24T08:31:52.303Z,20.50
2018-07-24T08:34:20.849Z,20.50
2018-07-24T08:36:49.395Z,20.50
2018-07-24T08:39:18.049Z,20.50
2018-07-24T08:41:46.671Z,20.50
2018-07-24T08:44:15.176Z,20.60
2018-07-24T08:46:43.726Z,20.60
2018-07-24T08:49:12.305Z,20.60
2018-07-24T08:51:40.847Z,20.60
2018-07-24T08:54:09.367Z,20.60
2018-07-24T08:56:37.897Z,20.60
2018-07-24T08:59:06.404Z,20.70
2018-07-24T09:01:35.017Z,20.70
2018-07-24T09:04:03.582Z,20.70
2018-07-24T09:06:32.150Z,20.70
2018-07-24T09:11:28.910Z,20.80
2018-07-24T09:13:57.430Z,20.80
2018-07-24T09:16:26.026Z,20.80
2018-07-24T09:18:54.532Z,20.80
2018-07-24T09:21:23.329Z,20.80
2018-07-24T09:23:51.826Z,20.90
2018-07-24T09:26:20.349Z,20.90
2018-07-24T09:28:48.874Z,21.00
2018-07-24T09:31:17.830Z,21.00
2018-07-24T09:33:46.328Z,21.10
2018-07-24T09:36:14.902Z,21.10
2018-07-24T09:38:43.411Z,21.20
2018-07-24T09:41:11.954Z,21.20
2018-07-24T09:43:40.450Z,21.30
2018-07-24T09:46:08.989Z,21.40
2018-07-24T09:48:37.505Z,21.40
2018-07-24T09:51:06.148Z,21.50
2018-07-24T09:56:02.918Z,21.60
2018-07-24T09:58:31.730Z,21.70
2018-07-24T10:01:05.704Z,21.80
2018-07-24T10:03:34.535Z,21.90
2018-07-24T10:06:03.098Z,22.00
2018-07-24T10:08:31.681Z,22.10
2018-07-24T10:11:00.269Z,22.20
2018-07-24T10:13:28.867Z,22.30
2018-07-24T10:15:57.288Z,22.40
2018-07-24T10:18:25.814Z,22.50
2018-07-24T10:20:54.316Z,22.60
2018-07-24T10:23:22.846Z,22.70
2018-07-24T10:25:51.388Z,22.80
2018-07-24T10:28:20.638Z,22.90
2018-07-24T10:30:49.130Z,23.00
2018-07-24T10:33:17.665Z,23.10
2018-07-24T10:35:46.606Z,23.20
2018-07-24T10:38:15.375Z,23.20
2018-07-24T10:40:43.845Z,23.40
2018-07-24T10:43:12.573Z,23.50
2018-07-24T10:45:41.037Z,23.50
2018-07-24T10:48:09.543Z,23.60
2018-07-24T10:50:38.064Z,23.70
2018-07-24T10:53:06.938Z,23.80
2018-07-24T10:55:35.529Z,23.90
2018-07-24T10:58:04.133Z,24.00
2018-07-24T11:00:32.627Z,24.10
2018-07-24T11:03:01.237Z,24.10
2018-07-24T11:05:29.741Z,24.20
2018-07-24T11:07:58.421Z,24.20
2018-07-24T11:10:26.929Z,24.30
2018-07-24T11:12:55.475Z,24.40
2018-07-24T11:15:23.971Z,24.60
2018-07-24T11:17:52.612Z,24.70
2018-07-24T11:20:21.116Z,24.70
2018-07-24T11:22:49.857Z,24.80
2018-07-24T11:25:18.309Z,24.80
2018-07-24T11:27:46.866Z,24.90
2018-07-24T11:30:15.361Z,24.90
2018-07-24T11:32:43.982Z,25.00
2018-07-24T11:35:12.967Z,25.00
2018-07-24T11:37:41.473Z,25.10
2018-07-24T11:40:09.967Z,25.20
2018-07-24T11:42:38.502Z,25.20
2018-07-24T11:45:07.401Z,25.30
2018-07-24T11:47:35.910Z,25.30
2018-07-24T11:50:04.654Z,25.40
2018-07-24T11:52:33.175Z,25.40
2018-07-24T11:55:01.725Z,25.40
2018-07-24T11:57:30.279Z,25.40
2018-07-24T11:59:58.765Z,25.50
2018-07-24T12:02:27.305Z,25.60
2018-07-24T12:04:55.811Z,25.60
2018-07-24T12:07:24.354Z,25.70
2018-07-24T12:09:52.917Z,25.70
2018-07-24T12:12:21.422Z,25.70
2018-07-24T12:14:49.999Z,25.80
2018-07-24T12:17:18.527Z,25.80
2018-07-24T12:19:47.071Z,25.90
2018-07-24T12:22:15.625Z,25.90
2018-07-24T12:24:44.140Z,26.00
2018-07-24T12:27:12.644Z,26.10
2018-07-24T12:29:41.141Z,26.10
2018-07-24T12:32:09.656Z,26.10
2018-07-24T12:34:38.178Z,26.20
2018-07-24T12:37:06.665Z,26.20
2018-07-24T12:39:35.262Z,26.20
2018-07-24T12:42:03.856Z,26.20
2018-07-24T12:44:32.379Z,26.30
2018-07-24T12:49:29.161Z,26.30
2018-07-24T12:51:57.649Z,26.30
2018-07-24T12:54:26.154Z,26.20
2018-07-24T12:56:54.696Z,26.20
2018-07-24T12:59:23.214Z,26.20
2018-07-24T13:01:52.089Z,26.20
2018-07-24T13:04:20.604Z,26.20
2018-07-24T13:06:49.080Z,26.30
2018-07-24T13:09:18.172Z,26.10
2018-07-24T13:11:46.742Z,26.00
2018-07-24T13:14:15.292Z,26.00
2018-07-24T13:16:43.842Z,25.90
2018-07-24T13:19:13.633Z,25.90
2018-07-24T13:21:42.198Z,25.80
2018-07-24T13:24:10.846Z,25.70
2018-07-24T13:26:39.376Z,25.70
2018-07-24T13:29:07.959Z,25.60
2018-07-24T13:31:36.474Z,25.40
2018-07-24T13:34:05.021Z,25.40
2018-07-24T13:36:33.537Z,25.40
2018-07-24T13:39:02.083Z,25.30
2018-07-24T13:41:30.980Z,25.30
2018-07-24T13:43:59.614Z,25.30
2018-07-24T13:46:28.099Z,25.30
2018-07-24T13:48:56.592Z,25.20
2018-07-24T13:51:25.101Z,25.20
2018-07-24T13:53:53.599Z,25.20
2018-07-24T13:56:22.104Z,25.20
2018-07-24T13:58:50.597Z,25.20
2018-07-24T14:01:19.182Z,25.20
2018-07-24T14:03:47.667Z,25.30
2018-07-24T14:06:16.326Z,25.30
2018-07-24T14:08:44.818Z,25.30
2018-07-24T14:11:13.322Z,25.30
2018-07-24T14:13:41.860Z,25.40
2018-07-24T14:16:10.487Z,25.40
2018-07-24T14:18:38.991Z,25.40
2018-07-24T14:21:07.513Z,25.50
2018-07-24T14:23:36.022Z,25.50
2018-07-24T14:26:04.540Z,25.50
2018-07-24T14:28:33.066Z,25.50
2018-07-24T14:31:01.600Z,25.50
2018-07-24T14:33:30.228Z,25.50
2018-07-24T14:35:58.771Z,25.50
2018-07-24T14:38:27.375Z,25.50
2018-07-24T14:40:55.913Z,25.40
2018-07-24T14:43:24.437Z,25.50
2018-07-24T14:45:52.960Z,25.50
2018-07-24T14:48:21.518Z,25.50
2018-07-24T14:50:50.089Z,25.50
2018-07-24T14:53:18.699Z,25.50
2018-07-24T14:55:47.312Z,25.60
2018-07-24T14:58:15.830Z,25.60
2018-07-24T15:00:44.398Z,25.60
2018-07-24T15:03:12.906Z,25.60
2018-07-24T15:05:41.445Z,25.60
2018-07-24T15:08:09.965Z,25.60
2018-07-24T15:10:38.526Z,25.60
2018-07-24T15:13:07.071Z,25.60
2018-07-24T15:15:35.606Z,25.50
2018-07-24T15:18:04.122Z,25.50
2018-07-24T15:20:32.656Z,25.50
2018-07-24T15:23:01.185Z,25.50
2018-07-24T15:25:29.697Z,25.50
2018-07-24T15:27:58.227Z,25.60
2018-07-24T15:30:26.785Z,25.50
2018-07-24T15:32:55.455Z,25.50
2018-07-24T15:35:24.128Z,25.50
2018-07-24T15:37:52.653Z,25.50
2018-07-24T15:40:21.749Z,25.50
2018-07-24T15:42:50.309Z,25.50
2018-07-24T15:45:18.955Z,25.50
2018-07-24T15:47:47.501Z,25.50
2018-07-24T15:50:16.004Z,25.50
2018-07-24T15:52:44.568Z,25.50
2018-07-24T15:55:13.123Z,25.50
2018-07-24T15:57:42.339Z,25.50
2018-07-24T16:00:10.911Z,25.50
2018-07-24T16:02:39.453Z,25.50
2018-07-24T16:05:08.309Z,25.50
2018-07-24T16:07:36.842Z,25.50
2018-07-24T16:10:06.139Z,25.50
2018-07-24T16:12:34.859Z,25.40
2018-07-24T16:15:03.381Z,25.40
2018-07-24T16:17:31.903Z,25.50
2018-07-24T16:20:00.405Z,25.50
2018-07-24T16:22:28.955Z,25.50
2018-07-24T16:24:57.528Z,25.40
2018-07-24T16:27:26.039Z,25.40
2018-07-24T16:29:54.518Z,25.40
2018-07-24T16:32:23.050Z,25.40
2018-07-24T16:34:51.545Z,25.40
2018-07-24T16:37:20.085Z,25.40
2018-07-24T16:39:48.578Z,25.40
2018-07-24T16:42:17.081Z,25.40
2018-07-24T16:44:45.567Z,25.40
2018-07-24T16:47:14.095Z,25.40
2018-07-24T16:49:42.602Z,25.40
2018-07-24T16:52:11.134Z,25.30
2018-07-24T16:54:39.611Z,25.30
2018-07-24T16:57:08.346Z,25.30
2018-07-24T16:59:36.838Z,25.30
2018-07-24T17:02:05.348Z,25.30
2018-07-24T17:04:33.831Z,25.30
2018-07-24T17:07:02.362Z,25.30
2018-07-24T17:09:30.857Z,25.30
2018-07-24T17:11:59.646Z,25.30
2018-07-24T17:14:28.214Z,25.30
2018-07-24T17:16:56.739Z,25.30
2018-07-24T17:19:25.325Z,25.20
2018-07-24T17:21:53.856Z,25.20
2018-07-24T17:24:22.666Z,25.20
2018-07-24T17:26:51.200Z,25.20
2018-07-24T17:31:48.005Z,25.20
2018-07-24T17:34:16.550Z,25.20
2018-07-24T17:36:45.069Z,25.20
2018-07-24T17:39:13.622Z,25.10
2018-07-24T17:41:42.259Z,25.20
2018-07-24T17:44:11.019Z,25.10
2018-07-24T17:46:39.536Z,25.10
2018-07-24T17:49:08.074Z,25.10
2018-07-24T17:51:36.601Z,25.10
2018-07-24T17:54:05.151Z,25.10
2018-07-24T17:56:33.656Z,25.10
2018-07-24T17:59:02.219Z,25.10
2018-07-24T18:01:30.723Z,25.10
2018-07-24T18:03:59.261Z,25.00
2018-07-24T18:06:27.777Z,25.00
2018-07-24T18:08:56.315Z,25.00
2018-07-24T18:11:24.830Z,25.00
2018-07-24T18:13:53.382Z,25.00
2018-07-24T18:16:21.882Z,25.00
2018-07-24T18:18:50.426Z,24.90
2018-07-24T18:21:18.961Z,24.90
2018-07-24T18:23:47.505Z,24.90
2018-07-24T18:26:16.014Z,24.90
2018-07-24T18:28:44.557Z,24.90
2018-07-24T18:31:13.069Z,24.80
2018-07-24T18:33:41.682Z,24.80
2018-07-24T18:36:10.246Z,24.80
2018-07-24T18:38:38.825Z,24.80
2018-07-24T18:41:07.610Z,24.80
2018-07-24T18:43:36.162Z,24.80
2018-07-24T18:46:04.741Z,24.70
2018-07-24T18:48:33.271Z,24.70
2018-07-24T18:51:01.879Z,24.70
2018-07-24T18:53:30.465Z,24.70
2018-07-24T18:55:58.987Z,24.70
2018-07-24T18:58:27.661Z,24.70
2018-07-24T19:00:56.184Z,24.60
2018-07-24T19:03:24.728Z,24.60
2018-07-24T19:05:53.260Z,24.60
2018-07-24T19:08:22.113Z,24.60
2018-07-24T19:10:50.624Z,24.50
2018-07-24T19:13:19.176Z,24.50
2018-07-24T19:15:47.649Z,24.50
2018-07-24T19:18:16.209Z,24.50
2018-07-24T19:20:44.742Z,24.40
2018-07-24T19:23:13.234Z,24.40
2018-07-24T19:25:41.852Z,24.40
2018-07-24T19:28:10.348Z,24.40
2018-07-24T19:30:38.878Z,24.40
2018-07-24T19:33:07.492Z,24.30
2018-07-24T19:35:36.010Z,24.30
2018-07-24T19:38:04.568Z,24.30
2018-07-24T19:40:33.139Z,24.30
2018-07-24T19:43:01.749Z,24.30
2018-07-24T19:45:30.269Z,24.20
2018-07-24T19:47:58.774Z,24.20
2018-07-24T19:52:55.506Z,24.20
2018-07-24T19:55:24.025Z,24.20
2018-07-24T19:57:52.890Z,24.10
2018-07-24T20:00:21.415Z,24.10
2018-07-24T20:02:49.901Z,24.10
2018-07-24T20:05:18.429Z,24.10
2018-07-24T20:07:46.926Z,23.90
2018-07-24T20:10:15.491Z,24.00
2018-07-24T20:12:44.040Z,24.00
2018-07-24T20:15:16.439Z,24.00
2018-07-24T20:17:45.839Z,23.90
2018-07-24T20:20:14.913Z,23.90
2018-07-24T20:22:43.450Z,23.90
2018-07-24T20:25:11.942Z,23.90
2018-07-24T20:27:40.440Z,23.80
2018-07-24T20:30:08.967Z,23.80
2018-07-24T20:32:37.482Z,23.80
2018-07-24T20:35:06.736Z,23.80
2018-07-24T20:37:35.266Z,23.80
2018-07-24T20:40:04.819Z,23.70
2018-07-24T20:42:33.486Z,23.70
2018-07-24T20:45:01.999Z,23.70
2018-07-24T20:47:30.534Z,23.70
2018-07-24T20:49:59.054Z,23.60
2018-07-24T20:52:27.677Z,23.60
2018-07-24T20:54:56.221Z,23.60
2018-07-24T20:57:24.860Z,23.60
2018-07-24T20:59:53.505Z,23.60
2018-07-24T21:02:22.069Z,23.50
2018-07-24T21:04:50.588Z,23.50
2018-07-24T21:07:19.293Z,23.50
2018-07-24T21:09:48.032Z,23.50
2018-07-24T21:12:16.544Z,23.50
2018-07-24T21:14:45.091Z,23.40
2018-07-24T21:17:13.589Z,23.40
2018-07-24T21:19:42.159Z,23.40
2018-07-24T21:22:10.675Z,23.40
2018-07-24T21:24:39.193Z,23.30
2018-07-24T21:27:07.741Z,23.30
2018-07-24T21:29:36.281Z,23.30
2018-07-24T21:32:04.916Z,23.30
2018-07-24T21:34:33.464Z,23.20
2018-07-24T21:37:01.980Z,23.20
2018-07-24T21:39:30.663Z,23.20
2018-07-24T21:41:59.189Z,23.20
2018-07-24T21:44:27.704Z,23.20
2018-07-24T21:46:56.295Z,23.10
2018-07-24T21:49:24.782Z,23.10
2018-07-24T21:51:53.298Z,23.10
2018-07-24T21:54:21.772Z,23.10
2018-07-24T21:56:50.621Z,23.00
2018-07-24T21:59:19.106Z,23.00
2018-07-24T22:01:47.627Z,23.00
2018-07-24T22:04:16.121Z,23.00
2018-07-24T22:06:44.640Z,23.00
2018-07-24T22:09:13.134Z,22.90
2018-07-24T22:11:41.679Z,22.90
2018-07-24T22:14:10.210Z,22.90
2018-07-24T22:16:38.774Z,22.90
2018-07-24T22:19:07.293Z,22.80
2018-07-24T22:21:35.842Z,22.80
2018-07-24T22:24:04.402Z,22.80
2018-07-24T22:26:32.929Z,22.80
2018-07-24T22:29:01.521Z,22.80
2018-07-24T22:31:30.069Z,22.70
2018-07-24T22:33:58.570Z,22.70
2018-07-24T22:36:27.125Z,22.70
2018-07-24T22:38:55.745Z,22.70
2018-07-24T22:41:24.300Z,22.60
2018-07-24T22:43:52.815Z,22.60
2018-07-24T22:46:21.349Z,22.60
2018-07-24T22:48:49.886Z,22.60
2018-07-24T22:51:18.406Z,22.60
2018-07-24T22:53:46.944Z,22.50
2018-07-24T22:56:15.539Z,22.50
2018-07-24T22:58:44.033Z,22.50
2018-07-24T23:01:12.575Z,22.50
2018-07-24T23:03:41.083Z,22.50
2018-07-24T23:06:09.646Z,22.50
2018-07-24T23:08:38.230Z,22.40
2018-07-24T23:11:06.777Z,22.40
2018-07-24T23:13:35.297Z,22.40
2018-07-24T23:16:03.781Z,22.40
2018-07-24T23:18:32.286Z,22.30
2018-07-24T23:21:00.765Z,22.30
2018-07-24T23:23:29.281Z,22.30
2018-07-24T23:25:57.785Z,22.30
2018-07-24T23:28:26.309Z,22.30
2018-07-24T23:30:54.810Z,22.30
2018-07-24T23:33:23.341Z,22.20
2018-07-24T23:35:51.832Z,22.20
2018-07-24T23:38:20.350Z,22.20
2018-07-24T23:40:48.861Z,22.10
2018-07-24T23:43:17.369Z,22.10
2018-07-24T23:45:45.881Z,22.10
2018-07-24T23:48:14.431Z,22.10
2018-07-24T23:50:42.913Z,22.00
2018-07-24T23:53:11.423Z,22.00
2018-07-24T23:55:39.929Z,22.00
2018-07-24T23:58:08.438Z,22.00
