createdAt,value
2024-02-13T00:01:40.297Z,5.95
2024-02-13T00:04:10.561Z,17.52
2024-02-13T00:06:42.618Z,8.55
2024-02-13T00:09:11.645Z,16.27
2024-02-13T00:11:40.783Z,10.57
2024-02-13T00:14:10.386Z,21.15
2024-02-13T00:16:40.186Z,12.48
2024-02-13T00:19:11.352Z,18.90
2024-02-13T00:21:41.861Z,13.23
2024-02-13T00:24:10.871Z,11.70
2024-02-13T00:26:40.383Z,14.48
2024-02-13T00:29:09.477Z,23.67
2024-02-13T00:31:39.961Z,12.05
2024-02-13T00:34:28.889Z,9.63
2024-02-13T00:37:02.336Z,9.90
2024-02-13T00:39:31.632Z,16.45
2024-02-13T00:42:04.066Z,6.45
2024-02-13T00:44:33.179Z,7.78
2024-02-13T00:47:02.213Z,4.53
2024-02-13T00:49:31.184Z,5.85
2024-02-13T00:52:02.543Z,5.18
2024-02-13T00:54:31.705Z,5.55
2024-02-13T00:57:00.756Z,2.35
2024-02-13T00:59:30.513Z,9.88
2024-02-13T01:02:00.200Z,4.80
2024-02-13T01:04:31.178Z,4.55
2024-02-13T01:07:03.147Z,16.10
2024-02-13T01:09:32.232Z,13.20
2024-02-13T01:12:01.504Z,9.00
2024-02-13T01:14:30.509Z,7.65
2024-02-13T01:16:59.924Z,5.35
2024-02-13T01:19:32.658Z,4.45
2024-02-13T01:22:03.118Z,8.23
2024-02-13T01:24:33.538Z,9.60
2024-02-13T01:27:02.481Z,8.70
2024-02-13T01:29:31.541Z,7.90
2024-02-13T01:32:00.629Z,9.90
2024-02-13T01:34:31.534Z,7.43
2024-02-13T01:37:00.613Z,6.40
2024-02-13T01:39:31.129Z,7.45
2024-02-13T01:42:00.484Z,16.85
2024-02-13T01:44:29.966Z,8.70
2024-02-13T01:46:59.125Z,14.15
2024-02-13T01:49:30.368Z,15.48
2024-02-13T01:52:01.728Z,11.70
2024-02-13T01:54:32.856Z,11.95
2024-02-13T01:57:04.104Z,13.15
2024-02-13T01:59:40.054Z,8.70
2024-02-13T02:02:11.084Z,10.02
2024-02-13T02:04:42.605Z,18.08
2024-02-13T02:07:11.792Z,14.00
2024-02-13T02:09:43.985Z,33.10
2024-02-13T02:12:14.924Z,12.85
2024-02-13T02:14:44.790Z,5.30
2024-02-13T02:17:13.887Z,7.20
2024-02-13T02:19:42.844Z,7.97
2024-02-13T02:22:11.783Z,15.23
2024-02-13T02:24:42.065Z,7.82
2024-02-13T02:27:21.014Z,9.82
2024-02-13T02:29:57.664Z,9.85
2024-02-13T02:32:27.132Z,7.20
2024-02-13T02:34:57.046Z,12.95
2024-02-13T02:37:26.124Z,5.35
2024-02-13T02:39:55.095Z,6.20
2024-02-13T02:42:25.730Z,9.98
2024-02-13T02:44:54.875Z,9.57
2024-02-13T02:47:24.274Z,19.45
2024-02-13T02:49:53.380Z,11.35
2024-02-13T02:52:21.678Z,6.93
2024-02-13T02:54:50.540Z,14.13
2024-02-13T02:57:19.446Z,16.00
2024-02-13T02:59:49.900Z,9.30
2024-02-13T03:02:19.030Z,7.57
2024-02-13T03:04:48.355Z,12.05
2024-02-13T03:07:17.241Z,13.25
2024-02-13T03:09:46.104Z,17.95
2024-02-13T03:12:15.228Z,14.18
2024-02-13T03:14:44.933Z,18.55
2024-02-13T03:17:15.475Z,9.18
2024-02-13T03:19:44.562Z,10.80
2024-02-13T03:22:13.505Z,10.45
2024-02-13T03:24:42.512Z,10.18
2024-02-13T03:27:11.494Z,11.05
2024-02-13T03:30:00.374Z,15.20
2024-02-13T03:32:30.939Z,9.02
2024-02-13T03:35:00.089Z,7.65
2024-02-13T03:37:29.383Z,8.90
2024-02-13T03:39:58.578Z,10.18
2024-02-13T03:42:27.502Z,22.60
2024-02-13T03:44:57.043Z,8.63
2024-02-13T03:47:26.134Z,6.13
2024-02-13T03:49:57.574Z,3.72
2024-02-13T03:52:27.157Z,9.13
2024-02-13T03:54:56.016Z,12.18
2024-02-13T03:57:24.952Z,4.00
2024-02-13T03:59:54.128Z,6.13
2024-02-13T04:02:23.024Z,4.00
2024-02-13T04:04:52.035Z,12.73
2024-02-13T04:07:22.410Z,5.68
2024-02-13T04:09:51.449Z,5.50
2024-02-13T04:12:21.929Z,6.03
2024-02-13T04:14:51.587Z,7.30
2024-02-13T04:17:22.065Z,7.43
2024-02-13T04:19:51.103Z,19.77
2024-02-13T04:22:20.164Z,12.02
2024-02-13T04:24:50.582Z,17.10
2024-02-13T04:27:20.533Z,6.68
2024-02-13T04:29:50.093Z,7.53
2024-02-13T04:32:19.344Z,8.45
2024-02-13T04:34:48.485Z,5.05
2024-02-13T04:37:17.480Z,1.55
2024-02-13T04:39:46.476Z,1.27
2024-02-13T04:42:16.793Z,6.25
2024-02-13T04:44:45.801Z,3.10
2024-02-13T04:47:14.747Z,1.98
2024-02-13T04:49:43.634Z,5.22
2024-02-13T04:52:12.553Z,18.00
2024-02-13T04:54:41.468Z,5.28
2024-02-13T04:57:10.991Z,10.60
2024-02-13T04:59:49.439Z,2.15
2024-02-13T05:02:19.547Z,4.78
2024-02-13T05:05:07.798Z,2.80
2024-02-13T05:07:36.869Z,2.90
2024-02-13T05:10:06.545Z,4.35
2024-02-13T05:12:39.416Z,5.82
2024-02-13T05:15:11.915Z,3.45
2024-02-13T05:17:41.353Z,1.63
2024-02-13T05:20:13.068Z,1.65
2024-02-13T05:22:42.138Z,3.97
2024-02-13T05:25:12.746Z,1.40
2024-02-13T05:27:41.756Z,4.35
2024-02-13T05:30:12.824Z,12.43
2024-02-13T05:32:41.863Z,4.75
2024-02-13T05:35:10.941Z,1.83
2024-02-13T05:37:39.969Z,3.03
2024-02-13T05:40:12.700Z,5.18
2024-02-13T05:42:42.392Z,4.82
2024-02-13T05:45:13.150Z,2.78
2024-02-13T05:47:55.005Z,5.25
2024-02-13T05:50:24.587Z,6.78
2024-02-13T05:52:54.119Z,4.63
2024-02-13T05:55:23.031Z,2.83
2024-02-13T05:57:52.144Z,2.33
2024-02-13T06:00:25.872Z,4.30
2024-02-13T06:02:56.289Z,5.00
2024-02-13T06:05:25.564Z,15.73
2024-02-13T06:07:54.460Z,5.28
2024-02-13T06:10:23.643Z,2.15
2024-02-13T06:12:52.731Z,1.23
2024-02-13T06:15:23.070Z,4.03
2024-02-13T06:17:52.123Z,5.68
2024-02-13T06:20:21.514Z,1.25
2024-02-13T06:22:50.442Z,1.90
2024-02-13T06:25:19.542Z,1.75
2024-02-13T06:27:48.562Z,1.38
2024-02-13T06:30:19.414Z,0.88
2024-02-13T06:32:54.222Z,1.45
2024-02-13T06:35:23.252Z,1.42
2024-02-13T06:38:00.640Z,1.80
2024-02-13T06:40:31.288Z,2.15
2024-02-13T06:43:00.329Z,3.10
2024-02-13T06:45:29.285Z,1.45
2024-02-13T06:47:59.758Z,2.58
2024-02-13T06:50:29.585Z,0.70
2024-02-13T06:52:59.233Z,1.30
2024-02-13T06:55:28.328Z,2.60
2024-02-13T06:58:02.628Z,2.58
2024-02-13T07:00:31.731Z,1.38
2024-02-13T07:03:03.897Z,1.42
2024-02-13T07:05:33.450Z,2.15
2024-02-13T07:08:02.728Z,1.95
2024-02-13T07:10:31.871Z,6.53
2024-02-13T07:13:13.489Z,2.95
2024-02-13T07:15:42.505Z,2.08
2024-02-13T07:18:13.610Z,2.53
2024-02-13T07:20:42.868Z,1.17
2024-02-13T07:23:12.157Z,1.85
2024-02-13T07:25:41.151Z,1.50
2024-02-13T07:28:10.394Z,2.25
2024-02-13T07:30:39.535Z,3.53
2024-02-13T07:33:08.724Z,1.10
2024-02-13T07:35:39.574Z,1.88
2024-02-13T07:38:10.667Z,0.85
2024-02-13T07:40:39.901Z,3.10
2024-02-13T07:43:10.005Z,1.80
2024-02-13T07:45:39.014Z,2.78
2024-02-13T07:48:17.040Z,1.38
2024-02-13T07:50:48.991Z,2.10
2024-02-13T07:53:18.747Z,1.05
2024-02-13T07:55:49.722Z,1.20
2024-02-13T07:58:18.697Z,2.55
2024-02-13T08:00:47.682Z,6.57
2024-02-13T08:03:16.807Z,1.35
2024-02-13T08:05:48.097Z,2.10
2024-02-13T08:08:17.369Z,2.22
2024-02-13T08:10:47.516Z,0.80
2024-02-13T08:13:17.134Z,1.08
2024-02-13T08:15:46.159Z,2.63
2024-02-13T08:18:15.418Z,1.67
2024-02-13T08:20:44.453Z,1.92
2024-02-13T08:23:15.374Z,1.45
2024-02-13T08:25:44.825Z,2.17
2024-02-13T08:28:14.892Z,0.60
2024-02-13T08:30:44.061Z,3.13
2024-02-13T08:33:13.486Z,1.33
2024-02-13T08:35:43.911Z,1.00
2024-02-13T08:38:14.895Z,1.02
2024-02-13T08:40:44.445Z,0.52
2024-02-13T08:43:13.518Z,1.13
2024-02-13T08:45:42.386Z,1.10
2024-02-13T08:48:11.493Z,0.93
2024-02-13T08:50:41.698Z,2.40
2024-02-13T08:53:11.717Z,0.77
2024-02-13T08:55:42.524Z,2.30
2024-02-13T08:58:11.498Z,0.63
2024-02-13T09:00:40.633Z,0.98
2024-02-13T09:03:15.719Z,0.68
2024-02-13T09:05:44.831Z,0.93
2024-02-13T09:08:13.866Z,0.80
2024-02-13T09:10:44.403Z,0.50
2024-02-13T09:13:13.523Z,0.50
2024-02-13T09:15:42.527Z,1.58
2024-02-13T09:18:11.771Z,1.30
2024-02-13T09:20:40.801Z,1.30
2024-02-13T09:23:10.228Z,1.60
2024-02-13T09:25:39.951Z,0.55
2024-02-13T09:28:10.783Z,1.40
2024-02-13T09:30:39.651Z,0.68
2024-02-13T09:33:09.398Z,1.15
2024-02-13T09:35:38.602Z,1.25
2024-02-13T09:38:08.025Z,0.70
2024-02-13T09:40:38.546Z,1.13
2024-02-13T09:43:09.796Z,1.10
2024-02-13T09:45:42.672Z,1.10
2024-02-13T09:48:21.240Z,1.02
2024-02-13T09:50:51.743Z,0.57
2024-02-13T09:53:27.172Z,0.80
2024-02-13T09:55:58.762Z,0.60
2024-02-13T09:58:28.340Z,0.82
2024-02-13T10:01:01.441Z,1.20
2024-02-13T10:03:31.230Z,0.43
2024-02-13T10:06:00.486Z,0.45
2024-02-13T10:08:32.381Z,1.08
2024-02-13T10:11:03.360Z,2.05
2024-02-13T10:13:33.710Z,2.40
2024-02-13T10:16:05.232Z,0.93
2024-02-13T10:18:37.127Z,0.90
2024-02-13T10:21:07.386Z,2.58
2024-02-13T10:23:37.147Z,0.45
2024-02-13T10:26:09.190Z,1.52
2024-02-13T10:28:42.823Z,1.58
2024-02-13T10:31:13.240Z,0.88
2024-02-13T10:33:43.681Z,0.30
2024-02-13T10:36:13.090Z,1.10
2024-02-13T10:38:44.474Z,0.40
2024-02-13T10:41:20.934Z,1.55
2024-02-13T10:43:54.061Z,1.42
2024-02-13T10:46:26.283Z,0.50
2024-02-13T10:49:04.154Z,0.77
2024-02-13T10:51:35.198Z,0.35
2024-02-13T10:54:07.357Z,1.23
2024-02-13T10:56:39.221Z,0.57
2024-02-13T10:59:09.732Z,0.85
2024-02-13T11:01:43.017Z,1.65
2024-02-13T11:04:14.128Z,1.55
2024-02-13T11:06:44.068Z,1.15
2024-02-13T11:09:14.445Z,0.32
2024-02-13T11:11:45.323Z,0.80
2024-02-13T11:14:19.177Z,0.30
2024-02-13T11:16:58.891Z,0.50
2024-02-13T11:19:48.284Z,1.02
2024-02-13T11:22:19.107Z,1.55
2024-02-13T11:25:10.232Z,0.30
2024-02-13T11:28:03.475Z,3.20
2024-02-13T11:30:32.494Z,14.00
2024-02-13T11:33:07.659Z,34.63
2024-02-13T11:35:41.194Z,5.68
2024-02-13T11:38:17.485Z,0.68
2024-02-13T11:40:50.148Z,3.83
2024-02-13T11:43:27.544Z,2.22
2024-02-13T11:45:58.742Z,0.93
2024-02-13T11:48:32.896Z,1.30
2024-02-13T11:51:05.146Z,1.77
2024-02-13T11:53:34.735Z,2.08
2024-02-13T11:56:05.304Z,1.02
2024-02-13T11:58:35.924Z,1.30
2024-02-13T12:01:06.827Z,1.00
2024-02-13T12:03:45.007Z,0.82
2024-02-13T12:06:14.329Z,0.40
2024-02-13T12:08:45.900Z,0.20
2024-02-13T12:11:17.834Z,0.90
2024-02-13T12:13:47.926Z,4.97
2024-02-13T12:16:16.925Z,0.50
2024-02-13T12:18:47.403Z,1.00
2024-02-13T12:21:16.459Z,1.65
2024-02-13T12:23:45.736Z,1.00
2024-02-13T12:26:18.819Z,0.90
2024-02-13T12:28:55.373Z,0.65
2024-02-13T12:31:25.980Z,1.70
2024-02-13T12:34:05.982Z,0.50
2024-02-13T12:36:36.420Z,0.60
2024-02-13T12:39:10.040Z,0.30
2024-02-13T12:41:39.400Z,1.27
2024-02-13T12:44:08.371Z,1.13
2024-02-13T12:46:38.713Z,0.57
2024-02-13T12:49:11.939Z,0.35
2024-02-13T12:51:42.847Z,0.75
2024-02-13T12:54:11.890Z,0.52
2024-02-13T12:56:42.395Z,0.85
2024-02-13T12:59:13.712Z,0.52
2024-02-13T13:01:46.153Z,1.35
2024-02-13T13:04:17.548Z,0.65
2024-02-13T13:06:48.263Z,0.80
2024-02-13T13:09:27.022Z,0.28
2024-02-13T13:11:57.998Z,1.13
2024-02-13T13:14:28.775Z,0.60
2024-02-13T13:16:58.226Z,0.88
2024-02-13T13:19:30.784Z,0.52
2024-02-13T13:22:00.032Z,1.10
2024-02-13T13:24:30.251Z,0.55
2024-02-13T13:26:59.342Z,0.65
2024-02-13T13:29:31.305Z,0.95
2024-02-13T13:32:00.917Z,0.50
2024-02-13T13:34:31.916Z,0.82
2024-02-13T13:37:01.505Z,0.45
2024-02-13T13:39:31.248Z,0.65
2024-02-13T13:42:10.193Z,0.63
2024-02-13T13:44:41.729Z,0.75
2024-02-13T13:47:10.966Z,0.65
2024-02-13T13:49:42.119Z,1.70
2024-02-13T13:52:11.260Z,1.13
2024-02-13T13:54:40.417Z,0.57
2024-02-13T13:57:09.655Z,0.57
2024-02-13T13:59:38.639Z,3.45
2024-02-13T14:02:08.196Z,1.67
2024-02-13T14:04:38.235Z,0.68
2024-02-13T14:07:08.869Z,1.15
2024-02-13T14:09:37.897Z,0.77
2024-02-13T14:12:07.770Z,0.50
2024-02-13T14:14:36.845Z,1.10
2024-02-13T14:17:07.773Z,0.43
2024-02-13T14:19:36.968Z,0.88
2024-02-13T14:22:12.816Z,0.57
2024-02-13T14:24:43.133Z,1.40
2024-02-13T14:27:13.629Z,0.60
2024-02-13T14:29:44.091Z,1.40
2024-02-13T14:32:14.227Z,0.38
2024-02-13T14:34:43.339Z,0.60
2024-02-13T14:37:12.427Z,0.40
2024-02-13T14:39:42.885Z,0.28
2024-02-13T14:42:12.252Z,0.28
2024-02-13T14:44:41.252Z,1.08
2024-02-13T14:47:10.336Z,0.40
2024-02-13T14:49:40.408Z,3.47
2024-02-13T14:52:11.262Z,0.63
2024-02-13T14:54:46.336Z,1.10
2024-02-13T14:57:18.763Z,1.35
2024-02-13T14:59:48.397Z,0.65
2024-02-13T15:02:19.643Z,0.40
2024-02-13T15:04:50.040Z,0.52
2024-02-13T15:07:20.124Z,0.50
2024-02-13T15:09:52.526Z,0.30
2024-02-13T15:12:25.507Z,0.30
2024-02-13T15:14:55.508Z,0.40
2024-02-13T15:17:24.878Z,0.30
2024-02-13T15:19:54.078Z,0.20
2024-02-13T15:22:29.157Z,0.95
2024-02-13T15:27:34.831Z,0.50
2024-02-13T15:30:06.176Z,1.10
2024-02-13T15:32:36.244Z,0.68
2024-02-13T15:35:06.624Z,0.52
2024-02-13T15:37:53.328Z,0.30
2024-02-13T15:40:40.184Z,0.43
2024-02-13T15:43:27.970Z,0.60
2024-02-13T15:46:14.233Z,0.55
2024-02-13T15:48:43.893Z,1.58
2024-02-13T15:51:16.376Z,0.50
2024-02-13T15:53:47.246Z,0.68
2024-02-13T15:56:16.501Z,0.40
2024-02-13T15:58:46.885Z,0.40
2024-02-13T16:01:18.486Z,0.43
2024-02-13T16:03:47.622Z,0.80
2024-02-13T16:06:16.889Z,0.60
2024-02-13T16:08:46.079Z,0.30
2024-02-13T16:11:15.765Z,0.47
2024-02-13T16:13:46.779Z,0.25
2024-02-13T16:16:16.616Z,0.30
2024-02-13T16:18:49.415Z,1.80
2024-02-13T16:21:18.493Z,0.43
2024-02-13T16:23:47.691Z,1.67
2024-02-13T16:26:16.729Z,0.45
2024-02-13T16:28:47.330Z,1.85
2024-02-13T16:31:16.391Z,0.55
2024-02-13T16:33:45.563Z,1.50
2024-02-13T16:36:16.006Z,0.98
2024-02-13T16:38:45.133Z,2.67
2024-02-13T16:41:17.107Z,0.90
2024-02-13T16:43:50.257Z,3.38
2024-02-13T16:46:21.404Z,1.15
2024-02-13T16:48:54.197Z,1.30
2024-02-13T16:51:24.313Z,1.02
2024-02-13T16:53:55.467Z,0.20
2024-02-13T16:56:26.032Z,0.70
2024-02-13T16:58:56.326Z,0.50
2024-02-13T17:01:25.333Z,0.88
2024-02-13T17:03:55.174Z,1.33
2024-02-13T17:06:24.383Z,3.40
2024-02-13T17:08:53.655Z,1.65
2024-02-13T17:11:24.530Z,1.83
2024-02-13T17:13:53.569Z,1.33
2024-02-13T17:16:24.316Z,0.43
2024-02-13T17:18:53.648Z,0.40
2024-02-13T17:21:22.911Z,0.43
2024-02-13T17:23:52.304Z,4.53
2024-02-13T17:26:21.464Z,2.72
2024-02-13T17:28:50.670Z,5.32
2024-02-13T17:31:19.854Z,1.95
2024-02-13T17:33:50.430Z,8.93
2024-02-13T17:36:19.491Z,1.42
2024-02-13T17:38:49.917Z,1.85
2024-02-13T17:41:19.004Z,0.63
2024-02-13T17:43:48.269Z,0.55
2024-02-13T17:46:17.268Z,0.93
2024-02-13T17:48:49.804Z,0.43
2024-02-13T17:51:20.406Z,0.35
2024-02-13T17:53:49.459Z,0.50
2024-02-13T17:56:18.474Z,0.30
2024-02-13T17:58:47.520Z,0.30
2024-02-13T18:01:17.138Z,0.25
2024-02-13T18:03:46.283Z,0.40
2024-02-13T18:06:15.926Z,0.47
2024-02-13T18:08:47.706Z,1.00
2024-02-13T18:11:16.708Z,0.38
2024-02-13T18:13:47.305Z,0.65
2024-02-13T18:16:16.213Z,0.30
2024-02-13T18:18:45.358Z,0.30
2024-02-13T18:21:15.547Z,0.50
2024-02-13T18:23:49.744Z,0.65
2024-02-13T18:28:53.251Z,0.20
2024-02-13T18:31:22.456Z,0.30
2024-02-13T18:33:52.810Z,0.30
2024-02-13T18:36:22.189Z,0.28
2024-02-13T18:38:51.377Z,0.50
2024-02-13T18:41:20.638Z,0.32
2024-02-13T18:43:51.134Z,0.30
2024-02-13T18:46:20.730Z,0.57
2024-02-13T18:48:49.782Z,0.73
2024-02-13T18:51:20.364Z,0.47
2024-02-13T18:53:49.452Z,0.70
2024-02-13T18:56:18.637Z,1.42
2024-02-13T18:58:47.861Z,0.85
2024-02-13T19:01:20.281Z,0.85
2024-02-13T19:03:49.450Z,0.90
2024-02-13T19:06:19.367Z,1.02
2024-02-13T19:08:48.633Z,0.68
2024-02-13T19:11:17.867Z,1.80
2024-02-13T19:13:46.894Z,0.20
2024-02-13T19:16:17.189Z,1.27
2024-02-13T19:18:46.420Z,0.35
2024-02-13T19:21:15.455Z,0.95
2024-02-13T19:23:44.705Z,0.20
2024-02-13T19:26:13.761Z,0.40
2024-02-13T19:28:43.427Z,2.50
2024-02-13T19:31:18.535Z,0.30
2024-02-13T19:33:51.047Z,0.70
2024-02-13T19:36:20.441Z,0.35
2024-02-13T19:38:51.493Z,0.40
2024-02-13T19:41:21.423Z,0.28
2024-02-13T19:43:51.066Z,0.60
2024-02-13T19:46:21.676Z,0.30
2024-02-13T19:49:12.332Z,0.28
2024-02-13T19:52:01.164Z,0.43
2024-02-13T19:54:50.606Z,0.40
2024-02-13T19:57:39.601Z,0.65
2024-02-13T20:00:28.543Z,0.80
2024-02-13T20:03:17.541Z,0.28
2024-02-13T20:06:08.405Z,0.63
2024-02-13T20:08:40.209Z,0.43
2024-02-13T20:11:10.381Z,0.38
2024-02-13T20:13:39.642Z,0.22
2024-02-13T20:16:09.108Z,0.20
2024-02-13T20:18:38.431Z,0.52
2024-02-13T20:21:09.146Z,0.30
2024-02-13T20:23:38.284Z,0.20
2024-02-13T20:26:07.383Z,1.10
2024-02-13T20:28:36.584Z,0.20
2024-02-13T20:31:07.416Z,1.00
2024-02-13T20:33:36.816Z,0.35
2024-02-13T20:36:09.160Z,0.32
2024-02-13T20:38:39.872Z,0.40
2024-02-13T20:41:09.844Z,0.20
2024-02-13T20:43:43.655Z,0.47
2024-02-13T20:46:16.772Z,0.20
2024-02-13T20:48:46.239Z,0.20
2024-02-13T20:51:17.208Z,0.30
2024-02-13T20:53:47.406Z,0.40
2024-02-13T20:56:18.748Z,0.40
2024-02-13T20:58:48.966Z,0.30
2024-02-13T21:01:18.186Z,0.40
2024-02-13T21:03:49.065Z,0.28
2024-02-13T21:06:22.843Z,0.30
2024-02-13T21:08:52.477Z,0.32
2024-02-13T21:11:21.769Z,0.20
2024-02-13T21:13:51.552Z,0.20
2024-02-13T21:16:20.495Z,0.60
2024-02-13T21:18:58.964Z,0.63
2024-02-13T21:21:46.747Z,0.30
2024-02-13T21:24:15.872Z,0.20
2024-02-13T21:26:44.970Z,2.03
2024-02-13T21:29:13.946Z,2.67
2024-02-13T21:31:47.570Z,2.60
2024-02-13T21:34:17.248Z,2.60
2024-02-13T21:36:47.675Z,1.20
2024-02-13T21:39:16.778Z,1.95
2024-02-13T21:41:46.459Z,0.98
2024-02-13T21:44:16.089Z,0.50
2024-02-13T21:46:45.310Z,0.60
2024-02-13T21:49:14.409Z,0.32
2024-02-13T21:51:43.499Z,0.28
2024-02-13T21:54:14.067Z,0.50
2024-02-13T21:56:44.208Z,0.40
2024-02-13T21:59:13.334Z,0.90
2024-02-13T22:01:42.338Z,0.43
2024-02-13T22:04:11.352Z,0.45
2024-02-13T22:06:40.436Z,1.65
2024-02-13T22:09:13.396Z,0.40
2024-02-13T22:11:45.207Z,0.93
2024-02-13T22:14:14.226Z,1.27
2024-02-13T22:16:44.223Z,0.40
2024-02-13T22:19:13.929Z,0.98
2024-02-13T22:21:43.769Z,0.80
2024-02-13T22:24:12.811Z,0.88
2024-02-13T22:26:42.416Z,0.25
2024-02-13T22:29:12.912Z,0.65
2024-02-13T22:31:42.090Z,0.30
2024-02-13T22:34:11.240Z,0.38
2024-02-13T22:36:40.229Z,0.40
2024-02-13T22:39:10.468Z,0.30
2024-02-13T22:41:39.521Z,1.15
2024-02-13T22:44:08.719Z,0.30
2024-02-13T22:46:39.090Z,0.73
2024-02-13T22:49:08.588Z,0.30
2024-02-13T22:51:38.378Z,0.30
2024-02-13T22:54:08.093Z,0.25
2024-02-13T22:56:37.101Z,0.40
2024-02-13T22:59:06.146Z,0.30
2024-02-13T23:01:37.355Z,0.30
2024-02-13T23:04:07.771Z,0.70
2024-02-13T23:06:37.599Z,0.38
2024-02-13T23:09:14.755Z,0.30
2024-02-13T23:11:43.805Z,0.20
2024-02-13T23:14:14.853Z,0.30
2024-02-13T23:16:45.965Z,0.30
2024-02-13T23:19:16.729Z,0.30
2024-02-13T23:21:45.753Z,0.20
2024-02-13T23:24:16.289Z,0.20
2024-02-13T23:26:45.286Z,0.30
2024-02-13T23:29:14.261Z,0.40
2024-02-13T23:31:43.260Z,0.20
2024-02-13T23:34:13.380Z,0.40
2024-02-13T23:36:44.074Z,0.30
2024-02-13T23:39:13.534Z,2.50
2024-02-13T23:41:42.716Z,9.32
2024-02-13T23:44:12.171Z,4.88
2024-02-13T23:46:41.238Z,8.20
2024-02-13T23:49:10.833Z,6.65
2024-02-13T23:51:40.844Z,13.20
2024-02-13T23:54:11.385Z,3.42
2024-02-13T23:56:40.469Z,9.63
2024-02-13T23:59:09.439Z,3.30
