createdAt,value
2022-07-29T00:01:03.643Z,21.31
2022-07-29T00:03:30.220Z,21.34
2022-07-29T00:05:56.833Z,21.32
2022-07-29T00:08:23.570Z,21.27
2022-07-29T00:10:50.998Z,21.18
2022-07-29T00:13:17.669Z,21.20
2022-07-29T00:15:44.201Z,21.18
2022-07-29T00:18:10.680Z,21.14
2022-07-29T00:20:37.176Z,21.10
2022-07-29T00:23:03.758Z,21.08
2022-07-29T00:25:30.276Z,21.08
2022-07-29T00:27:57.349Z,21.02
2022-07-29T00:30:24.208Z,21.05
2022-07-29T00:32:50.730Z,21.05
2022-07-29T00:35:35.843Z,21.04
2022-07-29T00:38:02.331Z,21.02
2022-07-29T00:40:28.891Z,21.03
2022-07-29T00:42:55.526Z,20.99
2022-07-29T00:45:23.155Z,20.98
2022-07-29T00:47:50.232Z,21.00
2022-07-29T00:50:17.078Z,20.95
2022-07-29T00:52:44.775Z,20.89
2022-07-29T00:55:16.905Z,20.89
2022-07-29T00:57:45.258Z,20.82
2022-07-29T01:00:22.273Z,20.79
2022-07-29T01:02:49.308Z,20.78
2022-07-29T01:05:18.894Z,20.69
2022-07-29T01:07:46.725Z,20.71
2022-07-29T01:10:15.686Z,20.67
2022-07-29T01:12:46.063Z,20.64
2022-07-29T01:15:13.265Z,20.61
2022-07-29T01:17:52.699Z,20.59
2022-07-29T01:20:38.684Z,20.55
2022-07-29T01:23:08.257Z,20.52
2022-07-29T01:25:50.727Z,20.50
2022-07-29T01:28:46.388Z,20.42
2022-07-29T01:31:25.330Z,20.45
2022-07-29T01:34:03.413Z,20.39
2022-07-29T01:36:47.630Z,20.38
2022-07-29T01:39:27.176Z,20.37
2022-07-29T01:42:11.057Z,20.31
2022-07-29T01:44:46.645Z,20.28
2022-07-29T01:47:16.582Z,20.23
2022-07-29T01:49:51.016Z,20.18
2022-07-29T01:52:40.750Z,20.18
2022-07-29T01:55:14.539Z,20.19
2022-07-29T01:57:44.107Z,20.14
2022-07-29T02:00:12.035Z,20.14
2022-07-29T02:02:42.122Z,20.13
2022-07-29T02:05:13.634Z,20.11
2022-07-29T02:07:41.704Z,20.10
2022-07-29T02:10:10.341Z,20.08
2022-07-29T02:12:38.323Z,20.06
2022-07-29T02:15:07.442Z,20.01
2022-07-29T02:17:59.685Z,20.01
2022-07-29T02:20:27.741Z,20.02
2022-07-29T02:22:56.619Z,19.98
2022-07-29T02:25:25.368Z,19.95
2022-07-29T02:28:05.224Z,19.94
2022-07-29T02:30:33.136Z,19.92
2022-07-29T02:33:00.405Z,19.94
2022-07-29T02:35:27.825Z,19.93
2022-07-29T02:38:21.481Z,19.93
2022-07-29T02:40:49.298Z,19.92
2022-07-29T02:43:16.703Z,19.91
2022-07-29T02:45:44.328Z,19.90
2022-07-29T02:48:16.063Z,19.88
2022-07-29T02:50:51.043Z,19.81
2022-07-29T02:53:27.663Z,19.78
2022-07-29T02:56:00.465Z,19.78
2022-07-29T02:58:39.413Z,19.73
2022-07-29T03:01:19.342Z,19.64
2022-07-29T03:03:50.478Z,19.67
2022-07-29T03:06:30.974Z,19.69
2022-07-29T03:09:12.304Z,19.69
2022-07-29T03:11:47.710Z,19.69
2022-07-29T03:14:20.375Z,19.69
2022-07-29T03:16:48.504Z,19.71
2022-07-29T03:19:15.515Z,19.71
2022-07-29T03:21:42.062Z,19.68
2022-07-29T03:24:10.760Z,19.65
2022-07-29T03:26:37.976Z,19.67
2022-07-29T03:29:04.561Z,19.69
2022-07-29T03:31:32.087Z,19.70
2022-07-29T03:34:00.294Z,19.68
2022-07-29T03:36:26.882Z,19.60
2022-07-29T03:38:53.836Z,19.53
2022-07-29T03:41:23.707Z,19.33
2022-07-29T03:43:52.769Z,19.31
2022-07-29T03:46:24.296Z,19.37
2022-07-29T03:48:57.526Z,19.42
2022-07-29T03:51:33.663Z,19.37
2022-07-29T03:54:13.846Z,19.30
2022-07-29T03:56:48.935Z,19.36
2022-07-29T03:59:17.825Z,19.40
2022-07-29T04:01:44.925Z,19.43
2022-07-29T04:04:13.090Z,19.45
2022-07-29T04:06:44.579Z,19.39
2022-07-29T04:09:12.947Z,19.36
2022-07-29T04:11:59.843Z,19.38
2022-07-29T04:14:27.269Z,19.39
2022-07-29T04:16:54.063Z,19.41
2022-07-29T04:19:20.668Z,19.39
2022-07-29T04:21:47.202Z,19.33
2022-07-29T04:24:14.177Z,19.28
2022-07-29T04:26:40.876Z,19.25
2022-07-29T04:29:07.687Z,19.27
2022-07-29T04:31:34.291Z,19.07
2022-07-29T04:34:00.907Z,19.06
2022-07-29T04:36:29.401Z,19.01
2022-07-29T04:38:56.867Z,18.95
2022-07-29T04:41:23.401Z,18.90
2022-07-29T04:44:01.751Z,18.95
2022-07-29T04:46:28.574Z,18.95
2022-07-29T04:48:55.273Z,18.98
2022-07-29T04:51:22.107Z,19.04
2022-07-29T04:53:48.835Z,19.04
2022-07-29T04:56:15.423Z,18.99
2022-07-29T04:58:41.993Z,18.92
2022-07-29T05:01:08.640Z,18.84
2022-07-29T05:03:35.243Z,18.77
2022-07-29T05:06:01.969Z,18.73
2022-07-29T05:08:28.546Z,18.70
2022-07-29T05:10:55.160Z,18.62
2022-07-29T05:13:21.670Z,18.39
2022-07-29T05:15:48.227Z,18.25
2022-07-29T05:18:15.104Z,18.21
2022-07-29T05:20:41.886Z,18.26
2022-07-29T05:23:08.652Z,18.27
2022-07-29T05:25:42.958Z,18.33
2022-07-29T05:28:14.214Z,18.35
2022-07-29T05:30:40.902Z,18.42
2022-07-29T05:33:07.404Z,18.42
2022-07-29T05:35:35.834Z,18.45
2022-07-29T05:38:02.345Z,18.47
2022-07-29T05:40:28.863Z,18.48
2022-07-29T05:42:55.722Z,18.49
2022-07-29T05:45:25.530Z,18.51
2022-07-29T05:47:52.102Z,18.53
2022-07-29T05:50:18.779Z,18.55
2022-07-29T05:52:45.273Z,18.50
2022-07-29T05:55:12.170Z,18.49
2022-07-29T05:57:38.678Z,18.48
2022-07-29T06:00:05.954Z,18.41
2022-07-29T06:02:32.530Z,18.42
2022-07-29T06:04:59.095Z,18.45
2022-07-29T06:07:25.663Z,18.47
2022-07-29T06:09:52.140Z,18.51
2022-07-29T06:12:18.726Z,18.55
2022-07-29T06:14:45.228Z,18.57
2022-07-29T06:17:12.650Z,18.62
2022-07-29T06:19:39.183Z,18.67
2022-07-29T06:22:05.857Z,18.72
2022-07-29T06:24:32.557Z,18.73
2022-07-29T06:26:59.081Z,18.76
2022-07-29T06:29:25.834Z,18.82
2022-07-29T06:31:52.438Z,18.91
2022-07-29T06:34:20.088Z,18.98
2022-07-29T06:36:47.446Z,19.01
2022-07-29T06:39:14.884Z,19.01
2022-07-29T06:41:41.572Z,19.03
2022-07-29T06:44:08.115Z,19.05
2022-07-29T06:46:34.869Z,19.08
2022-07-29T06:49:02.625Z,19.10
2022-07-29T06:51:29.691Z,19.14
2022-07-29T06:53:59.046Z,19.18
2022-07-29T06:56:39.556Z,19.19
2022-07-29T06:59:08.096Z,19.22
2022-07-29T07:01:34.800Z,19.25
2022-07-29T07:04:01.440Z,19.29
2022-07-29T07:06:28.439Z,19.33
2022-07-29T07:08:55.042Z,19.38
2022-07-29T07:11:21.738Z,19.42
2022-07-29T07:13:48.284Z,19.45
2022-07-29T07:16:15.127Z,19.53
2022-07-29T07:18:41.708Z,19.56
2022-07-29T07:21:08.352Z,19.53
2022-07-29T07:23:34.861Z,19.59
2022-07-29T07:26:01.435Z,19.69
2022-07-29T07:28:27.963Z,19.78
2022-07-29T07:30:54.485Z,19.83
2022-07-29T07:33:21.161Z,19.91
2022-07-29T07:35:47.973Z,19.97
2022-07-29T07:38:14.674Z,20.08
2022-07-29T07:40:41.543Z,20.18
2022-07-29T07:43:08.165Z,20.31
2022-07-29T07:45:34.829Z,20.46
2022-07-29T07:48:01.547Z,20.60
2022-07-29T07:50:28.174Z,20.69
2022-07-29T07:52:59.428Z,20.68
2022-07-29T07:55:26.907Z,20.64
2022-07-29T07:57:54.698Z,20.62
2022-07-29T08:00:22.824Z,20.64
2022-07-29T08:02:50.881Z,20.71
2022-07-29T08:05:18.115Z,20.79
2022-07-29T08:07:48.184Z,20.84
2022-07-29T08:10:38.298Z,20.91
2022-07-29T08:13:09.310Z,20.90
2022-07-29T08:15:36.359Z,20.99
2022-07-29T08:18:08.501Z,20.99
2022-07-29T08:20:36.665Z,20.97
2022-07-29T08:23:04.003Z,20.97
2022-07-29T08:25:30.570Z,21.06
2022-07-29T08:27:57.478Z,21.14
2022-07-29T08:30:24.004Z,21.03
2022-07-29T08:32:55.116Z,21.11
2022-07-29T08:35:23.348Z,21.15
2022-07-29T08:37:50.326Z,21.28
2022-07-29T08:40:17.141Z,21.37
2022-07-29T08:42:43.779Z,21.47
2022-07-29T08:45:10.727Z,21.51
2022-07-29T08:47:40.737Z,21.53
2022-07-29T08:50:11.209Z,21.53
2022-07-29T08:52:41.861Z,21.54
2022-07-29T08:55:10.570Z,21.47
2022-07-29T08:57:39.575Z,21.49
2022-07-29T09:00:19.220Z,21.55
2022-07-29T09:02:52.748Z,21.54
2022-07-29T09:05:20.181Z,21.54
2022-07-29T09:07:49.045Z,21.60
2022-07-29T09:10:15.654Z,21.66
2022-07-29T09:12:42.362Z,21.70
2022-07-29T09:15:09.298Z,21.72
2022-07-29T09:17:47.314Z,21.71
2022-07-29T09:20:17.516Z,21.67
2022-07-29T09:22:44.643Z,21.56
2022-07-29T09:25:13.699Z,21.49
2022-07-29T09:27:40.358Z,21.49
2022-07-29T09:30:13.322Z,21.41
2022-07-29T09:33:01.844Z,21.36
2022-07-29T09:35:29.260Z,21.35
2022-07-29T09:37:55.904Z,21.33
2022-07-29T09:40:28.736Z,21.28
2022-07-29T09:42:58.666Z,21.25
2022-07-29T09:45:33.718Z,21.21
2022-07-29T09:48:13.666Z,21.19
2022-07-29T09:50:41.354Z,21.13
2022-07-29T09:53:10.459Z,21.17
2022-07-29T09:55:52.694Z,21.12
2022-07-29T09:58:21.633Z,21.07
2022-07-29T10:00:49.752Z,21.01
2022-07-29T10:03:17.632Z,20.95
2022-07-29T10:05:45.054Z,20.90
2022-07-29T10:08:16.189Z,20.82
2022-07-29T10:10:43.950Z,20.68
2022-07-29T10:13:15.774Z,20.62
2022-07-29T10:15:45.317Z,20.57
2022-07-29T10:18:13.370Z,20.45
2022-07-29T10:20:40.883Z,20.44
2022-07-29T10:23:07.499Z,20.38
2022-07-29T10:25:34.327Z,20.38
2022-07-29T10:28:00.979Z,20.39
2022-07-29T10:30:27.946Z,20.31
2022-07-29T10:33:18.938Z,20.29
2022-07-29T10:36:08.442Z,20.25
2022-07-29T10:38:46.005Z,20.24
2022-07-29T10:41:46.721Z,20.21
2022-07-29T10:44:23.193Z,20.20
2022-07-29T10:46:51.683Z,20.18
2022-07-29T10:49:18.298Z,20.18
2022-07-29T10:51:57.191Z,20.18
2022-07-29T10:54:52.498Z,20.18
2022-07-29T10:57:53.630Z,20.19
2022-07-29T11:00:16.996Z,20.23
2022-07-29T11:02:45.282Z,20.25
2022-07-29T11:05:15.718Z,20.26
2022-07-29T11:08:19.765Z,20.28
2022-07-29T11:11:15.745Z,20.19
2022-07-29T11:13:55.970Z,20.27
2022-07-29T11:16:24.969Z,20.30
2022-07-29T11:19:14.414Z,20.44
2022-07-29T11:22:05.152Z,20.57
2022-07-29T11:24:33.378Z,20.71
2022-07-29T11:27:21.099Z,20.84
2022-07-29T11:30:02.249Z,20.99
2022-07-29T11:32:41.666Z,21.16
2022-07-29T11:38:23.329Z,21.81
2022-07-29T11:41:21.072Z,22.27
2022-07-29T11:43:50.660Z,22.72
2022-07-29T11:46:38.794Z,23.18
2022-07-29T11:49:09.688Z,23.69
2022-07-29T11:51:38.031Z,23.93
2022-07-29T11:54:18.175Z,24.18
2022-07-29T11:56:54.177Z,24.37
2022-07-29T11:59:22.011Z,24.49
2022-07-29T12:02:12.080Z,24.60
2022-07-29T12:04:55.964Z,24.79
2022-07-29T12:07:01.567Z,21.42
2022-07-29T12:07:35.164Z,24.95
2022-07-29T12:10:03.151Z,25.17
2022-07-29T12:12:29.820Z,25.31
2022-07-29T12:14:56.483Z,25.51
2022-07-29T12:17:31.057Z,26.01
2022-07-29T12:20:01.572Z,26.54
2022-07-29T12:22:33.766Z,27.11
2022-07-29T12:25:30.309Z,27.26
2022-07-29T12:28:03.513Z,27.19
2022-07-29T12:30:43.004Z,27.61
2022-07-29T12:33:29.383Z,28.11
2022-07-29T12:36:07.238Z,28.71
2022-07-29T12:38:36.760Z,29.11
2022-07-29T12:41:04.813Z,29.49
2022-07-29T12:43:32.553Z,29.74
2022-07-29T12:46:13.805Z,29.87
2022-07-29T12:48:42.245Z,29.96
2022-07-29T12:51:10.958Z,30.20
2022-07-29T12:53:38.110Z,30.12
2022-07-29T12:56:20.628Z,29.90
2022-07-29T12:58:52.949Z,29.83
2022-07-29T13:01:21.829Z,29.63
2022-07-29T13:04:01.423Z,29.44
2022-07-29T13:06:35.918Z,29.14
2022-07-29T13:09:10.065Z,28.84
2022-07-29T13:11:48.655Z,28.65
2022-07-29T13:14:34.556Z,28.37
2022-07-29T13:17:02.574Z,28.34
2022-07-29T13:19:45.940Z,28.28
2022-07-29T13:22:14.879Z,28.26
2022-07-29T13:24:53.778Z,28.26
2022-07-29T13:27:22.985Z,28.29
2022-07-29T13:29:52.212Z,28.29
2022-07-29T13:32:19.581Z,28.32
2022-07-29T13:34:56.483Z,28.35
2022-07-29T13:37:23.059Z,28.23
2022-07-29T13:39:51.355Z,27.95
2022-07-29T13:42:20.001Z,27.97
2022-07-29T13:44:46.548Z,27.97
2022-07-29T13:47:13.685Z,28.02
2022-07-29T13:49:40.228Z,28.10
2022-07-29T13:52:08.458Z,28.16
2022-07-29T13:54:41.952Z,28.26
2022-07-29T13:57:09.885Z,28.48
2022-07-29T13:59:36.442Z,28.65
2022-07-29T14:02:03.824Z,28.98
2022-07-29T14:04:30.394Z,29.64
2022-07-29T14:06:56.973Z,30.17
2022-07-29T14:09:23.883Z,30.57
2022-07-29T14:11:52.313Z,30.61
2022-07-29T14:14:18.809Z,30.30
2022-07-29T14:16:47.833Z,30.61
2022-07-29T14:19:17.076Z,31.16
2022-07-29T14:21:43.614Z,31.62
2022-07-29T14:24:18.050Z,32.10
2022-07-29T14:26:48.271Z,32.45
2022-07-29T14:29:15.627Z,32.50
2022-07-29T14:31:44.069Z,32.65
2022-07-29T14:34:10.684Z,32.47
2022-07-29T14:36:37.273Z,32.03
2022-07-29T14:39:04.124Z,31.94
2022-07-29T14:41:30.745Z,32.00
2022-07-29T14:43:57.517Z,32.10
2022-07-29T14:46:24.201Z,32.35
2022-07-29T14:48:50.802Z,32.35
2022-07-29T14:51:17.333Z,32.39
2022-07-29T14:53:44.385Z,32.65
2022-07-29T14:56:35.409Z,32.65
2022-07-29T14:58:58.311Z,32.22
2022-07-29T15:01:25.623Z,32.19
2022-07-29T15:03:55.763Z,32.26
2022-07-29T15:06:26.310Z,32.24
2022-07-29T15:08:52.821Z,31.88
2022-07-29T15:11:19.400Z,31.88
2022-07-29T15:13:46.090Z,31.95
2022-07-29T15:16:12.751Z,31.68
2022-07-29T15:18:39.496Z,31.37
2022-07-29T15:21:07.829Z,31.29
2022-07-29T15:23:37.361Z,31.21
2022-07-29T15:26:04.865Z,30.97
2022-07-29T15:28:31.603Z,30.85
2022-07-29T15:30:58.342Z,30.58
2022-07-29T15:33:24.935Z,29.95
2022-07-29T15:35:51.507Z,30.03
2022-07-29T15:38:18.311Z,30.08
2022-07-29T15:40:46.499Z,30.02
2022-07-29T15:43:13.185Z,29.73
2022-07-29T15:45:42.052Z,29.64
2022-07-29T15:48:10.138Z,29.73
2022-07-29T15:50:41.332Z,29.84
2022-07-29T15:53:07.977Z,29.77
2022-07-29T15:55:34.700Z,29.67
2022-07-29T15:58:01.222Z,29.13
2022-07-29T16:00:27.888Z,29.33
2022-07-29T16:02:54.456Z,29.41
2022-07-29T16:05:21.008Z,28.73
2022-07-29T16:07:47.570Z,28.59
2022-07-29T16:10:15.527Z,28.87
2022-07-29T16:12:42.136Z,29.12
2022-07-29T16:15:10.377Z,29.13
2022-07-29T16:17:38.264Z,29.28
2022-07-29T16:20:06.201Z,29.49
2022-07-29T16:22:32.847Z,28.97
2022-07-29T16:24:59.403Z,28.94
2022-07-29T16:27:35.698Z,29.03
2022-07-29T16:30:06.366Z,29.04
2022-07-29T16:32:33.489Z,29.32
2022-07-29T16:35:02.069Z,29.30
2022-07-29T16:37:33.478Z,29.31
2022-07-29T16:40:00.304Z,29.36
2022-07-29T16:42:45.685Z,29.05
2022-07-29T16:45:13.665Z,29.10
2022-07-29T16:47:40.788Z,29.25
2022-07-29T16:50:08.564Z,29.35
2022-07-29T16:52:36.032Z,29.37
2022-07-29T16:55:02.631Z,29.22
2022-07-29T16:57:29.186Z,29.26
2022-07-29T16:59:55.735Z,29.15
2022-07-29T17:02:22.384Z,28.92
2022-07-29T17:04:48.913Z,28.91
2022-07-29T17:07:16.012Z,28.82
2022-07-29T17:09:42.575Z,28.75
2022-07-29T17:12:09.493Z,28.80
2022-07-29T17:14:36.018Z,28.69
2022-07-29T17:17:03.270Z,28.40
2022-07-29T17:19:33.580Z,28.19
2022-07-29T17:22:09.405Z,28.11
2022-07-29T17:24:38.836Z,28.04
2022-07-29T17:27:06.364Z,28.00
2022-07-29T17:29:34.785Z,27.68
2022-07-29T17:32:01.855Z,27.67
2022-07-29T17:34:28.451Z,27.64
2022-07-29T17:36:55.313Z,27.55
2022-07-29T17:39:22.053Z,27.54
2022-07-29T17:41:48.635Z,27.53
2022-07-29T17:44:15.465Z,27.49
2022-07-29T17:46:42.056Z,27.30
2022-07-29T17:49:08.728Z,27.27
2022-07-29T17:51:35.385Z,27.34
2022-07-29T17:54:02.586Z,27.27
2022-07-29T17:56:29.166Z,27.19
2022-07-29T17:58:56.076Z,27.13
2022-07-29T18:01:23.681Z,27.06
2022-07-29T18:03:50.379Z,26.87
2022-07-29T18:06:16.960Z,26.80
2022-07-29T18:08:47.397Z,26.73
2022-07-29T18:11:15.078Z,26.69
2022-07-29T18:13:41.893Z,26.61
2022-07-29T18:16:09.247Z,26.56
2022-07-29T18:18:35.961Z,26.40
2022-07-29T18:21:02.619Z,26.18
2022-07-29T18:23:29.105Z,26.13
2022-07-29T18:25:56.034Z,26.16
2022-07-29T18:28:22.664Z,26.10
2022-07-29T18:30:50.399Z,25.99
2022-07-29T18:33:21.381Z,25.93
2022-07-29T18:35:51.470Z,25.84
2022-07-29T18:38:18.485Z,25.79
2022-07-29T18:40:46.103Z,25.80
2022-07-29T18:43:13.652Z,25.74
2022-07-29T18:45:40.578Z,25.64
2022-07-29T18:48:11.896Z,25.61
2022-07-29T18:50:40.469Z,25.51
2022-07-29T18:53:07.246Z,25.44
2022-07-29T18:55:33.869Z,25.36
2022-07-29T18:58:00.460Z,25.30
2022-07-29T19:00:27.442Z,25.18
2022-07-29T19:02:54.256Z,25.10
2022-07-29T19:05:21.330Z,24.97
2022-07-29T19:07:48.145Z,24.87
2022-07-29T19:10:17.143Z,24.82
2022-07-29T19:12:43.852Z,24.76
2022-07-29T19:15:10.957Z,24.64
2022-07-29T19:17:38.637Z,24.48
2022-07-29T19:20:07.469Z,24.36
2022-07-29T19:22:34.599Z,24.21
2022-07-29T19:25:01.421Z,24.08
2022-07-29T19:27:28.023Z,23.98
2022-07-29T19:29:58.982Z,23.88
2022-07-29T19:32:26.231Z,23.74
2022-07-29T19:35:11.709Z,23.70
2022-07-29T19:37:38.416Z,23.69
2022-07-29T19:40:06.287Z,23.72
2022-07-29T19:42:32.937Z,23.68
2022-07-29T19:44:59.975Z,23.63
2022-07-29T19:47:26.467Z,23.60
2022-07-29T19:49:52.949Z,23.61
2022-07-29T19:52:19.540Z,23.54
2022-07-29T19:54:46.090Z,23.50
2022-07-29T19:57:12.740Z,23.41
2022-07-29T19:59:40.843Z,23.28
2022-07-29T20:02:10.671Z,23.25
2022-07-29T20:04:37.532Z,23.18
2022-07-29T20:07:04.620Z,23.09
2022-07-29T20:09:31.276Z,23.05
2022-07-29T20:11:58.076Z,22.95
2022-07-29T20:14:24.645Z,22.86
2022-07-29T20:16:53.663Z,22.77
2022-07-29T20:19:20.633Z,22.72
2022-07-29T20:21:47.174Z,22.64
2022-07-29T20:24:13.767Z,22.58
2022-07-29T20:26:40.355Z,22.50
2022-07-29T20:29:06.947Z,22.42
2022-07-29T20:31:33.598Z,22.38
2022-07-29T20:34:01.396Z,22.37
2022-07-29T20:36:28.465Z,22.35
2022-07-29T20:38:55.567Z,22.31
2022-07-29T20:41:22.633Z,22.26
2022-07-29T20:43:49.855Z,22.17
2022-07-29T20:46:16.821Z,22.13
2022-07-29T20:48:43.584Z,22.11
2022-07-29T20:51:10.549Z,22.02
2022-07-29T20:53:40.783Z,21.91
2022-07-29T20:56:07.964Z,21.83
2022-07-29T20:58:36.684Z,21.81
2022-07-29T21:01:04.352Z,21.76
2022-07-29T21:03:32.460Z,21.73
2022-07-29T21:05:59.985Z,21.71
2022-07-29T21:08:27.272Z,21.63
2022-07-29T21:10:54.734Z,21.59
2022-07-29T21:13:23.005Z,21.55
2022-07-29T21:15:51.691Z,21.51
2022-07-29T21:18:32.490Z,21.40
2022-07-29T21:21:04.196Z,21.32
2022-07-29T21:23:30.884Z,21.27
2022-07-29T21:25:57.865Z,21.23
2022-07-29T21:28:27.681Z,21.21
2022-07-29T21:30:55.313Z,21.18
2022-07-29T21:33:22.173Z,21.10
2022-07-29T21:36:26.832Z,21.03
2022-07-29T21:38:36.563Z,21.02
2022-07-29T21:41:04.298Z,20.98
2022-07-29T21:43:31.611Z,20.93
2022-07-29T21:45:59.649Z,20.88
2022-07-29T21:48:28.249Z,20.86
2022-07-29T21:50:55.145Z,20.84
2022-07-29T21:53:22.099Z,20.82
2022-07-29T21:55:54.329Z,20.80
2022-07-29T21:58:23.965Z,20.72
2022-07-29T22:00:50.608Z,20.69
2022-07-29T22:03:17.213Z,20.61
2022-07-29T22:05:44.583Z,20.58
2022-07-29T22:08:11.312Z,20.53
2022-07-29T22:10:37.917Z,20.54
2022-07-29T22:13:04.720Z,20.54
2022-07-29T22:15:32.346Z,20.54
2022-07-29T22:17:59.464Z,20.52
2022-07-29T22:20:27.084Z,20.53
2022-07-29T22:22:54.113Z,20.53
2022-07-29T22:25:21.266Z,20.51
2022-07-29T22:27:47.939Z,20.34
2022-07-29T22:30:15.245Z,20.28
2022-07-29T22:32:42.014Z,20.30
2022-07-29T22:35:08.794Z,20.33
2022-07-29T22:37:35.449Z,20.33
2022-07-29T22:40:02.397Z,20.32
2022-07-29T22:42:28.942Z,20.30
2022-07-29T22:44:55.497Z,20.27
2022-07-29T22:47:46.503Z,20.28
2022-07-29T22:50:09.074Z,20.25
2022-07-29T22:52:35.674Z,20.23
2022-07-29T22:55:03.332Z,20.20
2022-07-29T22:57:29.831Z,20.07
2022-07-29T22:59:56.324Z,20.01
2022-07-29T23:02:22.822Z,19.97
2022-07-29T23:04:49.280Z,19.90
2022-07-29T23:07:15.829Z,19.88
2022-07-29T23:09:42.329Z,19.89
2022-07-29T23:12:09.012Z,19.87
2022-07-29T23:14:35.538Z,19.88
2022-07-29T23:17:02.457Z,19.85
2022-07-29T23:19:29.409Z,19.85
2022-07-29T23:21:55.995Z,19.85
2022-07-29T23:24:22.553Z,19.81
2022-07-29T23:26:49.028Z,19.81
2022-07-29T23:29:17.934Z,19.78
2022-07-29T23:31:48.057Z,19.78
2022-07-29T23:34:14.994Z,19.73
2022-07-29T23:36:42.351Z,19.72
2022-07-29T23:39:13.116Z,19.63
2022-07-29T23:41:39.782Z,19.60
2022-07-29T23:44:06.515Z,19.58
2022-07-29T23:46:33.294Z,19.39
2022-07-29T23:49:00.162Z,19.29
2022-07-29T23:51:28.935Z,19.28
2022-07-29T23:53:55.552Z,19.36
2022-07-29T23:56:22.202Z,19.38
2022-07-29T23:58:48.749Z,19.39
