createdAt,value
2019-02-25T00:01:31.020Z,22.03
2019-02-25T00:04:00.706Z,21.67
2019-02-25T00:06:30.607Z,22.23
2019-02-25T00:09:00.367Z,21.00
2019-02-25T00:11:31.778Z,21.10
2019-02-25T00:14:01.689Z,19.80
2019-02-25T00:16:31.748Z,20.53
2019-02-25T00:19:02.561Z,21.67
2019-02-25T00:21:32.313Z,21.50
2019-02-25T00:24:01.977Z,20.15
2019-02-25T00:26:31.899Z,21.63
2019-02-25T00:29:01.571Z,20.83
2019-02-25T00:31:31.263Z,19.57
2019-02-25T00:34:01.107Z,17.97
2019-02-25T00:36:30.821Z,20.37
2019-02-25T00:39:00.496Z,19.60
2019-02-25T00:41:32.061Z,20.43
2019-02-25T00:44:01.737Z,19.17
2019-02-25T00:46:31.802Z,19.43
2019-02-25T00:49:01.477Z,19.77
2019-02-25T00:51:31.151Z,19.53
2019-02-25T00:54:01.350Z,19.80
2019-02-25T00:56:31.033Z,20.23
2019-02-25T00:59:02.148Z,18.73
2019-02-25T01:01:32.094Z,20.50
2019-02-25T01:04:02.832Z,20.10
2019-02-25T01:06:32.525Z,20.33
2019-02-25T01:09:02.212Z,20.27
2019-02-25T01:11:34.428Z,19.10
2019-02-25T01:14:05.180Z,19.15
2019-02-25T01:16:35.089Z,19.93
2019-02-25T01:19:05.560Z,19.73
2019-02-25T01:21:35.246Z,19.77
2019-02-25T01:24:04.985Z,21.45
2019-02-25T01:26:34.673Z,20.33
2019-02-25T01:29:05.241Z,19.70
2019-02-25T01:31:34.932Z,19.70
2019-02-25T01:34:04.760Z,18.53
2019-02-25T01:36:34.697Z,20.97
2019-02-25T01:39:06.597Z,23.40
2019-02-25T01:41:36.669Z,21.00
2019-02-25T01:44:07.294Z,21.33
2019-02-25T01:46:36.969Z,20.37
2019-02-25T01:49:06.682Z,19.30
2019-02-25T01:51:36.366Z,20.90
2019-02-25T01:54:06.113Z,21.30
2019-02-25T01:56:35.905Z,18.80
2019-02-25T01:59:05.596Z,21.47
2019-02-25T02:01:35.329Z,21.03
2019-02-25T02:04:04.956Z,19.30
2019-02-25T02:06:34.627Z,20.93
2019-02-25T02:09:07.429Z,22.70
2019-02-25T02:11:38.508Z,21.13
2019-02-25T02:14:08.173Z,22.00
2019-02-25T02:16:37.844Z,19.90
2019-02-25T02:19:07.512Z,19.90
2019-02-25T02:21:37.287Z,20.73
2019-02-25T02:24:06.908Z,25.77
2019-02-25T02:26:36.576Z,24.43
2019-02-25T02:29:06.531Z,20.77
2019-02-25T02:31:36.209Z,21.73
2019-02-25T02:34:06.030Z,19.17
2019-02-25T02:36:35.685Z,20.83
2019-02-25T02:39:07.519Z,19.93
2019-02-25T02:42:15.506Z,20.17
2019-02-25T02:44:46.879Z,19.77
2019-02-25T02:47:43.395Z,22.37
2019-02-25T02:50:16.298Z,19.80
2019-02-25T02:52:46.123Z,22.40
2019-02-25T02:55:15.799Z,19.97
2019-02-25T02:57:45.473Z,19.77
2019-02-25T03:00:17.574Z,20.70
2019-02-25T03:02:47.552Z,20.23
2019-02-25T03:05:18.023Z,21.23
2019-02-25T03:07:47.790Z,20.00
2019-02-25T03:10:18.456Z,19.57
2019-02-25T03:12:48.188Z,19.73
2019-02-25T03:15:19.701Z,19.23
2019-02-25T03:17:49.463Z,20.60
2019-02-25T03:20:19.270Z,19.10
2019-02-25T03:22:49.272Z,19.37
2019-02-25T03:25:19.211Z,19.33
2019-02-25T03:27:49.506Z,20.07
2019-02-25T03:30:20.438Z,21.42
2019-02-25T03:32:50.286Z,21.33
2019-02-25T03:35:20.542Z,21.43
2019-02-25T03:37:50.224Z,20.20
2019-02-25T03:40:20.410Z,19.23
2019-02-25T03:42:51.445Z,20.47
2019-02-25T03:45:22.261Z,20.30
2019-02-25T03:47:52.258Z,21.93
2019-02-25T03:50:22.001Z,20.03
2019-02-25T03:52:51.745Z,18.83
2019-02-25T03:55:21.612Z,18.80
2019-02-25T03:57:51.380Z,20.43
2019-02-25T04:00:22.103Z,19.17
2019-02-25T04:02:51.866Z,20.30
2019-02-25T04:05:21.656Z,19.47
2019-02-25T04:07:51.500Z,22.07
2019-02-25T04:10:21.317Z,21.73
2019-02-25T04:12:51.002Z,20.40
2019-02-25T04:15:23.876Z,19.87
2019-02-25T04:17:53.652Z,19.53
2019-02-25T04:20:23.416Z,21.07
2019-02-25T04:22:53.086Z,20.23
2019-02-25T04:25:22.758Z,19.45
2019-02-25T04:27:52.718Z,20.30
2019-02-25T04:30:22.474Z,20.50
2019-02-25T04:32:52.376Z,19.13
2019-02-25T04:35:22.043Z,19.17
2019-02-25T04:37:51.705Z,19.67
2019-02-25T04:40:21.517Z,18.92
2019-02-25T04:42:51.386Z,18.23
2019-02-25T04:45:21.220Z,19.60
2019-02-25T04:47:51.816Z,20.53
2019-02-25T04:50:21.490Z,21.00
2019-02-25T04:52:51.398Z,21.10
2019-02-25T04:55:22.054Z,20.37
2019-02-25T04:57:52.728Z,20.53
2019-02-25T05:00:22.440Z,19.07
2019-02-25T05:02:52.345Z,20.23
2019-02-25T05:05:23.083Z,19.83
2019-02-25T05:07:52.758Z,20.30
2019-02-25T05:10:22.545Z,19.43
2019-02-25T05:12:57.079Z,18.53
2019-02-25T05:15:27.026Z,18.30
2019-02-25T05:17:56.709Z,19.07
2019-02-25T05:20:26.414Z,18.13
2019-02-25T05:22:56.099Z,18.27
2019-02-25T05:25:26.099Z,19.57
2019-02-25T05:27:56.752Z,18.83
2019-02-25T05:30:26.432Z,19.10
2019-02-25T05:32:56.123Z,20.20
2019-02-25T05:35:26.043Z,20.70
2019-02-25T05:37:55.971Z,19.50
2019-02-25T05:40:25.828Z,19.00
2019-02-25T05:42:56.038Z,18.07
2019-02-25T05:45:25.764Z,19.13
2019-02-25T05:47:55.429Z,19.50
2019-02-25T05:50:25.114Z,20.55
2019-02-25T05:52:54.795Z,19.73
2019-02-25T05:55:24.537Z,20.00
2019-02-25T05:57:54.409Z,18.23
2019-02-25T06:00:25.711Z,19.67
2019-02-25T06:02:55.445Z,21.07
2019-02-25T06:05:25.231Z,21.83
2019-02-25T06:07:54.921Z,22.30
2019-02-25T06:10:24.590Z,23.27
2019-02-25T06:12:54.283Z,21.63
2019-02-25T06:15:24.046Z,21.57
2019-02-25T06:17:53.716Z,21.43
2019-02-25T06:20:23.390Z,19.50
2019-02-25T06:22:53.680Z,19.30
2019-02-25T06:25:23.373Z,20.10
2019-02-25T06:27:53.026Z,18.03
2019-02-25T06:30:22.868Z,18.80
2019-02-25T06:32:52.625Z,18.83
2019-02-25T06:35:22.291Z,18.10
2019-02-25T06:37:52.778Z,17.83
2019-02-25T06:40:22.534Z,19.47
2019-02-25T06:42:52.215Z,18.00
2019-02-25T06:45:22.029Z,19.10
2019-02-25T06:47:51.936Z,18.30
2019-02-25T06:50:21.618Z,20.80
2019-02-25T06:52:51.332Z,18.57
2019-02-25T06:55:21.952Z,18.00
2019-02-25T06:57:51.675Z,18.93
2019-02-25T07:00:22.065Z,17.57
2019-02-25T07:02:51.911Z,17.37
2019-02-25T07:05:40.120Z,18.33
2019-02-25T07:08:12.303Z,17.82
2019-02-25T07:10:46.180Z,20.30
2019-02-25T07:13:34.872Z,19.30
2019-02-25T07:16:18.123Z,20.17
2019-02-25T07:19:00.925Z,18.10
2019-02-25T07:21:50.141Z,19.43
2019-02-25T07:24:27.625Z,18.02
2019-02-25T07:27:07.598Z,18.50
2019-02-25T07:29:46.762Z,18.30
2019-02-25T07:32:39.502Z,25.33
2019-02-25T07:35:21.618Z,24.63
2019-02-25T07:37:58.837Z,28.87
2019-02-25T07:40:48.107Z,28.07
2019-02-25T07:43:36.532Z,22.47
2019-02-25T07:46:13.694Z,21.10
2019-02-25T07:49:02.577Z,21.50
2019-02-25T07:51:54.053Z,19.83
2019-02-25T07:54:30.527Z,21.07
2019-02-25T07:57:34.373Z,19.97
2019-02-25T08:00:28.994Z,21.10
2019-02-25T08:03:05.615Z,21.10
2019-02-25T08:05:57.986Z,22.43
2019-02-25T08:08:44.426Z,20.27
2019-02-25T08:11:24.201Z,21.70
2019-02-25T08:14:15.057Z,22.13
2019-02-25T08:17:09.623Z,22.87
2019-02-25T08:19:50.580Z,22.17
2019-02-25T08:22:31.942Z,28.62
2019-02-25T08:25:11.837Z,27.57
2019-02-25T08:28:06.641Z,25.67
2019-02-25T08:30:58.785Z,25.63
2019-02-25T08:33:55.406Z,24.43
2019-02-25T08:37:21.277Z,23.90
2019-02-25T08:40:00.293Z,23.90
2019-02-25T08:42:50.650Z,23.80
2019-02-25T08:45:37.747Z,25.15
2019-02-25T08:48:17.457Z,22.97
2019-02-25T08:50:47.158Z,22.67
2019-02-25T08:53:17.121Z,24.07
2019-02-25T08:55:46.876Z,22.70
2019-02-25T08:58:16.693Z,22.37
2019-02-25T09:00:46.358Z,21.77
2019-02-25T09:03:16.090Z,23.05
2019-02-25T09:05:45.762Z,21.27
2019-02-25T09:08:15.533Z,21.50
2019-02-25T09:10:45.200Z,21.13
2019-02-25T09:13:15.111Z,22.27
2019-02-25T09:15:44.777Z,21.23
2019-02-25T09:18:14.453Z,21.00
2019-02-25T09:20:44.289Z,20.17
2019-02-25T09:23:14.220Z,20.12
2019-02-25T09:25:44.128Z,18.47
2019-02-25T09:28:13.843Z,19.20
2019-02-25T09:30:43.577Z,18.47
2019-02-25T09:33:13.258Z,18.83
2019-02-25T09:35:42.973Z,19.43
2019-02-25T09:38:12.901Z,17.35
2019-02-25T09:40:42.598Z,18.00
2019-02-25T09:43:12.866Z,16.53
2019-02-25T09:45:42.536Z,17.77
2019-02-25T09:48:12.279Z,16.33
2019-02-25T09:50:42.042Z,17.40
2019-02-25T09:53:11.955Z,15.17
2019-02-25T09:55:41.705Z,15.37
2019-02-25T09:58:11.463Z,15.05
2019-02-25T10:00:41.417Z,16.47
2019-02-25T10:03:11.090Z,16.37
2019-02-25T10:05:40.774Z,16.20
2019-02-25T10:08:10.473Z,16.00
2019-02-25T10:10:40.446Z,15.77
2019-02-25T10:13:10.357Z,14.10
2019-02-25T10:15:40.114Z,14.37
2019-02-25T10:18:10.125Z,14.70
2019-02-25T10:20:40.037Z,14.40
2019-02-25T10:23:09.945Z,12.73
2019-02-25T10:25:39.709Z,13.13
2019-02-25T10:28:09.649Z,11.70
2019-02-25T10:30:39.867Z,12.20
2019-02-25T10:33:10.608Z,11.73
2019-02-25T10:35:40.275Z,11.33
2019-02-25T10:38:09.968Z,12.27
2019-02-25T10:40:39.668Z,11.20
2019-02-25T10:43:09.342Z,11.25
2019-02-25T10:45:41.054Z,11.43
2019-02-25T10:48:12.072Z,11.97
2019-02-25T10:50:41.834Z,11.83
2019-02-25T10:53:13.564Z,10.53
2019-02-25T10:55:49.322Z,11.07
2019-02-25T10:58:20.791Z,11.93
2019-02-25T11:00:50.627Z,11.37
2019-02-25T11:03:21.778Z,10.55
2019-02-25T11:05:52.174Z,9.83
2019-02-25T11:08:23.268Z,9.58
2019-02-25T11:11:12.549Z,10.17
2019-02-25T11:13:42.622Z,10.80
2019-02-25T11:16:13.910Z,9.47
2019-02-25T11:18:43.970Z,9.60
2019-02-25T11:21:13.715Z,10.10
2019-02-25T11:23:45.053Z,10.10
2019-02-25T11:26:15.899Z,9.40
2019-02-25T11:28:49.958Z,9.20
2019-02-25T11:31:22.796Z,9.25
2019-02-25T11:33:51.159Z,9.03
2019-02-25T11:36:22.053Z,9.10
2019-02-25T11:38:51.813Z,9.93
2019-02-25T11:41:21.564Z,8.77
2019-02-25T11:43:52.983Z,8.83
2019-02-25T11:46:23.145Z,8.25
2019-02-25T11:48:52.941Z,8.65
2019-02-25T11:51:22.746Z,8.80
2019-02-25T11:53:52.365Z,8.40
2019-02-25T11:56:22.113Z,8.60
2019-02-25T11:58:53.165Z,8.30
2019-02-25T12:01:22.827Z,8.90
2019-02-25T12:03:52.570Z,8.57
2019-02-25T12:06:22.367Z,8.50
2019-02-25T12:08:52.033Z,8.80
2019-02-25T12:11:21.973Z,9.03
2019-02-25T12:13:51.645Z,9.10
2019-02-25T12:16:21.800Z,8.17
2019-02-25T12:18:52.021Z,7.77
2019-02-25T12:21:21.676Z,7.87
2019-02-25T12:23:51.593Z,7.67
2019-02-25T12:26:21.284Z,8.10
2019-02-25T12:28:51.255Z,8.43
2019-02-25T12:32:09.065Z,8.45
2019-02-25T12:34:44.040Z,8.00
2019-02-25T12:37:13.720Z,8.17
2019-02-25T12:39:43.402Z,8.17
2019-02-25T12:42:13.068Z,7.67
2019-02-25T12:44:42.758Z,8.30
2019-02-25T12:47:12.678Z,7.37
2019-02-25T12:49:42.360Z,9.47
2019-02-25T12:52:12.300Z,8.30
2019-02-25T12:54:41.966Z,7.90
2019-02-25T12:57:11.637Z,8.10
2019-02-25T12:59:41.450Z,7.87
2019-02-25T13:02:11.320Z,7.30
2019-02-25T13:04:40.989Z,7.70
2019-02-25T13:07:10.659Z,7.90
2019-02-25T13:09:40.339Z,8.27
2019-02-25T13:12:10.038Z,7.92
2019-02-25T13:14:40.012Z,7.37
2019-02-25T13:17:09.686Z,8.93
2019-02-25T13:19:39.617Z,8.63
2019-02-25T13:22:09.412Z,8.50
2019-02-25T13:24:39.591Z,7.77
2019-02-25T13:27:11.765Z,8.57
2019-02-25T13:29:40.919Z,8.47
2019-02-25T13:32:10.603Z,8.57
2019-02-25T13:34:40.277Z,9.37
2019-02-25T13:37:10.894Z,9.03
2019-02-25T13:39:40.575Z,8.33
2019-02-25T13:42:11.219Z,8.37
2019-02-25T13:44:40.905Z,8.30
2019-02-25T13:47:10.598Z,8.03
2019-02-25T13:49:40.257Z,8.50
2019-02-25T13:52:10.231Z,7.73
2019-02-25T13:54:39.896Z,8.03
2019-02-25T13:57:09.565Z,8.37
2019-02-25T13:59:39.332Z,8.43
2019-02-25T14:02:09.140Z,8.90
2019-02-25T14:04:39.151Z,8.67
2019-02-25T14:07:08.920Z,8.65
2019-02-25T14:09:38.814Z,9.03
2019-02-25T14:12:08.629Z,8.60
2019-02-25T14:14:38.380Z,8.40
2019-02-25T14:17:08.152Z,9.27
2019-02-25T14:19:37.896Z,8.57
2019-02-25T14:22:07.627Z,8.33
2019-02-25T14:24:38.567Z,8.43
2019-02-25T14:27:11.729Z,9.13
2019-02-25T14:29:41.727Z,8.63
2019-02-25T14:32:15.377Z,8.40
2019-02-25T14:34:46.449Z,9.43
2019-02-25T14:37:17.546Z,9.20
2019-02-25T14:39:51.593Z,8.30
2019-02-25T14:42:20.834Z,8.60
2019-02-25T14:44:52.233Z,8.97
2019-02-25T14:47:25.738Z,9.83
2019-02-25T14:49:53.194Z,9.57
2019-02-25T14:52:24.464Z,9.53
2019-02-25T14:54:54.406Z,8.90
2019-02-25T14:57:24.839Z,9.33
2019-02-25T14:59:55.641Z,9.28
2019-02-25T15:02:25.438Z,9.10
2019-02-25T15:04:55.110Z,8.87
2019-02-25T15:07:24.869Z,9.13
2019-02-25T15:09:54.590Z,9.57
2019-02-25T15:12:25.565Z,9.80
2019-02-25T15:14:55.891Z,9.63
2019-02-25T15:17:25.713Z,9.87
2019-02-25T15:19:55.608Z,9.73
2019-02-25T15:22:27.898Z,9.80
2019-02-25T15:24:57.110Z,9.93
2019-02-25T15:27:27.641Z,10.67
2019-02-25T15:29:57.686Z,10.30
2019-02-25T15:32:29.507Z,10.80
2019-02-25T15:34:58.753Z,10.20
2019-02-25T15:37:28.508Z,10.53
2019-02-25T15:39:58.550Z,10.63
2019-02-25T15:42:29.766Z,10.20
2019-02-25T15:44:59.731Z,9.93
2019-02-25T15:47:29.503Z,10.60
2019-02-25T15:50:03.665Z,11.10
2019-02-25T15:52:39.698Z,11.50
2019-02-25T15:55:03.371Z,10.40
2019-02-25T15:57:35.219Z,11.50
2019-02-25T16:00:06.120Z,10.93
2019-02-25T16:02:37.034Z,11.40
2019-02-25T16:05:09.952Z,10.93
2019-02-25T16:07:40.224Z,10.73
2019-02-25T16:10:12.005Z,10.53
2019-02-25T16:12:42.480Z,10.77
2019-02-25T16:15:14.961Z,10.87
2019-02-25T16:17:45.667Z,10.60
2019-02-25T16:20:17.516Z,11.27
2019-02-25T16:22:48.052Z,9.97
2019-02-25T16:25:18.166Z,11.50
2019-02-25T16:27:50.509Z,9.73
2019-02-25T16:30:21.334Z,10.33
2019-02-25T16:32:51.221Z,11.00
2019-02-25T16:35:21.188Z,11.23
2019-02-25T16:37:53.058Z,10.43
2019-02-25T16:40:26.410Z,9.73
2019-02-25T16:42:57.013Z,11.30
2019-02-25T16:45:28.547Z,9.90
2019-02-25T16:47:57.618Z,9.87
2019-02-25T16:50:27.487Z,10.00
2019-02-25T16:52:57.560Z,12.40
2019-02-25T16:55:27.869Z,10.93
2019-02-25T16:57:59.083Z,10.90
2019-02-25T17:00:30.038Z,10.17
2019-02-25T17:03:03.600Z,13.37
2019-02-25T17:05:33.664Z,12.40
2019-02-25T17:08:08.133Z,11.80
2019-02-25T17:10:38.791Z,11.43
2019-02-25T17:13:10.192Z,11.23
2019-02-25T17:15:40.035Z,11.40
2019-02-25T17:18:10.078Z,22.57
2019-02-25T17:20:39.837Z,15.37
2019-02-25T17:23:10.227Z,13.90
2019-02-25T17:25:40.740Z,12.47
2019-02-25T17:28:14.782Z,12.47
2019-02-25T17:30:43.390Z,12.77
2019-02-25T17:33:14.806Z,12.17
2019-02-25T17:35:45.225Z,12.87
2019-02-25T17:38:15.930Z,14.60
2019-02-25T17:40:47.538Z,13.48
2019-02-25T17:43:19.981Z,12.67
2019-02-25T17:45:49.335Z,12.70
2019-02-25T17:48:21.014Z,11.68
2019-02-25T17:50:50.475Z,12.33
2019-02-25T17:53:22.342Z,12.82
2019-02-25T17:55:53.354Z,12.23
2019-02-25T17:58:24.033Z,13.17
2019-02-25T18:00:54.634Z,13.47
2019-02-25T18:03:26.513Z,14.43
2019-02-25T18:05:56.912Z,24.80
2019-02-25T18:08:28.765Z,30.27
2019-02-25T18:10:59.361Z,30.93
2019-02-25T18:13:30.649Z,33.10
2019-02-25T18:16:01.007Z,26.83
2019-02-25T18:18:30.760Z,26.30
2019-02-25T18:21:00.527Z,19.80
2019-02-25T18:23:30.601Z,18.40
2019-02-25T18:26:00.338Z,19.90
2019-02-25T18:28:30.083Z,21.50
2019-02-25T18:31:01.662Z,17.53
2019-02-25T18:33:31.635Z,16.80
2019-02-25T18:36:02.369Z,17.80
2019-02-25T18:38:33.364Z,17.37
2019-02-25T18:41:04.745Z,16.50
2019-02-25T18:43:35.546Z,14.70
2019-02-25T18:46:07.173Z,13.67
2019-02-25T18:48:36.996Z,13.33
2019-02-25T18:51:06.943Z,12.63
2019-02-25T18:53:37.029Z,21.80
2019-02-25T18:56:09.556Z,18.63
2019-02-25T18:58:39.484Z,16.17
2019-02-25T19:01:11.325Z,14.75
2019-02-25T19:03:41.585Z,14.50
2019-02-25T19:06:11.685Z,12.93
2019-02-25T19:08:43.084Z,12.63
2019-02-25T19:11:15.112Z,12.47
2019-02-25T19:13:46.189Z,12.37
2019-02-25T19:16:20.582Z,12.47
2019-02-25T19:18:51.827Z,12.13
2019-02-25T19:21:22.879Z,14.78
2019-02-25T19:23:53.048Z,14.80
2019-02-25T19:26:23.340Z,13.40
2019-02-25T19:28:54.726Z,13.85
2019-02-25T19:31:26.131Z,14.70
2019-02-25T19:33:56.258Z,13.83
2019-02-25T19:36:27.958Z,14.03
2019-02-25T19:38:57.648Z,13.17
2019-02-25T19:41:29.800Z,12.57
2019-02-25T19:44:01.454Z,13.03
2019-02-25T19:46:30.174Z,12.43
2019-02-25T19:48:59.855Z,11.93
2019-02-25T19:51:29.884Z,12.40
2019-02-25T19:54:02.681Z,12.30
2019-02-25T19:56:32.409Z,22.57
2019-02-25T19:59:03.713Z,19.30
2019-02-25T20:01:34.130Z,16.50
2019-02-25T20:04:06.424Z,16.03
2019-02-25T20:06:35.807Z,16.03
2019-02-25T20:09:07.660Z,13.93
2019-02-25T20:11:38.861Z,15.30
2019-02-25T20:14:10.890Z,15.63
2019-02-25T20:16:40.441Z,16.03
2019-02-25T20:19:10.193Z,15.43
2019-02-25T20:21:40.108Z,16.53
2019-02-25T20:24:14.429Z,15.40
2019-02-25T20:26:41.817Z,16.47
2019-02-25T20:29:12.775Z,16.77
2019-02-25T20:31:43.368Z,15.83
2019-02-25T20:34:16.512Z,17.23
2019-02-25T20:36:46.496Z,17.87
2019-02-25T20:39:17.041Z,17.13
2019-02-25T20:41:48.332Z,18.50
2019-02-25T20:44:18.602Z,17.90
2019-02-25T20:46:52.637Z,17.73
2019-02-25T20:49:22.758Z,16.60
2019-02-25T20:51:54.547Z,16.73
2019-02-25T20:54:24.821Z,17.30
2019-02-25T20:56:55.463Z,16.33
2019-02-25T20:59:25.794Z,16.20
2019-02-25T21:01:56.641Z,16.63
2019-02-25T21:04:27.661Z,18.97
2019-02-25T21:06:57.461Z,19.30
2019-02-25T21:09:27.143Z,20.70
2019-02-25T21:11:57.074Z,18.20
2019-02-25T21:14:29.483Z,16.77
2019-02-25T21:17:00.459Z,16.50
2019-02-25T21:19:29.625Z,15.20
2019-02-25T21:22:02.005Z,13.87
2019-02-25T21:24:33.290Z,14.60
2019-02-25T21:27:03.674Z,14.43
2019-02-25T21:29:38.341Z,17.93
2019-02-25T21:32:07.028Z,16.80
2019-02-25T21:34:36.774Z,16.90
2019-02-25T21:37:06.524Z,16.87
2019-02-25T21:39:37.088Z,18.07
2019-02-25T21:42:10.627Z,17.97
2019-02-25T21:44:39.097Z,20.53
2019-02-25T21:47:08.794Z,23.23
2019-02-25T21:49:40.426Z,25.07
2019-02-25T21:52:13.193Z,27.10
2019-02-25T21:54:44.819Z,25.63
2019-02-25T21:57:14.656Z,28.33
2019-02-25T21:59:44.384Z,27.70
2019-02-25T22:02:14.367Z,28.47
2019-02-25T22:04:45.390Z,27.20
2019-02-25T22:07:19.834Z,29.57
2019-02-25T22:09:46.787Z,28.70
2019-02-25T22:12:17.522Z,28.97
2019-02-25T22:14:47.708Z,27.93
2019-02-25T22:17:20.620Z,29.50
2019-02-25T22:19:51.143Z,29.03
2019-02-25T22:22:24.165Z,27.57
2019-02-25T22:24:52.466Z,26.97
2019-02-25T22:27:23.084Z,24.77
2019-02-25T22:29:52.944Z,26.87
2019-02-25T22:32:22.638Z,28.33
2019-02-25T22:34:52.373Z,25.73
2019-02-25T22:37:24.439Z,26.67
2019-02-25T22:39:54.648Z,25.23
2019-02-25T22:42:25.278Z,23.87
2019-02-25T22:44:56.156Z,24.93
2019-02-25T22:47:26.117Z,24.03
2019-02-25T22:49:55.869Z,24.73
2019-02-25T22:52:27.190Z,24.90
2019-02-25T22:54:57.055Z,25.00
2019-02-25T22:57:27.860Z,25.33
2019-02-25T22:59:58.410Z,22.90
2019-02-25T23:02:28.428Z,25.47
2019-02-25T23:04:58.170Z,28.50
2019-02-25T23:07:29.160Z,27.87
2019-02-25T23:09:58.832Z,27.20
2019-02-25T23:12:29.440Z,23.27
2019-02-25T23:15:00.970Z,24.50
2019-02-25T23:17:35.178Z,25.70
2019-02-25T23:20:07.752Z,26.97
2019-02-25T23:22:39.742Z,25.70
2019-02-25T23:25:09.697Z,27.22
2019-02-25T23:27:39.441Z,29.23
2019-02-25T23:30:09.310Z,27.52
2019-02-25T23:32:39.555Z,26.63
2019-02-25T23:35:11.546Z,27.30
2019-02-25T23:37:40.717Z,27.63
2019-02-25T23:40:12.526Z,24.73
2019-02-25T23:42:43.810Z,23.33
2019-02-25T23:45:15.190Z,22.00
2019-02-25T23:47:45.272Z,21.43
2019-02-25T23:50:15.302Z,24.30
2019-02-25T23:52:45.208Z,24.03
2019-02-25T23:55:18.621Z,24.13
2019-02-25T23:57:46.522Z,22.13
