createdAt,value
2022-08-25T00:02:14.709Z,9.32
2022-08-25T00:05:02.246Z,8.40
2022-08-25T00:07:50.256Z,8.95
2022-08-25T00:10:37.996Z,8.90
2022-08-25T00:13:23.437Z,8.60
2022-08-25T00:16:12.235Z,8.55
2022-08-25T00:19:03.811Z,7.65
2022-08-25T00:21:49.230Z,8.77
2022-08-25T00:24:34.670Z,8.80
2022-08-25T00:30:06.326Z,9.20
2022-08-25T00:32:55.325Z,8.63
2022-08-25T00:35:43.160Z,8.70
2022-08-25T00:38:28.952Z,9.30
2022-08-25T00:41:20.911Z,8.75
2022-08-25T00:44:09.658Z,8.55
2022-08-25T00:46:58.717Z,8.65
2022-08-25T00:49:49.692Z,8.13
2022-08-25T00:52:40.049Z,7.55
2022-08-25T00:55:29.455Z,7.68
2022-08-25T00:58:25.692Z,7.35
2022-08-25T01:01:11.208Z,7.75
2022-08-25T01:03:56.893Z,7.10
2022-08-25T01:06:44.550Z,7.85
2022-08-25T01:09:32.631Z,7.80
2022-08-25T01:12:18.469Z,7.35
2022-08-25T01:15:06.943Z,7.88
2022-08-25T01:17:55.399Z,7.75
2022-08-25T01:20:41.807Z,7.38
2022-08-25T01:23:27.638Z,7.38
2022-08-25T01:26:30.710Z,7.47
2022-08-25T01:29:22.769Z,8.30
2022-08-25T01:32:12.202Z,7.75
2022-08-25T01:34:58.056Z,7.78
2022-08-25T01:40:28.934Z,7.72
2022-08-25T01:43:37.323Z,8.48
2022-08-25T01:46:23.045Z,8.43
2022-08-25T01:49:09.059Z,8.90
2022-08-25T01:52:05.384Z,8.95
2022-08-25T01:54:51.305Z,8.73
2022-08-25T01:57:36.565Z,8.93
2022-08-25T02:08:36.914Z,7.97
2022-08-25T02:11:23.512Z,8.93
2022-08-25T02:14:11.873Z,9.63
2022-08-25T02:16:57.691Z,9.30
2022-08-25T02:19:44.041Z,9.07
2022-08-25T02:22:29.604Z,9.00
2022-08-25T02:29:32.706Z,9.07
2022-08-25T02:32:18.045Z,8.73
2022-08-25T02:37:51.431Z,9.75
2022-08-25T02:40:39.052Z,9.63
2022-08-25T02:43:25.710Z,9.55
2022-08-25T02:46:12.344Z,8.75
2022-08-25T02:48:58.749Z,9.98
2022-08-25T02:51:44.072Z,9.90
2022-08-25T02:57:15.906Z,10.82
2022-08-25T03:00:01.140Z,11.15
2022-08-25T03:05:33.450Z,10.77
2022-08-25T03:08:18.774Z,12.32
2022-08-25T03:11:05.142Z,12.18
2022-08-25T03:13:51.208Z,11.75
2022-08-25T03:16:37.447Z,11.30
2022-08-25T03:19:24.294Z,11.13
2022-08-25T03:22:10.401Z,10.38
2022-08-25T03:25:15.761Z,10.38
2022-08-25T03:28:01.515Z,10.57
2022-08-25T03:30:47.259Z,10.27
2022-08-25T03:33:41.669Z,10.05
2022-08-25T03:36:28.234Z,10.10
2022-08-25T03:39:14.505Z,9.90
2022-08-25T03:41:59.950Z,10.45
2022-08-25T03:47:31.228Z,10.45
2022-08-25T03:50:19.291Z,11.50
2022-08-25T03:53:05.037Z,10.82
2022-08-25T03:55:50.852Z,10.57
2022-08-25T03:58:37.200Z,10.35
2022-08-25T04:01:23.750Z,11.48
2022-08-25T04:04:10.992Z,11.23
2022-08-25T04:06:56.893Z,10.65
2022-08-25T04:12:27.034Z,9.70
2022-08-25T04:17:59.170Z,9.25
2022-08-25T04:20:46.882Z,9.20
2022-08-25T04:23:32.692Z,9.48
2022-08-25T04:26:22.913Z,9.40
2022-08-25T04:29:10.260Z,8.52
2022-08-25T04:31:56.381Z,8.98
2022-08-25T04:34:43.372Z,8.60
2022-08-25T04:37:29.223Z,8.38
2022-08-25T04:40:14.722Z,8.52
2022-08-25T04:45:45.789Z,9.10
2022-08-25T04:51:19.541Z,8.85
2022-08-25T04:54:07.225Z,9.70
2022-08-25T04:56:54.168Z,8.48
2022-08-25T04:59:41.710Z,8.60
2022-08-25T05:02:27.154Z,8.60
2022-08-25T05:05:12.599Z,7.55
2022-08-25T05:07:58.559Z,7.97
2022-08-25T05:10:44.070Z,8.20
2022-08-25T05:16:16.078Z,7.72
2022-08-25T05:19:01.400Z,7.85
2022-08-25T05:24:32.286Z,7.53
2022-08-25T05:27:17.729Z,7.97
2022-08-25T05:30:03.655Z,7.55
2022-08-25T05:32:49.090Z,7.20
2022-08-25T05:35:35.837Z,7.22
2022-08-25T05:38:21.548Z,7.30
2022-08-25T05:41:13.092Z,7.25
2022-08-25T05:43:59.029Z,6.65
2022-08-25T05:46:44.834Z,7.47
2022-08-25T05:49:30.574Z,7.05
2022-08-25T05:55:06.625Z,6.50
2022-08-25T05:57:51.851Z,6.20
2022-08-25T06:00:38.768Z,6.60
2022-08-25T06:03:24.382Z,6.70
2022-08-25T06:06:09.786Z,5.88
2022-08-25T06:08:55.187Z,6.00
2022-08-25T06:11:41.473Z,5.97
2022-08-25T06:14:27.471Z,5.60
2022-08-25T06:17:12.767Z,5.80
2022-08-25T06:22:43.949Z,6.40
2022-08-25T06:25:32.710Z,6.15
2022-08-25T06:28:19.502Z,5.75
2022-08-25T06:31:05.214Z,5.60
2022-08-25T06:33:51.629Z,6.10
2022-08-25T06:36:37.190Z,6.13
2022-08-25T06:42:09.961Z,6.22
2022-08-25T06:44:55.398Z,5.53
2022-08-25T06:47:40.843Z,6.15
2022-08-25T06:53:12.424Z,5.72
2022-08-25T06:56:02.272Z,5.50
2022-08-25T06:58:50.072Z,5.65
2022-08-25T07:01:36.200Z,5.78
2022-08-25T07:04:22.119Z,5.65
2022-08-25T07:07:07.674Z,5.70
2022-08-25T07:09:53.183Z,5.47
2022-08-25T07:12:39.837Z,6.07
2022-08-25T07:15:25.516Z,6.15
2022-08-25T07:20:59.987Z,5.32
2022-08-25T07:23:45.364Z,6.18
2022-08-25T07:26:37.822Z,6.03
2022-08-25T07:29:32.367Z,5.93
2022-08-25T07:32:18.128Z,5.75
2022-08-25T07:35:16.033Z,6.30
2022-08-25T07:38:06.930Z,5.95
2022-08-25T07:41:05.147Z,6.35
2022-08-25T07:43:50.362Z,6.10
2022-08-25T07:46:36.019Z,5.70
2022-08-25T07:49:23.770Z,5.85
2022-08-25T07:52:09.429Z,5.78
2022-08-25T07:54:55.397Z,5.80
2022-08-25T07:57:42.232Z,5.53
2022-08-25T08:00:30.126Z,5.90
2022-08-25T08:03:35.260Z,6.05
2022-08-25T08:06:24.237Z,6.22
2022-08-25T08:09:09.875Z,6.20
2022-08-25T08:11:55.214Z,5.68
2022-08-25T08:14:45.081Z,6.72
2022-08-25T08:17:32.025Z,6.45
2022-08-25T08:20:17.829Z,7.18
2022-08-25T08:23:08.871Z,6.78
2022-08-25T08:25:54.177Z,7.22
2022-08-25T08:28:39.758Z,7.53
2022-08-25T08:31:27.161Z,7.70
2022-08-25T08:34:13.300Z,7.10
2022-08-25T08:36:59.896Z,7.57
2022-08-25T08:39:45.343Z,7.68
2022-08-25T08:42:47.205Z,7.47
2022-08-25T08:45:51.474Z,8.30
2022-08-25T08:49:01.517Z,8.43
2022-08-25T08:51:56.233Z,8.23
2022-08-25T08:54:44.628Z,8.45
2022-08-25T08:57:31.438Z,10.30
2022-08-25T09:00:18.015Z,10.60
2022-08-25T09:03:07.607Z,11.13
2022-08-25T09:05:56.941Z,12.00
2022-08-25T09:08:44.941Z,11.07
2022-08-25T09:11:31.041Z,12.93
2022-08-25T09:14:54.358Z,13.60
2022-08-25T09:17:54.783Z,14.30
2022-08-25T09:21:04.219Z,14.05
2022-08-25T09:24:05.780Z,14.35
2022-08-25T09:27:16.202Z,15.10
2022-08-25T09:30:11.750Z,15.60
2022-08-25T09:33:05.292Z,15.32
2022-08-25T09:35:54.039Z,15.55
2022-08-25T09:38:42.544Z,16.40
2022-08-25T09:41:51.583Z,17.75
2022-08-25T09:44:43.747Z,17.88
2022-08-25T09:47:29.529Z,16.95
2022-08-25T09:50:19.012Z,19.73
2022-08-25T09:53:17.353Z,18.65
2022-08-25T09:56:07.447Z,21.13
2022-08-25T09:58:53.297Z,18.48
2022-08-25T10:01:49.805Z,18.70
2022-08-25T10:04:40.310Z,18.70
2022-08-25T10:07:39.609Z,18.63
2022-08-25T10:10:43.766Z,18.40
2022-08-25T10:13:39.769Z,20.35
2022-08-25T10:16:29.707Z,19.50
2022-08-25T10:19:22.363Z,20.20
2022-08-25T10:22:10.808Z,19.42
2022-08-25T10:24:56.584Z,18.92
2022-08-25T10:28:18.133Z,17.63
2022-08-25T10:31:17.069Z,17.65
2022-08-25T10:34:26.574Z,17.10
2022-08-25T10:37:55.630Z,14.98
2022-08-25T10:40:52.416Z,14.98
2022-08-25T10:43:38.108Z,14.35
2022-08-25T10:46:46.121Z,14.20
2022-08-25T10:49:42.543Z,14.48
2022-08-25T10:53:00.532Z,14.00
2022-08-25T10:55:52.454Z,12.77
2022-08-25T10:59:07.138Z,11.45
2022-08-25T11:02:13.237Z,11.63
2022-08-25T11:05:07.575Z,12.02
2022-08-25T11:08:21.631Z,11.45
2022-08-25T11:11:11.527Z,10.85
2022-08-25T11:14:09.371Z,11.20
2022-08-25T11:17:38.425Z,10.43
2022-08-25T11:20:42.337Z,10.43
2022-08-25T11:23:31.568Z,10.35
2022-08-25T11:26:28.631Z,9.10
2022-08-25T11:29:18.584Z,10.63
2022-08-25T11:32:04.603Z,9.40
2022-08-25T11:34:50.838Z,9.82
2022-08-25T11:37:45.614Z,9.40
2022-08-25T11:40:50.149Z,9.13
2022-08-25T11:44:14.460Z,9.98
2022-08-25T11:47:00.150Z,8.88
2022-08-25T11:49:58.359Z,8.80
2022-08-25T11:52:49.207Z,8.90
2022-08-25T11:55:53.828Z,8.88
2022-08-25T11:58:47.495Z,9.27
2022-08-25T12:01:44.028Z,9.13
2022-08-25T12:04:45.028Z,8.93
2022-08-25T12:08:16.704Z,8.57
2022-08-25T12:11:11.280Z,9.32
2022-08-25T12:14:14.248Z,8.40
2022-08-25T12:17:12.204Z,8.43
2022-08-25T12:19:59.827Z,8.35
2022-08-25T12:22:55.317Z,8.30
2022-08-25T12:25:48.297Z,8.15
2022-08-25T12:29:01.400Z,8.02
2022-08-25T12:31:52.874Z,8.27
2022-08-25T12:35:04.032Z,8.05
2022-08-25T12:38:07.712Z,8.40
2022-08-25T12:41:04.731Z,9.18
2022-08-25T12:43:54.351Z,7.80
2022-08-25T12:46:44.658Z,8.32
2022-08-25T12:49:34.201Z,8.85
2022-08-25T12:52:28.015Z,9.00
2022-08-25T12:55:13.970Z,8.57
2022-08-25T12:58:02.354Z,8.98
2022-08-25T13:01:22.621Z,8.48
2022-08-25T13:04:57.841Z,8.68
2022-08-25T13:08:15.222Z,8.55
2022-08-25T13:11:23.720Z,8.38
2022-08-25T13:14:34.931Z,8.40
2022-08-25T13:17:33.989Z,9.02
2022-08-25T13:20:29.192Z,8.45
2022-08-25T13:23:19.893Z,8.40
2022-08-25T13:26:06.894Z,8.50
2022-08-25T13:28:59.928Z,9.10
2022-08-25T13:31:58.762Z,9.90
2022-08-25T13:34:46.746Z,9.85
2022-08-25T13:37:33.359Z,9.43
2022-08-25T13:40:29.791Z,9.82
2022-08-25T13:43:16.487Z,9.43
2022-08-25T13:46:02.847Z,9.25
2022-08-25T13:48:49.873Z,10.45
2022-08-25T13:51:37.313Z,10.30
2022-08-25T13:54:36.926Z,9.13
2022-08-25T13:57:30.314Z,9.30
2022-08-25T14:00:31.836Z,9.52
2022-08-25T14:03:34.395Z,9.95
2022-08-25T14:06:26.955Z,9.68
2022-08-25T14:09:16.543Z,10.60
2022-08-25T14:12:02.192Z,10.43
2022-08-25T14:15:10.030Z,11.85
2022-08-25T14:18:29.519Z,9.52
2022-08-25T14:21:15.389Z,9.73
2022-08-25T14:24:00.866Z,10.63
2022-08-25T14:26:54.299Z,10.65
2022-08-25T14:29:41.288Z,10.10
2022-08-25T14:32:27.238Z,10.80
2022-08-25T14:35:13.095Z,11.27
2022-08-25T14:38:09.199Z,11.13
2022-08-25T14:40:54.929Z,11.23
2022-08-25T14:43:45.331Z,12.27
2022-08-25T14:46:34.628Z,11.15
2022-08-25T14:49:29.607Z,11.85
2022-08-25T14:52:30.432Z,12.05
2022-08-25T14:55:17.418Z,12.57
2022-08-25T14:58:18.535Z,13.10
2022-08-25T15:01:15.864Z,12.98
2022-08-25T15:04:05.324Z,14.40
2022-08-25T15:06:55.671Z,14.10
2022-08-25T15:09:40.978Z,14.18
2022-08-25T15:15:17.482Z,15.52
2022-08-25T15:18:03.905Z,16.17
2022-08-25T15:20:51.142Z,15.98
2022-08-25T15:23:36.513Z,16.70
2022-08-25T15:26:23.984Z,16.73
2022-08-25T15:29:11.246Z,17.52
2022-08-25T15:31:57.888Z,17.00
2022-08-25T15:34:43.884Z,17.27
2022-08-25T15:37:29.212Z,17.35
2022-08-25T15:40:15.275Z,17.65
2022-08-25T15:43:01.648Z,17.52
2022-08-25T15:45:49.419Z,18.02
2022-08-25T15:48:36.516Z,17.02
2022-08-25T15:51:23.020Z,16.75
2022-08-25T15:54:08.416Z,14.93
2022-08-25T15:56:56.814Z,13.88
2022-08-25T15:59:43.423Z,14.48
2022-08-25T16:02:29.909Z,14.25
2022-08-25T16:05:16.440Z,14.02
2022-08-25T16:08:04.261Z,13.23
2022-08-25T16:10:49.705Z,11.63
2022-08-25T16:13:35.071Z,10.40
2022-08-25T16:16:23.184Z,10.75
2022-08-25T16:19:08.967Z,9.95
2022-08-25T16:21:54.372Z,10.55
2022-08-25T16:24:42.578Z,10.65
2022-08-25T16:27:28.276Z,10.10
2022-08-25T16:30:24.405Z,10.35
2022-08-25T16:33:09.901Z,9.65
2022-08-25T16:36:15.762Z,10.20
2022-08-25T16:39:01.704Z,9.70
2022-08-25T16:41:47.187Z,11.23
2022-08-25T16:44:34.384Z,11.07
2022-08-25T16:47:20.418Z,9.88
2022-08-25T16:50:11.537Z,10.18
2022-08-25T16:53:16.370Z,10.52
2022-08-25T16:56:06.586Z,10.45
2022-08-25T16:58:59.590Z,10.48
2022-08-25T17:01:45.678Z,11.10
2022-08-25T17:04:32.148Z,10.35
2022-08-25T17:07:23.828Z,10.20
2022-08-25T17:10:12.756Z,11.10
2022-08-25T17:12:58.563Z,11.57
2022-08-25T17:15:46.925Z,12.02
2022-08-25T17:18:32.582Z,11.43
2022-08-25T17:21:23.910Z,11.75
2022-08-25T17:24:10.524Z,12.27
2022-08-25T17:26:55.788Z,11.48
2022-08-25T17:32:30.645Z,11.27
2022-08-25T17:35:16.128Z,12.35
2022-08-25T17:40:48.161Z,13.38
2022-08-25T17:43:37.902Z,12.65
2022-08-25T17:46:24.021Z,12.60
2022-08-25T17:49:09.904Z,12.70
2022-08-25T17:51:55.963Z,12.93
2022-08-25T17:54:41.357Z,14.43
2022-08-25T17:57:27.771Z,13.02
2022-08-25T18:00:15.662Z,13.63
2022-08-25T18:03:01.781Z,13.15
2022-08-25T18:05:47.704Z,13.90
2022-08-25T18:08:35.387Z,13.52
2022-08-25T18:11:23.629Z,14.00
2022-08-25T18:14:11.388Z,13.45
2022-08-25T18:16:57.092Z,14.30
2022-08-25T18:19:42.782Z,14.35
2022-08-25T18:22:28.224Z,14.35
2022-08-25T18:25:14.695Z,12.95
2022-08-25T18:28:00.044Z,13.13
2022-08-25T18:30:47.132Z,13.38
2022-08-25T18:33:33.036Z,14.40
2022-08-25T18:36:20.434Z,15.02
2022-08-25T18:39:26.164Z,15.85
2022-08-25T18:42:11.634Z,15.32
2022-08-25T18:44:57.111Z,16.98
2022-08-25T18:47:42.657Z,16.55
2022-08-25T18:50:31.737Z,17.15
2022-08-25T18:53:18.349Z,17.33
2022-08-25T18:56:16.399Z,18.42
2022-08-25T18:59:01.885Z,18.27
2022-08-25T19:01:47.976Z,18.98
2022-08-25T19:04:33.960Z,19.05
2022-08-25T19:07:19.658Z,19.05
2022-08-25T19:10:06.012Z,20.10
2022-08-25T19:12:52.233Z,20.05
2022-08-25T19:15:39.758Z,20.58
2022-08-25T19:18:25.898Z,20.15
2022-08-25T19:21:14.777Z,21.20
2022-08-25T19:26:46.245Z,23.38
2022-08-25T19:29:31.735Z,22.95
2022-08-25T19:32:18.339Z,22.27
2022-08-25T19:35:08.073Z,22.58
2022-08-25T19:37:56.626Z,23.35
2022-08-25T19:40:44.690Z,23.80
2022-08-25T19:43:31.384Z,23.52
2022-08-25T19:46:19.548Z,21.85
2022-08-25T19:49:09.986Z,22.58
2022-08-25T19:51:56.560Z,22.65
2022-08-25T19:54:48.380Z,21.42
2022-08-25T19:57:42.276Z,21.83
2022-08-25T20:00:33.035Z,20.73
2022-08-25T20:03:20.533Z,19.98
2022-08-25T20:06:06.714Z,21.58
2022-08-25T20:08:58.894Z,20.25
2022-08-25T20:11:44.669Z,19.67
2022-08-25T20:17:24.712Z,19.30
2022-08-25T20:20:15.474Z,18.23
2022-08-25T20:23:20.688Z,19.65
2022-08-25T20:26:09.322Z,18.35
2022-08-25T20:28:55.548Z,20.25
2022-08-25T20:31:41.304Z,19.33
2022-08-25T20:34:29.895Z,18.65
2022-08-25T20:37:17.905Z,19.10
2022-08-25T20:40:07.409Z,19.42
2022-08-25T20:42:54.818Z,17.98
2022-08-25T20:45:39.983Z,18.75
2022-08-25T20:48:26.740Z,19.85
2022-08-25T20:51:13.243Z,19.38
2022-08-25T20:53:59.440Z,18.75
2022-08-25T20:56:44.880Z,18.92
2022-08-25T20:59:32.312Z,19.45
2022-08-25T21:02:17.821Z,20.58
2022-08-25T21:05:03.732Z,21.10
2022-08-25T21:07:49.072Z,21.83
2022-08-25T21:10:34.630Z,20.63
2022-08-25T21:13:19.959Z,22.90
2022-08-25T21:16:08.748Z,21.55
2022-08-25T21:18:55.273Z,22.40
2022-08-25T21:21:40.990Z,20.50
2022-08-25T21:24:29.134Z,21.75
2022-08-25T21:27:14.831Z,23.48
2022-08-25T21:30:00.228Z,23.67
2022-08-25T21:32:53.799Z,23.98
2022-08-25T21:35:40.573Z,22.20
2022-08-25T21:38:29.095Z,22.45
2022-08-25T21:41:17.668Z,22.80
2022-08-25T21:44:03.418Z,23.23
2022-08-25T21:46:54.062Z,20.90
2022-08-25T21:49:40.082Z,22.33
2022-08-25T21:55:15.885Z,21.15
2022-08-25T21:58:01.787Z,22.00
2022-08-25T22:00:47.274Z,22.35
2022-08-25T22:06:23.159Z,21.83
2022-08-25T22:09:11.186Z,21.40
2022-08-25T22:11:57.285Z,21.20
2022-08-25T22:14:44.328Z,21.73
2022-08-25T22:17:30.265Z,20.95
2022-08-25T22:20:17.321Z,22.42
2022-08-25T22:23:03.168Z,22.92
2022-08-25T22:25:48.754Z,20.27
2022-08-25T22:28:34.095Z,18.65
2022-08-25T22:31:20.929Z,22.65
2022-08-25T22:34:06.906Z,21.10
2022-08-25T22:36:52.629Z,23.00
2022-08-25T22:39:45.551Z,21.40
2022-08-25T22:42:31.458Z,23.17
2022-08-25T22:45:17.148Z,22.98
2022-08-25T22:48:04.901Z,25.70
2022-08-25T22:50:51.426Z,24.60
2022-08-25T22:53:38.938Z,21.08
2022-08-25T22:56:34.363Z,24.52
2022-08-25T22:59:20.182Z,23.17
2022-08-25T23:02:08.478Z,21.67
2022-08-25T23:04:55.900Z,25.08
2022-08-25T23:07:42.077Z,23.92
2022-08-25T23:10:27.835Z,26.25
2022-08-25T23:13:31.030Z,26.75
2022-08-25T23:16:19.196Z,25.42
2022-08-25T23:19:04.795Z,24.08
2022-08-25T23:22:09.426Z,25.60
2022-08-25T23:24:56.420Z,27.48
2022-08-25T23:27:42.543Z,26.35
2022-08-25T23:30:27.935Z,26.35
2022-08-25T23:33:18.876Z,26.55
2022-08-25T23:36:10.621Z,25.83
2022-08-25T23:38:56.053Z,25.52
2022-08-25T23:41:41.737Z,24.90
2022-08-25T23:44:27.426Z,25.73
2022-08-25T23:47:12.826Z,24.10
2022-08-25T23:49:59.182Z,25.65
2022-08-25T23:52:45.062Z,24.48
2022-08-25T23:58:19.495Z,26.75
