createdAt,value
2023-03-15T00:04:10.315Z,954
2023-03-15T00:09:11.944Z,954
2023-03-15T00:14:13.605Z,954
2023-03-15T00:19:15.261Z,954
2023-03-15T00:24:16.874Z,954
2023-03-15T00:29:18.523Z,954
2023-03-15T00:34:20.325Z,954
2023-03-15T00:39:21.972Z,953
2023-03-15T00:44:23.653Z,953
2023-03-15T00:49:25.358Z,953
2023-03-15T00:54:26.990Z,953
2023-03-15T00:59:28.696Z,953
2023-03-15T01:04:30.299Z,953
2023-03-15T01:09:32.029Z,953
2023-03-15T01:14:33.701Z,953
2023-03-15T01:19:35.330Z,953
2023-03-15T01:24:37.037Z,953
2023-03-15T01:29:38.728Z,953
2023-03-15T01:34:40.320Z,953
2023-03-15T01:39:42.177Z,953
2023-03-15T01:44:43.810Z,953
2023-03-15T01:49:45.506Z,953
2023-03-15T01:54:47.144Z,953
2023-03-15T01:59:48.890Z,953
2023-03-15T02:04:50.729Z,953
2023-03-15T02:09:52.334Z,953
2023-03-15T02:14:54.023Z,953
2023-03-15T02:19:55.638Z,953
2023-03-15T02:24:57.273Z,953
2023-03-15T02:29:58.882Z,953
2023-03-15T02:35:00.558Z,953
2023-03-15T02:40:02.222Z,953
2023-03-15T02:45:03.863Z,953
2023-03-15T02:50:05.726Z,953
2023-03-15T02:55:07.395Z,953
2023-03-15T03:00:09.020Z,953
2023-03-15T03:05:10.666Z,953
2023-03-15T03:10:12.416Z,953
2023-03-15T03:15:14.081Z,953
2023-03-15T03:20:15.731Z,953
2023-03-15T03:25:17.362Z,953
2023-03-15T03:30:19.013Z,953
2023-03-15T03:35:20.648Z,953
2023-03-15T03:40:22.379Z,953
2023-03-15T03:45:24.010Z,953
2023-03-15T03:50:25.730Z,953
2023-03-15T03:55:27.357Z,953
2023-03-15T04:00:28.968Z,953
2023-03-15T04:05:30.645Z,953
2023-03-15T04:10:32.253Z,953
2023-03-15T04:15:33.914Z,953
2023-03-15T04:20:35.746Z,953
2023-03-15T04:25:37.371Z,953
2023-03-15T04:30:39.082Z,953
2023-03-15T04:35:40.751Z,953
2023-03-15T04:40:42.379Z,953
2023-03-15T04:45:43.991Z,953
2023-03-15T04:50:45.591Z,953
2023-03-15T04:55:47.236Z,953
2023-03-15T05:00:48.930Z,953
2023-03-15T05:05:50.651Z,953
2023-03-15T05:10:52.306Z,953
2023-03-15T05:15:53.971Z,954
2023-03-15T05:20:55.594Z,954
2023-03-15T05:25:57.216Z,954
2023-03-15T05:31:00.565Z,954
2023-03-15T05:36:02.420Z,954
2023-03-15T05:41:04.110Z,954
2023-03-15T05:46:05.741Z,954
2023-03-15T05:51:07.583Z,954
2023-03-15T05:56:09.210Z,954
2023-03-15T06:01:10.989Z,954
2023-03-15T06:06:12.589Z,954
2023-03-15T06:11:14.216Z,954
2023-03-15T06:16:15.917Z,954
2023-03-15T06:21:17.676Z,954
2023-03-15T06:26:19.342Z,954
2023-03-15T06:31:21.048Z,954
2023-03-15T06:36:22.705Z,954
2023-03-15T06:41:24.393Z,954
2023-03-15T06:46:26.073Z,954
2023-03-15T06:51:27.721Z,954
2023-03-15T06:56:29.305Z,954
2023-03-15T07:01:31.059Z,954
2023-03-15T07:06:32.739Z,955
2023-03-15T07:11:34.336Z,955
2023-03-15T07:16:35.943Z,955
2023-03-15T07:21:37.576Z,955
2023-03-15T07:26:39.391Z,955
2023-03-15T07:31:41.059Z,955
2023-03-15T07:36:42.705Z,955
2023-03-15T07:41:44.361Z,955
2023-03-15T07:46:46.000Z,955
2023-03-15T07:51:47.712Z,955
2023-03-15T07:56:49.319Z,955
2023-03-15T08:01:51.118Z,955
2023-03-15T08:06:52.777Z,955
2023-03-15T08:11:54.408Z,955
2023-03-15T08:16:56.021Z,955
2023-03-15T08:21:57.700Z,955
2023-03-15T08:26:59.274Z,955
2023-03-15T08:32:01.009Z,955
2023-03-15T08:37:02.683Z,955
2023-03-15T08:42:04.429Z,955
2023-03-15T08:47:06.065Z,956
2023-03-15T08:52:07.685Z,956
2023-03-15T08:57:09.308Z,956
2023-03-15T09:02:11.007Z,956
2023-03-15T09:07:12.714Z,956
2023-03-15T09:12:14.440Z,956
2023-03-15T09:17:16.183Z,956
2023-03-15T09:22:34.851Z,956
2023-03-15T09:27:39.994Z,956
2023-03-15T09:32:41.728Z,956
2023-03-15T09:37:43.366Z,956
2023-03-15T09:42:45.006Z,956
2023-03-15T09:47:46.685Z,956
2023-03-15T09:52:48.344Z,956
2023-03-15T09:57:49.957Z,956
2023-03-15T10:02:51.583Z,956
2023-03-15T10:07:53.208Z,957
2023-03-15T10:12:54.901Z,957
2023-03-15T10:17:56.579Z,957
2023-03-15T10:22:58.238Z,957
2023-03-15T10:27:59.836Z,957
2023-03-15T10:33:01.593Z,957
2023-03-15T10:38:03.280Z,957
2023-03-15T10:43:04.911Z,957
2023-03-15T10:48:06.577Z,957
2023-03-15T10:53:08.172Z,957
2023-03-15T10:58:09.802Z,957
2023-03-15T11:03:11.430Z,957
2023-03-15T11:08:13.128Z,957
2023-03-15T11:13:14.784Z,957
2023-03-15T11:18:16.415Z,958
2023-03-15T11:23:18.010Z,958
2023-03-15T11:28:19.649Z,958
2023-03-15T11:33:21.286Z,958
2023-03-15T11:38:22.904Z,958
2023-03-15T11:43:24.629Z,958
2023-03-15T11:48:26.253Z,958
2023-03-15T11:53:27.910Z,958
2023-03-15T11:58:29.555Z,958
2023-03-15T12:03:31.190Z,958
2023-03-15T12:08:32.855Z,959
2023-03-15T12:13:34.495Z,959
2023-03-15T12:18:36.116Z,959
2023-03-15T12:23:37.808Z,959
2023-03-15T12:28:39.700Z,959
2023-03-15T12:33:41.334Z,959
2023-03-15T12:38:42.940Z,959
2023-03-15T12:43:44.574Z,959
2023-03-15T12:48:46.293Z,960
2023-03-15T12:53:47.916Z,960
2023-03-15T12:58:49.559Z,960
2023-03-15T13:03:51.201Z,960
2023-03-15T13:08:52.978Z,960
2023-03-15T13:13:54.654Z,960
2023-03-15T13:18:56.312Z,960
2023-03-15T13:23:57.904Z,960
2023-03-15T13:28:59.568Z,960
2023-03-15T13:34:01.218Z,960
2023-03-15T13:39:02.849Z,960
2023-03-15T13:44:04.439Z,961
2023-03-15T13:49:06.054Z,961
2023-03-15T13:54:07.690Z,961
2023-03-15T13:59:09.331Z,961
2023-03-15T14:04:10.920Z,961
2023-03-15T14:09:12.626Z,961
2023-03-15T14:14:14.285Z,961
2023-03-15T14:19:16.197Z,961
2023-03-15T14:24:17.818Z,961
2023-03-15T14:29:19.482Z,961
2023-03-15T14:34:21.304Z,961
2023-03-15T14:39:22.904Z,961
2023-03-15T14:44:24.542Z,961
2023-03-15T14:49:26.347Z,962
2023-03-15T14:54:27.991Z,962
2023-03-15T14:59:29.597Z,962
2023-03-15T15:04:31.198Z,962
2023-03-15T15:09:33.027Z,962
2023-03-15T15:14:34.686Z,962
2023-03-15T15:19:36.293Z,962
2023-03-15T15:24:38.031Z,962
2023-03-15T15:29:39.617Z,962
2023-03-15T15:34:41.229Z,962
2023-03-15T15:39:42.913Z,962
2023-03-15T15:44:44.522Z,962
2023-03-15T15:49:46.344Z,962
2023-03-15T15:54:47.938Z,962
2023-03-15T15:59:49.532Z,963
2023-03-15T16:04:51.149Z,963
2023-03-15T16:09:54.550Z,963
2023-03-15T16:14:57.264Z,963
2023-03-15T16:19:58.859Z,963
2023-03-15T16:25:00.831Z,963
2023-03-15T16:30:02.518Z,963
2023-03-15T16:35:04.146Z,963
2023-03-15T16:40:05.788Z,963
2023-03-15T16:45:07.327Z,963
2023-03-15T16:50:08.980Z,963
2023-03-15T16:55:10.762Z,963
2023-03-15T17:00:12.470Z,963
2023-03-15T17:05:14.063Z,963
2023-03-15T17:10:15.850Z,963
2023-03-15T17:15:17.487Z,963
2023-03-15T17:20:19.231Z,963
2023-03-15T17:25:21.039Z,963
2023-03-15T17:30:22.769Z,963
2023-03-15T17:35:24.429Z,963
2023-03-15T17:40:26.281Z,963
2023-03-15T17:45:27.936Z,963
2023-03-15T17:50:29.584Z,963
2023-03-15T17:55:31.174Z,963
2023-03-15T18:00:32.870Z,963
2023-03-15T18:05:34.525Z,963
2023-03-15T18:10:36.163Z,963
2023-03-15T18:15:37.809Z,963
2023-03-15T18:20:39.472Z,963
2023-03-15T18:25:41.114Z,963
2023-03-15T18:30:42.816Z,964
2023-03-15T18:35:44.520Z,963
2023-03-15T18:40:46.196Z,964
2023-03-15T18:45:47.956Z,963
2023-03-15T18:50:49.643Z,963
2023-03-15T18:55:51.283Z,963
2023-03-15T19:00:53.058Z,963
2023-03-15T19:05:54.673Z,963
2023-03-15T19:10:56.469Z,963
2023-03-15T19:15:58.357Z,964
2023-03-15T19:20:59.987Z,964
2023-03-15T19:26:01.599Z,964
2023-03-15T19:31:03.337Z,964
2023-03-15T19:36:05.006Z,964
2023-03-15T19:41:06.708Z,963
2023-03-15T19:46:08.374Z,964
2023-03-15T19:51:09.988Z,964
2023-03-15T19:56:11.595Z,964
2023-03-15T20:01:13.237Z,964
2023-03-15T20:06:14.903Z,964
2023-03-15T20:11:16.528Z,964
2023-03-15T20:16:18.171Z,964
2023-03-15T20:21:19.943Z,964
2023-03-15T20:26:21.571Z,964
2023-03-15T20:31:23.252Z,964
2023-03-15T20:36:24.956Z,964
2023-03-15T20:41:26.622Z,964
2023-03-15T20:46:28.222Z,964
2023-03-15T20:51:29.955Z,964
2023-03-15T20:56:31.681Z,964
2023-03-15T21:01:33.435Z,964
2023-03-15T21:06:35.042Z,964
2023-03-15T21:11:36.755Z,964
2023-03-15T21:16:38.470Z,964
2023-03-15T21:21:40.157Z,964
2023-03-15T21:26:41.790Z,964
2023-03-15T21:31:43.494Z,964
2023-03-15T21:36:45.129Z,964
2023-03-15T21:41:46.811Z,964
2023-03-15T21:46:48.698Z,964
2023-03-15T21:51:50.510Z,964
2023-03-15T21:56:52.105Z,964
2023-03-15T22:01:53.785Z,964
2023-03-15T22:06:55.385Z,964
2023-03-15T22:11:56.998Z,964
2023-03-15T22:16:58.716Z,964
2023-03-15T22:22:00.464Z,964
2023-03-15T22:27:02.062Z,964
2023-03-15T22:32:03.704Z,964
2023-03-15T22:37:05.375Z,964
2023-03-15T22:42:06.960Z,964
2023-03-15T22:47:08.581Z,964
2023-03-15T22:52:10.216Z,964
2023-03-15T22:57:11.883Z,964
2023-03-15T23:02:13.536Z,964
2023-03-15T23:07:15.259Z,964
2023-03-15T23:12:21.857Z,964
2023-03-15T23:17:26.037Z,964
2023-03-15T23:22:27.859Z,964
2023-03-15T23:27:29.700Z,964
2023-03-15T23:32:31.436Z,965
2023-03-15T23:37:33.083Z,965
2023-03-15T23:42:34.732Z,965
2023-03-15T23:47:36.352Z,965
2023-03-15T23:52:38.140Z,965
2023-03-15T23:57:39.763Z,965
