createdAt,value
2019-05-12T00:01:28.622Z,102117.48
2019-05-12T00:03:58.053Z,102123.14
2019-05-12T00:06:28.380Z,102118.30
2019-05-12T00:08:57.958Z,102128.46
2019-05-12T00:11:28.504Z,102123.69
2019-05-12T00:13:58.627Z,102128.87
2019-05-12T00:16:28.361Z,102122.77
2019-05-12T00:18:58.612Z,102132.95
2019-05-12T00:21:28.329Z,102129.41
2019-05-12T00:24:11.944Z,102133.73
2019-05-12T00:26:41.979Z,102140.81
2019-05-12T00:29:10.492Z,102146.52
2019-05-12T00:31:38.923Z,102155.75
2019-05-12T00:34:07.792Z,102142.74
2019-05-12T00:36:37.951Z,102145.31
2019-05-12T00:39:08.555Z,102153.73
2019-05-12T00:41:40.248Z,102161.19
2019-05-12T00:44:09.078Z,102168.59
2019-05-12T00:46:38.553Z,102171.17
2019-05-12T00:49:08.061Z,102177.00
2019-05-12T00:51:38.417Z,102183.30
2019-05-12T00:54:09.134Z,102186.84
2019-05-12T00:56:39.243Z,102188.28
2019-05-12T00:59:08.316Z,102188.94
2019-05-12T01:01:38.117Z,102183.20
2019-05-12T01:04:08.764Z,102184.69
2019-05-12T01:06:38.731Z,102180.02
2019-05-12T01:09:08.737Z,102184.73
2019-05-12T01:11:37.944Z,102183.83
2019-05-12T01:14:08.585Z,102183.89
2019-05-12T01:16:38.546Z,102190.89
2019-05-12T01:19:07.920Z,102186.27
2019-05-12T01:21:37.705Z,102191.34
2019-05-12T01:24:08.868Z,102203.67
2019-05-12T01:26:38.657Z,102208.27
2019-05-12T01:29:08.499Z,102210.62
2019-05-12T01:31:38.744Z,102208.11
2019-05-12T01:34:08.110Z,102210.94
2019-05-12T01:36:38.116Z,102222.70
2019-05-12T01:39:08.617Z,102219.19
2019-05-12T01:41:38.926Z,102222.00
2019-05-12T01:44:08.835Z,102225.85
2019-05-12T01:46:38.326Z,102231.98
2019-05-12T01:49:08.290Z,102236.27
2019-05-12T01:51:38.457Z,102250.45
2019-05-12T01:54:14.376Z,102249.59
2019-05-12T01:56:38.309Z,102261.34
2019-05-12T01:59:08.113Z,102256.58
2019-05-12T02:01:38.823Z,102266.99
2019-05-12T02:04:07.746Z,102265.35
2019-05-12T02:06:38.735Z,102258.73
2019-05-12T02:09:08.289Z,102263.65
2019-05-12T02:11:38.039Z,102262.30
2019-05-12T02:14:09.020Z,102264.37
2019-05-12T02:16:38.691Z,102261.39
2019-05-12T02:19:09.091Z,102265.70
2019-05-12T02:21:38.212Z,102274.33
2019-05-12T02:24:07.841Z,102280.12
2019-05-12T02:26:38.298Z,102291.47
2019-05-12T02:29:07.904Z,102296.73
2019-05-12T02:31:39.546Z,102300.77
2019-05-12T02:34:06.657Z,102306.29
2019-05-12T02:36:35.062Z,102313.48
2019-05-12T02:39:06.133Z,102312.44
2019-05-12T02:41:34.800Z,102308.60
2019-05-12T02:44:05.335Z,102319.07
2019-05-12T02:46:34.798Z,102318.61
2019-05-12T02:49:04.805Z,102323.42
2019-05-12T02:51:35.592Z,102326.19
2019-05-12T02:54:05.492Z,102337.70
2019-05-12T02:56:35.742Z,102343.94
2019-05-12T02:59:05.437Z,102348.23
2019-05-12T03:01:36.031Z,102355.25
2019-05-12T03:04:05.919Z,102352.34
2019-05-12T03:06:36.476Z,102350.45
2019-05-12T03:09:07.458Z,102351.73
2019-05-12T03:11:37.057Z,102354.98
2019-05-12T03:14:05.667Z,102354.55
2019-05-12T03:16:34.902Z,102360.85
2019-05-12T03:19:04.887Z,102362.73
2019-05-12T03:21:35.179Z,102369.83
2019-05-12T03:24:06.073Z,102373.66
2019-05-12T03:26:34.893Z,102378.48
2019-05-12T03:29:05.815Z,102388.31
2019-05-12T03:31:38.699Z,102387.53
2019-05-12T03:34:09.347Z,102384.91
2019-05-12T03:36:41.041Z,102386.66
2019-05-12T03:39:06.243Z,102389.39
2019-05-12T03:41:34.914Z,102395.48
2019-05-12T03:44:05.097Z,102403.00
2019-05-12T03:46:35.276Z,102410.03
2019-05-12T03:49:05.345Z,102419.50
2019-05-12T03:51:34.967Z,102421.66
2019-05-12T03:54:05.060Z,102427.33
2019-05-12T03:56:34.661Z,102426.55
2019-05-12T03:59:04.840Z,102421.35
2019-05-12T04:01:36.252Z,102429.21
2019-05-12T04:04:05.268Z,102424.16
2019-05-12T04:06:34.806Z,102432.41
2019-05-12T04:09:05.979Z,102430.29
2019-05-12T04:11:35.602Z,102438.86
2019-05-12T04:14:05.774Z,102437.86
2019-05-12T04:16:36.286Z,102444.73
2019-05-12T04:19:05.553Z,102443.97
2019-05-12T04:21:35.260Z,102449.09
2019-05-12T04:24:05.927Z,102452.46
2019-05-12T04:26:36.420Z,102466.30
2019-05-12T04:29:05.334Z,102475.88
2019-05-12T04:31:35.832Z,102478.41
2019-05-12T04:34:05.391Z,102475.88
2019-05-12T04:36:35.597Z,102479.08
2019-05-12T04:39:06.592Z,102487.18
2019-05-12T04:41:35.624Z,102489.61
2019-05-12T04:44:05.897Z,102495.74
2019-05-12T04:46:34.776Z,102501.33
2019-05-12T04:49:05.192Z,102502.73
2019-05-12T04:51:34.933Z,102506.45
2019-05-12T04:54:05.803Z,102521.02
2019-05-12T04:56:35.738Z,102516.84
2019-05-12T04:59:04.946Z,102511.97
2019-05-12T05:01:34.870Z,102512.42
2019-05-12T05:04:05.367Z,102518.62
2019-05-12T05:06:34.393Z,102530.67
2019-05-12T05:09:05.145Z,102526.08
2019-05-12T05:11:34.515Z,102534.68
2019-05-12T05:14:04.179Z,102546.73
2019-05-12T05:16:34.604Z,102553.19
2019-05-12T05:19:03.723Z,102559.55
2019-05-12T05:21:34.234Z,102561.52
2019-05-12T05:24:03.829Z,102562.49
2019-05-12T05:26:37.046Z,102565.89
2019-05-12T05:29:04.282Z,102566.09
2019-05-12T05:31:33.680Z,102571.30
2019-05-12T05:34:04.850Z,102583.97
2019-05-12T05:36:34.605Z,102579.75
2019-05-12T05:39:05.496Z,102588.17
2019-05-12T05:41:34.571Z,102584.34
2019-05-12T05:44:03.286Z,102589.37
2019-05-12T05:46:33.674Z,102596.98
2019-05-12T05:49:04.082Z,102600.47
2019-05-12T05:51:33.550Z,102604.38
2019-05-12T05:54:03.996Z,102601.91
2019-05-12T05:56:41.811Z,102598.56
2019-05-12T05:59:04.622Z,102599.18
2019-05-12T06:01:34.824Z,102594.27
2019-05-12T06:04:04.419Z,102595.17
2019-05-12T06:06:34.147Z,102601.30
2019-05-12T06:09:04.482Z,102600.66
2019-05-12T06:11:34.560Z,102615.03
2019-05-12T06:14:11.117Z,102615.23
2019-05-12T06:16:34.069Z,102617.78
2019-05-12T06:19:03.476Z,102619.47
2019-05-12T06:21:36.829Z,102621.83
2019-05-12T06:24:03.548Z,102632.43
2019-05-12T06:26:35.450Z,102629.70
2019-05-12T06:29:04.401Z,102629.06
2019-05-12T06:31:33.454Z,102638.44
2019-05-12T06:34:06.283Z,102638.12
2019-05-12T06:36:34.000Z,102636.78
2019-05-12T06:39:04.294Z,102641.10
2019-05-12T06:41:33.617Z,102649.98
2019-05-12T06:44:03.722Z,102660.91
2019-05-12T06:46:34.219Z,102656.05
2019-05-12T06:49:10.163Z,102656.80
2019-05-12T06:51:33.877Z,102649.73
2019-05-12T06:54:07.251Z,102654.05
2019-05-12T06:56:34.225Z,102664.89
2019-05-12T06:59:09.800Z,102656.77
2019-05-12T07:01:33.531Z,102659.16
2019-05-12T07:04:06.730Z,102661.26
2019-05-12T07:06:33.922Z,102667.41
2019-05-12T07:09:09.499Z,102666.38
2019-05-12T07:11:42.445Z,102573.30
2019-05-12T07:14:19.050Z,102678.36
2019-05-12T07:16:39.210Z,102674.41
2019-05-12T07:19:20.604Z,102687.75
2019-05-12T07:21:37.823Z,102678.34
2019-05-12T07:24:10.908Z,102683.30
2019-05-12T07:26:36.389Z,102680.89
2019-05-12T07:29:04.812Z,102685.42
2019-05-12T07:31:33.691Z,102686.92
2019-05-12T07:34:06.949Z,102690.56
2019-05-12T07:36:34.321Z,102685.85
2019-05-12T07:39:08.445Z,102693.91
2019-05-12T07:41:42.560Z,102688.22
2019-05-12T07:44:09.500Z,102683.20
2019-05-12T07:46:39.630Z,102694.31
2019-05-12T07:49:08.159Z,102698.96
2019-05-12T07:51:40.466Z,102702.27
2019-05-12T07:54:06.770Z,102701.27
2019-05-12T07:56:35.842Z,102705.77
2019-05-12T07:59:04.538Z,102708.91
2019-05-12T08:01:35.764Z,102706.75
2019-05-12T08:04:04.557Z,102703.64
2019-05-12T08:06:41.324Z,102705.51
2019-05-12T08:09:05.119Z,102715.86
2019-05-12T08:11:37.332Z,102711.77
2019-05-12T08:14:03.768Z,102706.39
2019-05-12T08:16:36.237Z,102705.45
2019-05-12T08:19:04.017Z,102722.01
2019-05-12T08:21:34.742Z,102708.20
2019-05-12T08:24:03.806Z,102708.78
2019-05-12T08:26:33.460Z,102710.11
2019-05-12T08:29:04.236Z,102708.45
2019-05-12T08:31:40.082Z,102706.75
2019-05-12T08:34:04.193Z,102704.20
2019-05-12T08:36:33.487Z,102705.94
2019-05-12T08:39:05.948Z,102703.34
2019-05-12T08:41:34.189Z,102707.33
2019-05-12T08:44:04.432Z,102703.36
2019-05-12T08:46:34.444Z,102703.83
2019-05-12T08:49:05.430Z,102706.42
2019-05-12T08:51:33.900Z,102708.65
2019-05-12T08:54:07.478Z,102709.47
2019-05-12T08:56:33.277Z,102712.09
2019-05-12T08:59:04.119Z,102718.61
2019-05-12T09:01:34.158Z,102726.05
2019-05-12T09:04:06.707Z,102721.45
2019-05-12T09:06:34.287Z,102712.06
2019-05-12T09:09:04.641Z,102720.23
2019-05-12T09:11:33.555Z,102713.98
2019-05-12T09:14:05.210Z,102720.27
2019-05-12T09:16:33.606Z,102720.16
2019-05-12T09:19:04.681Z,102721.91
2019-05-12T09:21:34.854Z,102722.37
2019-05-12T09:24:04.136Z,102731.45
2019-05-12T09:26:34.410Z,102729.27
2019-05-12T09:29:03.475Z,102723.10
2019-05-12T09:31:33.692Z,102737.16
2019-05-12T09:34:05.837Z,102733.12
2019-05-12T09:36:33.865Z,102726.61
2019-05-12T09:39:03.836Z,102733.73
2019-05-12T09:41:35.949Z,102737.28
2019-05-12T09:44:04.589Z,102738.37
2019-05-12T09:46:37.279Z,102736.61
2019-05-12T09:49:04.090Z,102740.11
2019-05-12T09:51:41.018Z,102745.37
2019-05-12T09:54:05.093Z,102740.61
2019-05-12T09:56:34.189Z,102738.87
2019-05-12T09:59:17.558Z,102743.70
2019-05-12T10:01:37.422Z,102735.40
2019-05-12T10:04:03.552Z,102734.08
2019-05-12T10:06:33.974Z,102741.95
2019-05-12T10:09:03.470Z,102741.52
2019-05-12T10:11:31.971Z,102746.33
2019-05-12T10:14:05.659Z,102741.47
2019-05-12T10:16:30.545Z,102745.92
2019-05-12T10:18:58.987Z,102749.42
2019-05-12T10:21:27.424Z,102746.80
2019-05-12T10:24:00.137Z,102751.63
2019-05-12T10:26:26.077Z,102748.42
2019-05-12T10:28:58.303Z,102747.00
2019-05-12T10:31:29.529Z,102755.80
2019-05-12T10:33:58.157Z,102759.50
2019-05-12T10:36:26.597Z,102752.37
2019-05-12T10:38:55.045Z,102753.98
2019-05-12T10:41:23.747Z,102744.66
2019-05-12T10:43:55.933Z,102743.15
2019-05-12T10:46:26.822Z,102751.45
2019-05-12T10:48:53.915Z,102751.36
2019-05-12T10:51:23.885Z,102760.61
2019-05-12T10:53:59.838Z,102756.16
2019-05-12T10:56:23.997Z,102763.64
2019-05-12T10:58:53.499Z,102747.86
2019-05-12T11:01:24.250Z,102744.23
2019-05-12T11:03:52.265Z,102745.81
2019-05-12T11:06:20.665Z,102746.24
2019-05-12T11:08:51.174Z,102748.95
2019-05-12T11:11:19.275Z,102741.38
2019-05-12T11:13:49.965Z,102734.41
2019-05-12T11:16:22.964Z,102738.17
2019-05-12T11:18:48.039Z,102751.83
2019-05-12T11:21:16.431Z,102755.64
2019-05-12T11:23:44.872Z,102760.97
2019-05-12T11:26:14.172Z,102766.56
2019-05-12T11:28:42.622Z,102766.06
2019-05-12T11:31:11.054Z,102759.91
2019-05-12T11:33:39.494Z,102759.86
2019-05-12T11:36:07.918Z,102758.42
2019-05-12T11:38:36.351Z,102757.72
2019-05-12T11:41:04.772Z,102750.14
2019-05-12T11:43:33.821Z,102755.66
2019-05-12T11:46:02.445Z,102768.75
2019-05-12T11:48:30.851Z,102778.72
2019-05-12T11:50:59.298Z,102777.70
2019-05-12T11:53:30.810Z,102774.35
2019-05-12T11:56:02.381Z,102754.45
2019-05-12T11:58:28.000Z,102749.83
2019-05-12T12:01:06.446Z,102762.38
2019-05-12T12:03:28.233Z,102764.77
2019-05-12T12:05:56.946Z,102756.48
2019-05-12T12:08:32.539Z,102759.55
2019-05-12T12:10:55.562Z,102761.42
2019-05-12T12:13:29.798Z,102776.52
2019-05-12T12:15:54.299Z,102764.22
2019-05-12T12:18:23.565Z,102756.20
2019-05-12T12:20:57.157Z,102750.38
2019-05-12T12:23:22.307Z,102764.73
2019-05-12T12:25:50.740Z,102769.73
2019-05-12T12:28:19.154Z,102773.59
2019-05-12T12:30:52.492Z,102765.14
2019-05-12T12:33:17.781Z,102762.09
2019-05-12T12:35:50.574Z,102762.67
2019-05-12T12:38:16.419Z,102766.78
2019-05-12T12:40:44.850Z,102763.02
2019-05-12T12:43:13.767Z,102774.41
2019-05-12T12:45:55.910Z,102773.32
2019-05-12T12:48:29.434Z,102771.09
2019-05-12T12:50:54.514Z,102766.93
2019-05-12T12:53:23.833Z,102766.94
2019-05-12T12:55:53.770Z,102773.16
2019-05-12T12:58:26.971Z,102760.09
2019-05-12T13:00:56.659Z,102769.03
2019-05-12T13:03:25.671Z,102773.97
2019-05-12T13:05:54.239Z,102766.91
2019-05-12T13:08:24.715Z,102766.86
2019-05-12T13:10:54.235Z,102772.31
2019-05-12T13:13:24.594Z,102777.11
2019-05-12T13:15:53.529Z,102784.62
2019-05-12T13:18:27.406Z,102786.44
2019-05-12T13:20:53.951Z,102793.00
2019-05-12T13:23:34.686Z,102795.97
2019-05-12T13:25:54.739Z,102801.84
2019-05-12T13:28:25.746Z,102797.94
2019-05-12T13:30:54.787Z,102806.94
2019-05-12T13:33:23.414Z,102807.83
2019-05-12T13:35:55.737Z,102805.84
2019-05-12T13:38:23.848Z,102798.71
2019-05-12T13:40:54.103Z,102809.63
2019-05-12T13:43:23.727Z,102796.30
2019-05-12T13:45:53.406Z,102800.03
2019-05-12T13:48:24.066Z,102806.03
2019-05-12T13:50:54.351Z,102802.41
2019-05-12T13:53:24.335Z,102813.59
2019-05-12T13:55:54.376Z,102812.58
2019-05-12T13:58:22.961Z,102822.08
2019-05-12T14:01:10.594Z,102821.28
2019-05-12T14:03:21.552Z,102823.11
2019-05-12T14:05:50.862Z,102826.89
2019-05-12T14:08:20.126Z,102821.25
2019-05-12T14:10:53.799Z,102822.67
2019-05-12T14:13:18.704Z,102832.10
2019-05-12T14:15:47.132Z,102827.97
2019-05-12T14:18:19.251Z,102826.25
2019-05-12T14:20:50.949Z,102825.89
2019-05-12T14:23:15.885Z,102836.13
2019-05-12T14:25:44.310Z,102838.52
2019-05-12T14:28:16.308Z,102838.00
2019-05-12T14:30:49.684Z,102836.13
2019-05-12T14:33:13.373Z,102830.56
2019-05-12T14:35:45.407Z,102828.00
2019-05-12T14:38:14.008Z,102835.27
2019-05-12T14:40:42.165Z,102832.92
2019-05-12T14:43:16.940Z,102828.02
2019-05-12T14:45:40.749Z,102838.13
2019-05-12T14:48:09.530Z,102840.78
2019-05-12T14:50:38.050Z,102838.73
2019-05-12T14:53:06.476Z,102838.31
2019-05-12T14:55:34.932Z,102835.36
2019-05-12T14:58:03.733Z,102835.24
2019-05-12T15:00:34.260Z,102845.52
2019-05-12T15:03:05.452Z,102828.02
2019-05-12T15:05:32.516Z,102820.39
2019-05-12T15:08:00.989Z,102838.36
2019-05-12T15:10:29.544Z,102837.23
2019-05-12T15:12:57.997Z,102831.13
2019-05-12T15:15:26.421Z,102830.86
2019-05-12T15:18:02.932Z,102835.70
2019-05-12T15:20:25.012Z,102845.78
2019-05-12T15:22:55.343Z,102850.21
2019-05-12T15:25:23.630Z,102838.45
2019-05-12T15:27:54.242Z,102837.17
2019-05-12T15:30:26.481Z,102838.98
2019-05-12T15:32:53.630Z,102848.46
2019-05-12T15:35:24.075Z,102850.20
2019-05-12T15:37:55.051Z,102848.84
2019-05-12T15:40:23.616Z,102835.27
2019-05-12T15:42:55.157Z,102841.33
2019-05-12T15:45:23.778Z,102842.15
2019-05-12T15:47:53.516Z,102842.15
2019-05-12T15:50:23.168Z,102847.37
2019-05-12T15:52:54.701Z,102849.31
2019-05-12T15:55:25.449Z,102856.48
2019-05-12T15:57:53.388Z,102857.41
2019-05-12T16:00:24.139Z,102854.05
2019-05-12T16:02:53.431Z,102852.02
2019-05-12T16:05:26.350Z,102856.74
2019-05-12T16:07:54.032Z,102861.47
2019-05-12T16:10:23.833Z,102864.03
2019-05-12T16:12:52.444Z,102864.53
2019-05-12T16:15:20.867Z,102866.25
2019-05-12T16:17:49.297Z,102852.93
2019-05-12T16:20:17.915Z,102862.23
2019-05-12T16:22:46.359Z,102856.95
2019-05-12T16:25:20.539Z,102859.42
2019-05-12T16:27:45.962Z,102859.89
2019-05-12T16:30:20.292Z,102865.24
2019-05-12T16:32:47.793Z,102860.84
2019-05-12T16:35:20.255Z,102861.47
2019-05-12T16:37:46.503Z,102861.45
2019-05-12T16:40:15.182Z,102869.73
2019-05-12T16:42:48.139Z,102865.28
2019-05-12T16:45:14.697Z,102864.13
2019-05-12T16:47:44.676Z,102863.77
2019-05-12T16:50:15.962Z,102863.25
2019-05-12T16:52:45.302Z,102865.47
2019-05-12T16:55:14.569Z,102865.59
2019-05-12T17:01:05.442Z,102866.94
2019-05-12T17:03:34.244Z,102870.91
2019-05-12T17:06:03.625Z,102872.23
2019-05-12T17:08:34.265Z,102883.64
2019-05-12T17:11:21.767Z,102878.81
2019-05-12T17:13:34.759Z,102882.32
2019-05-12T17:16:04.324Z,102885.38
2019-05-12T17:18:33.922Z,102886.71
2019-05-12T17:21:04.191Z,102881.42
2019-05-12T17:23:32.917Z,102884.02
2019-05-12T17:26:03.615Z,102886.58
2019-05-12T17:28:34.151Z,102885.78
2019-05-12T17:31:03.800Z,102888.50
2019-05-12T17:33:34.300Z,102887.13
2019-05-12T17:36:11.494Z,102891.98
2019-05-12T17:38:34.557Z,102890.70
2019-05-12T17:41:03.851Z,102894.63
2019-05-12T17:43:33.834Z,102887.57
2019-05-12T17:46:04.748Z,102900.77
2019-05-12T17:48:47.495Z,102905.16
2019-05-12T17:51:20.326Z,102896.81
2019-05-12T17:53:46.101Z,102888.44
2019-05-12T17:56:14.543Z,102899.77
2019-05-12T17:58:47.644Z,102899.72
2019-05-12T18:01:22.954Z,102894.84
2019-05-12T18:03:50.482Z,102900.16
2019-05-12T18:06:20.296Z,102905.31
2019-05-12T18:08:49.103Z,102890.95
2019-05-12T18:11:17.601Z,102909.58
2019-05-12T18:13:47.594Z,102911.73
2019-05-12T18:16:20.389Z,102915.68
2019-05-12T18:18:46.269Z,102912.22
2019-05-12T18:21:21.446Z,102920.97
2019-05-12T18:23:45.145Z,102915.27
2019-05-12T18:26:16.077Z,102920.55
2019-05-12T18:28:44.333Z,102919.21
2019-05-12T18:31:13.806Z,102924.05
2019-05-12T18:33:50.965Z,102920.49
2019-05-12T18:36:14.339Z,102931.93
2019-05-12T18:38:44.866Z,102935.03
2019-05-12T18:41:13.978Z,102939.84
2019-05-12T18:43:43.517Z,102936.34
2019-05-12T18:46:14.091Z,102944.23
2019-05-12T18:48:42.363Z,102944.69
2019-05-12T18:51:16.250Z,102940.73
2019-05-12T18:53:40.999Z,102945.56
2019-05-12T18:56:10.354Z,102942.47
2019-05-12T18:58:40.011Z,102948.57
2019-05-12T19:01:13.929Z,102947.68
2019-05-12T19:03:47.899Z,102951.66
2019-05-12T19:06:11.087Z,102956.05
2019-05-12T19:08:41.430Z,102957.20
2019-05-12T19:11:20.086Z,102959.42
2019-05-12T19:13:50.883Z,102963.35
2019-05-12T19:16:14.363Z,102966.04
2019-05-12T19:18:47.836Z,102965.51
2019-05-12T19:21:43.774Z,102978.59
2019-05-12T19:24:33.626Z,102974.22
2019-05-12T19:27:16.693Z,102975.10
2019-05-12T19:29:48.287Z,102975.13
2019-05-12T19:32:14.877Z,102984.80
2019-05-12T19:34:46.292Z,102987.58
2019-05-12T19:37:19.446Z,102996.80
2019-05-12T19:39:47.213Z,102995.00
2019-05-12T19:42:19.370Z,103004.23
2019-05-12T19:44:47.107Z,103008.94
2019-05-12T19:47:15.562Z,103004.47
2019-05-12T19:49:50.038Z,103005.84
2019-05-12T19:52:15.536Z,103009.33
2019-05-12T19:54:46.971Z,103012.22
2019-05-12T19:57:21.873Z,103019.48
2019-05-12T19:59:50.805Z,103010.88
2019-05-12T20:02:15.664Z,103019.46
2019-05-12T20:04:51.720Z,103019.87
2019-05-12T20:07:14.238Z,103015.74
2019-05-12T20:09:46.145Z,103028.61
2019-05-12T20:12:18.593Z,103022.95
2019-05-12T20:14:43.534Z,103025.23
2019-05-12T20:17:11.962Z,103018.22
2019-05-12T20:19:40.388Z,103031.64
2019-05-12T20:22:08.802Z,103034.19
2019-05-12T20:24:37.244Z,103028.81
2019-05-12T20:27:10.415Z,103037.66
2019-05-12T20:29:35.916Z,103044.42
2019-05-12T20:32:04.858Z,103043.26
2019-05-12T20:34:47.442Z,103049.86
2019-05-12T20:37:07.589Z,103048.95
2019-05-12T20:39:33.744Z,103056.63
2019-05-12T20:42:04.652Z,103062.27
2019-05-12T20:44:34.358Z,103059.92
2019-05-12T20:47:06.301Z,103062.05
2019-05-12T20:49:33.696Z,103063.81
2019-05-12T20:52:06.466Z,102988.17
2019-05-12T20:54:33.528Z,103068.84
2019-05-12T20:57:03.549Z,103068.33
2019-05-12T20:59:33.854Z,103065.95
2019-05-12T21:02:03.555Z,103077.60
2019-05-12T21:04:37.424Z,103079.83
2019-05-12T21:07:04.353Z,103077.55
2019-05-12T21:09:34.784Z,103074.13
2019-05-12T21:12:03.327Z,103079.66
2019-05-12T21:14:33.420Z,103083.16
2019-05-12T21:17:03.246Z,103088.72
2019-05-12T21:19:35.605Z,103085.19
2019-05-12T21:22:03.898Z,103035.56
2019-05-12T21:24:36.022Z,103085.83
2019-05-12T21:27:03.829Z,103080.93
2019-05-12T21:29:33.342Z,103082.00
2019-05-12T21:32:11.281Z,103092.34
2019-05-12T21:34:34.382Z,103092.09
2019-05-12T21:37:04.626Z,103098.58
2019-05-12T21:39:33.529Z,103102.66
2019-05-12T21:42:03.992Z,103109.22
2019-05-12T21:44:32.529Z,103110.40
2019-05-12T21:47:07.830Z,103110.73
2019-05-12T21:49:33.150Z,103114.15
2019-05-12T21:52:04.184Z,103119.91
2019-05-12T21:54:35.928Z,103116.98
2019-05-12T21:57:01.643Z,103115.14
2019-05-12T21:59:35.380Z,103111.98
2019-05-12T22:02:00.339Z,103110.37
2019-05-12T22:04:33.063Z,103120.50
2019-05-12T22:06:59.118Z,103120.47
2019-05-12T22:09:32.884Z,103112.33
2019-05-12T22:11:57.749Z,103124.62
2019-05-12T22:14:30.329Z,103134.94
2019-05-12T22:16:57.993Z,103136.92
2019-05-12T22:19:30.759Z,103133.11
2019-05-12T22:21:56.585Z,103140.84
2019-05-12T22:24:33.981Z,103135.55
2019-05-12T22:26:55.180Z,103145.00
2019-05-12T22:29:29.922Z,103143.85
2019-05-12T22:31:54.174Z,103149.24
2019-05-12T22:34:27.558Z,103142.55
2019-05-12T22:36:57.670Z,103134.71
2019-05-12T22:39:23.140Z,103155.25
2019-05-12T22:41:51.570Z,103153.55
2019-05-12T22:44:22.165Z,103161.08
2019-05-12T22:46:50.128Z,103151.64
2019-05-12T22:49:21.140Z,103153.55
2019-05-12T22:51:56.932Z,103159.68
2019-05-12T22:54:18.822Z,103164.23
2019-05-12T22:56:49.628Z,103162.56
2019-05-12T22:59:17.431Z,103167.60
2019-05-12T23:01:46.874Z,103167.14
2019-05-12T23:04:15.347Z,103171.63
2019-05-12T23:06:46.662Z,103172.22
2019-05-12T23:09:13.930Z,103174.86
2019-05-12T23:11:42.344Z,103175.30
2019-05-12T23:14:12.698Z,103177.12
2019-05-12T23:16:40.947Z,103174.02
2019-05-12T23:19:11.958Z,103179.94
2019-05-12T23:21:39.546Z,103183.33
2019-05-12T23:24:07.980Z,103184.31
2019-05-12T23:26:41.850Z,103178.02
2019-05-12T23:29:06.654Z,103180.50
2019-05-12T23:31:35.084Z,103181.00
2019-05-12T23:34:06.525Z,103178.36
2019-05-12T23:36:36.491Z,103175.91
2019-05-12T23:39:06.731Z,103180.43
2019-05-12T23:41:35.188Z,103178.77
2019-05-12T23:44:04.225Z,103177.59
2019-05-12T23:46:34.337Z,103182.48
2019-05-12T23:49:03.787Z,103190.30
2019-05-12T23:51:34.081Z,103186.33
2019-05-12T23:54:03.827Z,103188.45
2019-05-12T23:56:33.750Z,103189.20
2019-05-12T23:59:04.331Z,103187.04
