createdAt,value
2022-10-29T00:01:36.163Z,19.65
2022-10-29T00:03:43.091Z,16.38
2022-10-29T00:06:01.295Z,19.23
2022-10-29T00:08:08.222Z,20.95
2022-10-29T00:10:15.048Z,21.08
2022-10-29T00:12:21.607Z,17.42
2022-10-29T00:14:28.242Z,17.67
2022-10-29T00:16:40.153Z,19.38
2022-10-29T00:21:02.415Z,14.60
2022-10-29T00:23:10.769Z,16.25
2022-10-29T00:25:17.391Z,16.63
2022-10-29T00:27:24.245Z,14.13
2022-10-29T00:29:30.791Z,14.75
2022-10-29T00:31:37.887Z,19.92
2022-10-29T00:33:44.437Z,17.42
2022-10-29T00:36:00.034Z,14.23
2022-10-29T00:38:06.659Z,13.63
2022-10-29T00:40:16.862Z,17.10
2022-10-29T00:42:23.469Z,15.93
2022-10-29T00:44:33.513Z,17.27
2022-10-29T00:46:40.530Z,17.00
2022-10-29T00:48:52.745Z,18.88
2022-10-29T00:51:01.027Z,18.27
2022-10-29T00:53:08.147Z,17.17
2022-10-29T00:55:18.183Z,18.17
2022-10-29T00:57:30.155Z,18.75
2022-10-29T00:59:36.955Z,15.52
2022-10-29T01:01:43.794Z,18.50
2022-10-29T01:03:51.308Z,19.20
2022-10-29T01:05:58.401Z,21.48
2022-10-29T01:08:05.174Z,17.20
2022-10-29T01:10:13.278Z,15.85
2022-10-29T01:12:47.669Z,18.00
2022-10-29T01:15:03.736Z,16.77
2022-10-29T01:17:18.133Z,15.40
2022-10-29T01:19:40.605Z,19.65
2022-10-29T01:21:49.026Z,14.90
2022-10-29T01:24:38.249Z,16.65
2022-10-29T01:27:21.190Z,16.92
2022-10-29T01:29:44.643Z,20.75
2022-10-29T01:31:58.502Z,17.77
2022-10-29T01:34:11.909Z,18.98
2022-10-29T01:36:30.439Z,19.85
2022-10-29T01:38:41.806Z,20.05
2022-10-29T01:40:57.902Z,16.67
2022-10-29T01:43:11.190Z,16.00
2022-10-29T01:45:25.319Z,17.73
2022-10-29T01:47:40.293Z,19.17
2022-10-29T01:49:50.794Z,19.58
2022-10-29T01:51:58.882Z,16.95
2022-10-29T01:54:09.403Z,15.15
2022-10-29T01:56:16.186Z,16.85
2022-10-29T01:58:25.177Z,17.38
2022-10-29T02:00:37.199Z,17.30
2022-10-29T02:05:08.807Z,19.55
2022-10-29T02:07:23.444Z,18.42
2022-10-29T02:09:36.954Z,16.38
2022-10-29T02:11:51.246Z,15.32
2022-10-29T02:14:05.431Z,14.43
2022-10-29T02:16:13.244Z,13.38
2022-10-29T02:18:21.867Z,15.27
2022-10-29T02:20:28.649Z,14.18
2022-10-29T02:22:35.316Z,15.20
2022-10-29T02:24:41.877Z,17.85
2022-10-29T02:26:51.329Z,13.85
2022-10-29T02:29:06.960Z,16.45
2022-10-29T02:31:13.641Z,14.48
2022-10-29T02:33:22.483Z,15.15
2022-10-29T02:35:28.993Z,15.45
2022-10-29T02:37:35.530Z,15.55
2022-10-29T02:39:41.991Z,16.98
2022-10-29T02:41:48.661Z,18.38
2022-10-29T02:43:55.108Z,13.95
2022-10-29T02:46:16.075Z,17.73
2022-10-29T02:48:24.442Z,17.83
2022-10-29T02:50:31.249Z,14.63
2022-10-29T02:52:37.703Z,13.88
2022-10-29T02:54:44.199Z,15.88
2022-10-29T02:56:50.629Z,15.10
2022-10-29T02:58:57.106Z,12.65
2022-10-29T03:01:03.811Z,14.05
2022-10-29T03:03:10.334Z,15.27
2022-10-29T03:05:18.626Z,13.25
2022-10-29T03:07:25.418Z,16.48
2022-10-29T03:09:31.895Z,13.57
2022-10-29T03:11:38.391Z,12.10
2022-10-29T03:13:44.863Z,13.52
2022-10-29T03:15:51.358Z,13.27
2022-10-29T03:17:58.059Z,14.70
2022-10-29T03:20:04.806Z,12.98
2022-10-29T03:22:12.924Z,14.82
2022-10-29T03:24:19.389Z,14.27
2022-10-29T03:26:25.839Z,13.48
2022-10-29T03:28:32.701Z,16.13
2022-10-29T03:30:39.174Z,13.65
2022-10-29T03:32:46.477Z,13.40
2022-10-29T03:34:56.081Z,12.10
2022-10-29T03:37:06.005Z,12.35
2022-10-29T03:39:14.137Z,15.75
2022-10-29T03:41:20.806Z,12.60
2022-10-29T03:43:27.380Z,14.80
2022-10-29T03:45:33.849Z,14.07
2022-10-29T03:47:40.904Z,12.73
2022-10-29T03:49:47.584Z,13.27
2022-10-29T03:51:54.130Z,11.57
2022-10-29T03:54:00.630Z,12.45
2022-10-29T03:56:09.611Z,14.45
2022-10-29T03:58:16.692Z,12.10
2022-10-29T04:00:23.302Z,11.20
2022-10-29T04:02:30.673Z,13.20
2022-10-29T04:04:37.155Z,14.73
2022-10-29T04:06:43.889Z,13.95
2022-10-29T04:08:50.386Z,18.02
2022-10-29T04:10:57.185Z,13.63
2022-10-29T04:13:05.405Z,11.30
2022-10-29T04:15:12.729Z,12.68
2022-10-29T04:17:19.245Z,13.90
2022-10-29T04:19:25.738Z,10.27
2022-10-29T04:23:49.418Z,14.20
2022-10-29T04:28:54.424Z,13.73
2022-10-29T04:31:01.021Z,15.23
2022-10-29T04:33:07.524Z,14.02
2022-10-29T04:35:14.356Z,13.90
2022-10-29T04:37:20.857Z,10.65
2022-10-29T04:39:27.445Z,12.40
2022-10-29T04:41:33.915Z,12.32
2022-10-29T04:43:40.861Z,12.88
2022-10-29T04:45:55.289Z,13.68
2022-10-29T04:48:05.044Z,11.95
2022-10-29T04:50:12.176Z,14.30
2022-10-29T04:52:18.661Z,12.32
2022-10-29T04:54:25.111Z,14.00
2022-10-29T04:56:33.007Z,13.10
2022-10-29T04:58:39.568Z,12.88
2022-10-29T05:00:48.420Z,13.85
2022-10-29T05:02:55.901Z,12.50
2022-10-29T05:05:02.659Z,13.55
2022-10-29T05:07:09.604Z,14.57
2022-10-29T05:09:16.303Z,12.18
2022-10-29T05:11:22.959Z,14.45
2022-10-29T05:13:29.447Z,12.73
2022-10-29T05:15:36.946Z,13.02
2022-10-29T05:17:45.016Z,15.43
2022-10-29T05:19:51.584Z,14.45
2022-10-29T05:21:58.052Z,14.38
2022-10-29T05:24:04.556Z,15.13
2022-10-29T05:26:11.000Z,14.60
2022-10-29T05:28:19.990Z,12.05
2022-10-29T05:30:26.432Z,15.13
2022-10-29T05:32:33.288Z,14.82
2022-10-29T05:34:44.426Z,14.13
2022-10-29T05:36:51.426Z,13.13
2022-10-29T05:38:57.883Z,13.27
2022-10-29T05:41:04.618Z,13.57
2022-10-29T05:43:11.254Z,17.38
2022-10-29T05:45:18.501Z,12.95
2022-10-29T05:47:24.947Z,11.13
2022-10-29T05:49:31.661Z,15.43
2022-10-29T05:51:39.787Z,15.63
2022-10-29T05:53:46.293Z,13.18
2022-10-29T05:55:52.804Z,11.95
2022-10-29T05:57:59.974Z,13.63
2022-10-29T06:00:06.796Z,15.00
2022-10-29T06:04:24.333Z,12.95
2022-10-29T06:06:32.135Z,15.38
2022-10-29T06:08:40.397Z,17.02
2022-10-29T06:10:46.943Z,12.73
2022-10-29T06:12:53.692Z,13.85
2022-10-29T06:15:00.576Z,13.20
2022-10-29T06:17:07.037Z,14.32
2022-10-29T06:19:13.478Z,15.63
2022-10-29T06:21:20.385Z,14.38
2022-10-29T06:23:26.888Z,16.50
2022-10-29T06:25:36.519Z,14.50
2022-10-29T06:27:42.970Z,13.82
2022-10-29T06:29:49.427Z,14.93
2022-10-29T06:31:55.884Z,13.38
2022-10-29T06:34:02.659Z,14.02
2022-10-29T06:36:09.862Z,14.98
2022-10-29T06:38:16.623Z,14.43
2022-10-29T06:40:23.152Z,13.05
2022-10-29T06:42:31.669Z,17.50
2022-10-29T06:44:38.129Z,14.98
2022-10-29T06:46:44.619Z,16.02
2022-10-29T06:48:51.086Z,16.00
2022-10-29T06:50:57.569Z,16.75
2022-10-29T06:53:04.810Z,14.27
2022-10-29T06:55:12.208Z,14.55
2022-10-29T06:57:18.644Z,16.13
2022-10-29T06:59:26.814Z,15.38
2022-10-29T07:01:34.202Z,15.55
2022-10-29T07:03:40.737Z,17.67
2022-10-29T07:05:47.500Z,15.82
2022-10-29T07:07:57.874Z,17.02
2022-10-29T07:10:04.909Z,15.30
2022-10-29T07:12:12.451Z,15.95
2022-10-29T07:14:18.934Z,18.95
2022-10-29T07:16:27.089Z,16.00
2022-10-29T07:18:33.783Z,17.20
2022-10-29T07:20:42.197Z,16.80
2022-10-29T07:22:51.004Z,17.52
2022-10-29T07:25:00.277Z,18.58
2022-10-29T07:27:11.137Z,17.02
2022-10-29T07:29:17.667Z,20.33
2022-10-29T07:31:25.784Z,20.15
2022-10-29T07:33:32.946Z,17.88
2022-10-29T07:35:39.896Z,18.35
2022-10-29T07:37:46.410Z,17.35
2022-10-29T07:39:53.079Z,16.98
2022-10-29T07:41:59.605Z,16.40
2022-10-29T07:44:06.096Z,21.33
2022-10-29T07:46:12.594Z,17.38
2022-10-29T07:48:21.605Z,17.23
2022-10-29T07:50:28.072Z,17.95
2022-10-29T07:52:34.552Z,16.65
2022-10-29T07:54:41.006Z,20.00
2022-10-29T07:56:47.920Z,17.65
2022-10-29T07:58:54.863Z,20.58
2022-10-29T08:01:03.376Z,18.60
2022-10-29T08:03:10.803Z,17.60
2022-10-29T08:05:18.999Z,17.80
2022-10-29T08:07:25.656Z,20.77
2022-10-29T08:09:32.092Z,19.63
2022-10-29T08:11:38.533Z,20.38
2022-10-29T08:13:45.042Z,24.10
2022-10-29T08:15:51.676Z,18.80
2022-10-29T08:17:58.836Z,17.50
2022-10-29T08:20:05.332Z,18.42
2022-10-29T08:22:13.413Z,17.75
2022-10-29T08:24:20.757Z,20.77
2022-10-29T08:26:27.202Z,22.90
2022-10-29T08:28:35.809Z,19.73
2022-10-29T08:30:44.911Z,20.42
2022-10-29T08:32:51.409Z,18.15
2022-10-29T08:34:58.280Z,21.45
2022-10-29T08:37:05.689Z,20.65
2022-10-29T08:39:13.805Z,18.95
2022-10-29T08:41:36.671Z,19.55
2022-10-29T08:44:22.415Z,20.63
2022-10-29T08:46:36.317Z,21.40
2022-10-29T08:48:47.451Z,19.50
2022-10-29T08:50:57.810Z,19.73
2022-10-29T08:53:22.858Z,20.27
2022-10-29T08:55:39.369Z,19.35
2022-10-29T08:57:48.843Z,22.50
2022-10-29T09:00:06.097Z,22.38
2022-10-29T09:02:19.114Z,19.25
2022-10-29T09:04:29.837Z,22.48
2022-10-29T09:06:46.125Z,21.90
2022-10-29T09:09:24.439Z,23.75
2022-10-29T09:11:57.965Z,22.10
2022-10-29T09:14:20.145Z,23.90
2022-10-29T09:19:00.076Z,27.58
2022-10-29T09:21:18.535Z,24.35
2022-10-29T09:23:33.306Z,25.08
2022-10-29T09:25:49.476Z,23.15
2022-10-29T09:28:09.399Z,21.30
2022-10-29T09:30:18.800Z,27.13
2022-10-29T09:32:28.838Z,25.42
2022-10-29T09:34:40.631Z,21.63
2022-10-29T09:39:00.203Z,21.98
2022-10-29T09:41:07.852Z,20.88
2022-10-29T09:43:27.726Z,23.58
2022-10-29T09:45:45.488Z,21.83
2022-10-29T09:48:01.240Z,23.05
2022-10-29T09:50:18.658Z,21.52
2022-10-29T09:52:29.348Z,23.52
2022-10-29T09:54:37.020Z,21.80
2022-10-29T09:56:51.687Z,26.60
2022-10-29T09:59:15.278Z,25.10
2022-10-29T10:01:21.958Z,27.17
2022-10-29T10:03:32.813Z,25.10
2022-10-29T10:05:58.995Z,21.98
2022-10-29T10:08:13.976Z,26.02
2022-10-29T10:10:25.639Z,24.80
2022-10-29T10:12:47.489Z,26.67
2022-10-29T10:15:06.248Z,24.88
2022-10-29T10:17:12.902Z,26.38
2022-10-29T10:19:27.412Z,28.85
2022-10-29T10:21:34.909Z,24.63
2022-10-29T10:23:47.275Z,26.65
2022-10-29T10:25:55.790Z,24.58
2022-10-29T10:28:18.435Z,23.65
2022-10-29T10:30:27.860Z,24.52
2022-10-29T10:32:35.134Z,22.92
2022-10-29T10:34:42.227Z,24.40
2022-10-29T10:36:53.510Z,26.42
2022-10-29T10:39:01.486Z,25.15
2022-10-29T10:41:11.539Z,24.48
2022-10-29T10:43:23.429Z,24.73
2022-10-29T10:45:38.040Z,22.33
2022-10-29T10:47:48.789Z,27.27
2022-10-29T10:49:55.435Z,25.20
2022-10-29T10:52:05.733Z,25.77
2022-10-29T10:54:34.321Z,25.13
2022-10-29T10:56:59.374Z,24.88
2022-10-29T10:59:10.551Z,26.75
2022-10-29T11:01:23.440Z,25.73
2022-10-29T11:03:38.072Z,30.05
2022-10-29T11:05:47.704Z,28.80
2022-10-29T11:08:02.362Z,27.88
2022-10-29T11:10:13.538Z,28.52
2022-10-29T11:12:36.369Z,30.85
2022-10-29T11:14:49.646Z,27.70
2022-10-29T11:17:00.534Z,30.67
2022-10-29T11:19:15.673Z,34.13
2022-10-29T11:21:27.807Z,29.98
2022-10-29T11:25:48.166Z,33.15
2022-10-29T11:30:07.060Z,32.40
2022-10-29T11:32:21.115Z,36.13
2022-10-29T11:34:33.236Z,33.17
2022-10-29T11:36:44.569Z,34.00
2022-10-29T11:38:55.223Z,35.78
2022-10-29T11:41:07.528Z,36.15
2022-10-29T11:43:15.412Z,34.97
2022-10-29T11:45:26.348Z,38.47
2022-10-29T11:47:54.497Z,35.47
2022-10-29T11:50:13.173Z,34.63
2022-10-29T11:52:35.537Z,37.25
2022-10-29T11:54:51.731Z,34.47
2022-10-29T11:57:04.308Z,33.22
2022-10-29T11:59:18.346Z,31.83
2022-10-29T12:01:32.285Z,31.80
2022-10-29T12:04:03.811Z,34.65
2022-10-29T12:06:18.724Z,36.72
2022-10-29T12:08:43.232Z,35.45
2022-10-29T12:10:55.896Z,35.08
2022-10-29T12:13:11.198Z,31.45
2022-10-29T12:15:25.405Z,35.08
2022-10-29T12:17:38.360Z,34.15
2022-10-29T12:19:54.782Z,33.50
2022-10-29T12:22:09.182Z,37.13
2022-10-29T12:24:29.198Z,33.80
2022-10-29T12:26:41.838Z,34.72
2022-10-29T12:28:55.853Z,34.80
2022-10-29T12:31:16.906Z,31.73
2022-10-29T12:33:27.529Z,35.22
2022-10-29T12:35:40.586Z,33.90
2022-10-29T12:38:05.040Z,31.13
2022-10-29T12:40:20.368Z,37.15
2022-10-29T12:42:28.944Z,32.70
2022-10-29T12:44:45.191Z,31.58
2022-10-29T12:47:01.325Z,32.05
2022-10-29T12:49:13.449Z,33.83
2022-10-29T12:51:27.442Z,32.10
2022-10-29T12:53:41.973Z,31.80
2022-10-29T12:55:49.292Z,31.55
2022-10-29T12:57:55.719Z,34.88
2022-10-29T13:00:45.389Z,32.45
2022-10-29T13:02:53.025Z,33.20
2022-10-29T13:05:23.331Z,32.80
2022-10-29T13:07:31.863Z,35.78
2022-10-29T13:09:43.043Z,34.05
2022-10-29T13:11:54.863Z,32.67
2022-10-29T13:14:02.856Z,29.70
2022-10-29T13:16:16.246Z,32.25
2022-10-29T13:18:30.181Z,31.45
2022-10-29T13:20:41.585Z,31.15
2022-10-29T13:23:02.881Z,36.10
2022-10-29T13:25:49.517Z,32.35
2022-10-29T13:27:56.042Z,36.00
2022-10-29T13:30:21.215Z,30.83
2022-10-29T13:32:35.821Z,34.38
2022-10-29T13:34:56.674Z,34.97
2022-10-29T13:37:35.746Z,34.30
2022-10-29T13:39:44.374Z,31.33
2022-10-29T13:41:56.654Z,34.45
2022-10-29T13:44:05.528Z,31.45
2022-10-29T13:46:45.473Z,32.53
2022-10-29T13:48:54.051Z,34.55
2022-10-29T13:51:01.943Z,31.17
2022-10-29T13:53:14.593Z,33.85
2022-10-29T13:55:23.866Z,31.05
2022-10-29T13:57:38.389Z,32.80
2022-10-29T13:59:50.525Z,31.80
2022-10-29T14:02:16.587Z,32.10
2022-10-29T14:04:29.813Z,31.58
2022-10-29T14:06:40.805Z,30.42
2022-10-29T14:08:52.279Z,34.72
2022-10-29T14:11:01.697Z,35.17
2022-10-29T14:13:20.589Z,30.27
2022-10-29T14:15:30.254Z,32.50
2022-10-29T14:17:37.114Z,31.20
2022-10-29T14:19:50.207Z,29.33
2022-10-29T14:21:56.695Z,33.47
2022-10-29T14:24:05.696Z,29.60
2022-10-29T14:28:31.935Z,32.38
2022-10-29T14:30:38.513Z,30.63
2022-10-29T14:32:47.307Z,30.70
2022-10-29T14:34:54.372Z,31.73
2022-10-29T14:37:04.869Z,31.33
2022-10-29T14:39:28.795Z,38.08
2022-10-29T14:41:42.128Z,32.13
2022-10-29T14:43:55.160Z,32.10
2022-10-29T14:46:15.666Z,31.45
2022-10-29T14:48:23.094Z,30.73
2022-10-29T14:50:30.899Z,34.33
2022-10-29T14:52:42.019Z,33.72
2022-10-29T14:54:52.612Z,32.90
2022-10-29T14:57:04.357Z,31.92
2022-10-29T14:59:23.780Z,33.78
2022-10-29T15:01:33.628Z,37.88
2022-10-29T15:03:40.224Z,32.05
2022-10-29T15:05:46.710Z,36.65
2022-10-29T15:07:53.759Z,45.30
2022-10-29T15:10:27.425Z,37.55
2022-10-29T15:12:40.637Z,37.72
2022-10-29T15:14:51.589Z,33.45
2022-10-29T15:16:58.108Z,32.80
2022-10-29T15:19:05.217Z,34.10
2022-10-29T15:21:11.703Z,33.08
2022-10-29T15:23:25.285Z,35.22
2022-10-29T15:25:35.399Z,34.47
2022-10-29T15:27:43.674Z,32.67
2022-10-29T15:29:52.385Z,38.35
2022-10-29T15:32:00.412Z,34.53
2022-10-29T15:34:11.799Z,35.38
2022-10-29T15:36:18.674Z,35.97
2022-10-29T15:39:06.242Z,35.05
2022-10-29T15:41:37.725Z,37.67
2022-10-29T15:43:55.772Z,34.27
2022-10-29T15:46:02.830Z,38.53
2022-10-29T15:48:38.042Z,37.97
2022-10-29T15:50:46.207Z,34.35
2022-10-29T15:52:57.711Z,35.60
2022-10-29T15:55:05.095Z,35.67
2022-10-29T15:57:15.331Z,35.50
2022-10-29T15:59:26.545Z,35.03
2022-10-29T16:01:33.249Z,32.50
2022-10-29T16:03:42.102Z,37.00
2022-10-29T16:05:50.584Z,35.17
2022-10-29T16:07:57.120Z,33.97
2022-10-29T16:10:04.312Z,35.30
2022-10-29T16:12:13.413Z,33.63
2022-10-29T16:14:19.922Z,108.53
2022-10-29T16:16:33.971Z,53.08
2022-10-29T16:18:40.644Z,40.80
2022-10-29T16:20:47.934Z,41.95
2022-10-29T16:22:54.593Z,37.83
2022-10-29T16:25:01.730Z,37.75
2022-10-29T16:27:16.566Z,39.05
2022-10-29T16:29:23.396Z,37.13
2022-10-29T16:31:32.671Z,34.30
2022-10-29T16:33:39.524Z,34.35
2022-10-29T16:35:46.202Z,38.65
2022-10-29T16:37:53.082Z,34.13
2022-10-29T16:39:59.560Z,35.03
2022-10-29T16:42:06.068Z,34.92
2022-10-29T16:44:12.833Z,37.90
2022-10-29T16:46:19.395Z,36.33
2022-10-29T16:48:27.971Z,36.42
2022-10-29T16:50:35.777Z,39.78
2022-10-29T16:52:42.481Z,35.35
2022-10-29T16:54:49.009Z,35.33
2022-10-29T16:56:56.158Z,34.55
2022-10-29T16:59:02.572Z,35.25
2022-10-29T17:01:11.400Z,37.47
2022-10-29T17:03:19.454Z,35.08
2022-10-29T17:05:27.850Z,34.55
2022-10-29T17:07:34.311Z,38.53
2022-10-29T17:09:41.111Z,34.22
2022-10-29T17:11:49.550Z,38.53
2022-10-29T17:13:56.042Z,33.42
2022-10-29T17:16:02.952Z,34.05
2022-10-29T17:18:09.441Z,36.30
2022-10-29T17:20:16.188Z,34.33
2022-10-29T17:22:24.297Z,35.72
2022-10-29T17:24:30.857Z,37.38
2022-10-29T17:26:37.728Z,35.90
2022-10-29T17:28:44.223Z,36.95
2022-10-29T17:30:50.713Z,40.38
2022-10-29T17:32:57.516Z,41.63
2022-10-29T17:35:04.445Z,37.65
2022-10-29T17:37:11.037Z,35.85
2022-10-29T17:39:19.157Z,35.75
2022-10-29T17:41:25.634Z,36.08
2022-10-29T17:43:32.643Z,36.47
2022-10-29T17:45:39.232Z,37.22
2022-10-29T17:47:45.742Z,36.53
2022-10-29T17:49:52.456Z,39.15
2022-10-29T17:51:58.897Z,38.65
2022-10-29T17:54:06.268Z,35.72
2022-10-29T17:56:14.387Z,37.83
2022-10-29T17:58:21.524Z,35.47
2022-10-29T18:00:28.513Z,35.45
2022-10-29T18:02:34.958Z,33.78
2022-10-29T18:04:41.465Z,36.72
2022-10-29T18:06:47.931Z,38.88
2022-10-29T18:08:54.643Z,33.85
2022-10-29T18:11:06.309Z,37.13
2022-10-29T18:15:20.594Z,38.65
2022-10-29T18:17:27.376Z,41.75
2022-10-29T18:19:33.852Z,41.63
2022-10-29T18:21:40.623Z,40.17
2022-10-29T18:23:47.102Z,41.50
2022-10-29T18:26:04.425Z,40.05
2022-10-29T18:28:10.910Z,39.78
2022-10-29T18:30:23.666Z,41.88
2022-10-29T18:32:30.114Z,42.25
2022-10-29T18:34:37.275Z,46.92
2022-10-29T18:36:44.208Z,41.05
2022-10-29T18:38:53.691Z,40.05
2022-10-29T18:41:01.207Z,42.05
2022-10-29T18:43:08.050Z,43.95
2022-10-29T18:45:15.166Z,41.30
2022-10-29T18:47:23.277Z,43.78
2022-10-29T18:49:30.140Z,43.67
2022-10-29T18:51:36.562Z,39.15
2022-10-29T18:53:43.072Z,42.60
2022-10-29T18:55:53.691Z,41.53
2022-10-29T18:58:00.148Z,42.03
2022-10-29T19:00:06.738Z,43.03
2022-10-29T19:02:14.789Z,42.22
2022-10-29T19:04:22.961Z,43.80
2022-10-29T19:06:31.463Z,42.47
2022-10-29T19:08:39.133Z,47.30
2022-10-29T19:10:46.544Z,45.63
2022-10-29T19:12:53.016Z,44.30
2022-10-29T19:14:59.761Z,47.05
2022-10-29T19:17:06.188Z,49.05
2022-10-29T19:19:17.219Z,44.42
2022-10-29T19:21:28.911Z,47.38
2022-10-29T19:23:35.765Z,44.75
2022-10-29T19:25:43.529Z,45.20
2022-10-29T19:27:50.725Z,44.08
2022-10-29T19:29:57.177Z,46.50
2022-10-29T19:32:03.633Z,49.80
2022-10-29T19:34:11.286Z,47.67
2022-10-29T19:36:18.431Z,49.67
2022-10-29T19:38:26.580Z,49.72
2022-10-29T19:40:33.146Z,45.33
2022-10-29T19:42:39.617Z,43.05
2022-10-29T19:44:46.068Z,45.88
2022-10-29T19:46:52.571Z,48.03
2022-10-29T19:49:00.238Z,45.67
2022-10-29T19:51:07.262Z,44.10
2022-10-29T19:53:13.744Z,48.30
2022-10-29T19:55:22.040Z,50.38
2022-10-29T19:57:28.479Z,49.78
2022-10-29T19:59:34.923Z,53.55
2022-10-29T20:01:42.662Z,50.80
2022-10-29T20:03:49.851Z,51.70
2022-10-29T20:05:58.902Z,53.75
2022-10-29T20:08:05.413Z,57.28
2022-10-29T20:10:12.579Z,55.17
2022-10-29T20:12:20.747Z,51.42
2022-10-29T20:14:29.174Z,52.58
2022-10-29T20:16:35.871Z,57.65
2022-10-29T20:18:42.360Z,53.55
2022-10-29T20:20:49.103Z,58.05
2022-10-29T20:22:55.812Z,58.25
2022-10-29T20:25:02.483Z,56.35
2022-10-29T20:27:08.916Z,55.28
2022-10-29T20:29:17.350Z,57.00
2022-10-29T20:31:39.994Z,55.03
2022-10-29T20:33:51.562Z,54.35
2022-10-29T20:35:58.103Z,58.00
2022-10-29T20:38:04.599Z,62.38
2022-10-29T20:40:12.409Z,60.17
2022-10-29T20:42:18.823Z,54.97
2022-10-29T20:44:26.933Z,61.05
2022-10-29T20:46:33.389Z,57.50
2022-10-29T20:48:40.224Z,58.92
2022-10-29T20:50:54.527Z,63.75
2022-10-29T20:53:01.002Z,55.80
2022-10-29T20:55:08.161Z,54.22
2022-10-29T20:57:14.912Z,52.85
2022-10-29T20:59:21.357Z,54.55
2022-10-29T21:01:30.136Z,56.80
2022-10-29T21:03:37.058Z,51.58
2022-10-29T21:05:44.126Z,55.90
2022-10-29T21:07:50.559Z,58.58
2022-10-29T21:09:57.153Z,59.00
2022-10-29T21:12:03.641Z,53.50
2022-10-29T21:14:10.633Z,58.88
2022-10-29T21:16:20.637Z,60.58
2022-10-29T21:18:29.011Z,59.58
2022-10-29T21:20:36.064Z,58.95
2022-10-29T21:22:42.931Z,53.08
2022-10-29T21:24:49.376Z,57.67
2022-10-29T21:26:55.842Z,55.78
2022-10-29T21:29:02.275Z,58.30
2022-10-29T21:31:09.090Z,55.17
2022-10-29T21:33:16.107Z,58.22
2022-10-29T21:35:24.677Z,63.08
2022-10-29T21:37:31.097Z,60.50
2022-10-29T21:39:37.565Z,60.70
2022-10-29T21:41:44.218Z,59.75
2022-10-29T21:43:50.883Z,59.10
2022-10-29T21:45:57.578Z,61.40
2022-10-29T21:48:04.178Z,59.90
2022-10-29T21:50:11.437Z,61.83
2022-10-29T21:52:19.575Z,62.97
2022-10-29T21:54:28.364Z,60.15
2022-10-29T21:56:35.082Z,62.33
2022-10-29T21:58:41.552Z,63.83
2022-10-29T22:00:47.995Z,66.03
2022-10-29T22:02:54.465Z,67.70
2022-10-29T22:05:00.933Z,63.30
2022-10-29T22:07:07.389Z,62.90
2022-10-29T22:09:15.553Z,62.20
2022-10-29T22:11:22.017Z,67.07
2022-10-29T22:13:29.213Z,62.53
2022-10-29T22:15:35.683Z,57.97
2022-10-29T22:17:42.124Z,64.88
2022-10-29T22:19:48.574Z,63.78
2022-10-29T22:21:56.986Z,66.05
2022-10-29T22:24:03.463Z,65.05
2022-10-29T22:26:11.819Z,64.13
2022-10-29T22:28:18.475Z,64.75
2022-10-29T22:30:24.957Z,65.72
2022-10-29T22:32:31.764Z,60.55
2022-10-29T22:34:38.508Z,65.38
2022-10-29T22:36:45.030Z,66.68
2022-10-29T22:38:56.410Z,65.07
2022-10-29T22:41:07.412Z,65.30
2022-10-29T22:43:15.740Z,67.50
2022-10-29T22:45:22.164Z,68.72
2022-10-29T22:47:28.588Z,64.07
2022-10-29T22:49:35.060Z,68.13
2022-10-29T22:51:42.012Z,66.30
2022-10-29T22:53:49.126Z,69.22
2022-10-29T22:55:55.987Z,69.20
2022-10-29T22:58:02.437Z,69.35
2022-10-29T23:00:11.982Z,68.63
2022-10-29T23:02:18.555Z,66.70
2022-10-29T23:04:25.245Z,68.18
2022-10-29T23:06:32.256Z,65.13
2022-10-29T23:08:39.099Z,61.10
2022-10-29T23:10:45.870Z,60.40
2022-10-29T23:12:52.320Z,61.58
2022-10-29T23:14:59.195Z,64.93
2022-10-29T23:17:07.300Z,67.72
2022-10-29T23:19:14.616Z,69.57
2022-10-29T23:21:21.620Z,68.38
2022-10-29T23:23:28.633Z,69.15
2022-10-29T23:25:35.106Z,63.00
2022-10-29T23:27:41.547Z,65.80
2022-10-29T23:29:47.944Z,65.53
2022-10-29T23:31:54.415Z,67.82
2022-10-29T23:34:02.504Z,72.38
2022-10-29T23:36:10.714Z,78.20
2022-10-29T23:38:17.571Z,72.50
2022-10-29T23:40:24.005Z,72.55
2022-10-29T23:42:30.511Z,75.32
2022-10-29T23:44:36.989Z,68.80
2022-10-29T23:46:43.436Z,67.57
2022-10-29T23:48:49.921Z,67.18
2022-10-29T23:50:59.002Z,68.68
2022-10-29T23:53:06.157Z,65.55
2022-10-29T23:55:13.148Z,67.25
2022-10-29T23:57:19.615Z,70.20
2022-10-29T23:59:26.084Z,65.22
