createdAt,value
2022-11-08T00:28:20.096Z,83.15
2022-11-08T00:58:23.455Z,83.35
2022-11-08T01:28:20.224Z,83.81
2022-11-08T01:58:20.050Z,83.91
2022-11-08T02:28:20.098Z,83.85
2022-11-08T02:58:20.239Z,84.25
2022-11-08T03:28:22.836Z,84.37
2022-11-08T03:58:20.004Z,84.4
2022-11-08T04:28:20.254Z,84.79
2022-11-08T04:58:20.136Z,84.74
2022-11-08T05:28:20.101Z,84.83
2022-11-08T05:58:19.789Z,85.14
2022-11-08T06:28:19.805Z,85.23
2022-11-08T06:58:19.899Z,85.3
2022-11-08T07:28:19.822Z,85.3
2022-11-08T07:58:19.815Z,84.98
2022-11-08T08:28:19.818Z,85.69
2022-11-08T08:58:19.833Z,84.84
2022-11-08T09:28:19.839Z,84.09
2022-11-08T09:58:19.850Z,83.23
2022-11-08T10:28:19.840Z,82.28
2022-11-08T10:58:20.150Z,81.31
2022-11-08T11:28:20.184Z,80.61
2022-11-08T11:58:20.109Z,79.18
2022-11-08T12:28:20.325Z,77.26
2022-11-08T12:58:20.127Z,75.98
2022-11-08T13:28:20.283Z,74.23
2022-11-08T13:58:20.062Z,74
2022-11-08T14:28:19.883Z,74.4
2022-11-08T14:58:20.197Z,74.58
2022-11-08T15:28:20.405Z,75.09
2022-11-08T15:58:20.289Z,75.39
2022-11-08T16:28:20.423Z,75.71
2022-11-08T16:58:20.330Z,76.2
2022-11-08T17:28:20.225Z,76.39
2022-11-08T17:58:19.946Z,76.57
2022-11-08T18:28:19.935Z,76.82
2022-11-08T18:58:19.939Z,77.1
2022-11-08T19:28:19.954Z,77.54
2022-11-08T19:58:20.194Z,77.42
2022-11-08T20:28:20.247Z,77.61
2022-11-08T20:58:20.222Z,77.75
2022-11-08T21:28:20.199Z,78.03
2022-11-08T21:58:20.355Z,78.06
2022-11-08T22:28:20.371Z,78.38
2022-11-08T22:58:19.976Z,78.45
2022-11-08T23:28:19.976Z,78.59
2022-11-08T23:58:19.988Z,78.61
