createdAt,value
2023-04-23T00:01:19.418Z,100964.38
2023-04-23T00:03:50.249Z,100966.38
2023-04-23T00:06:17.983Z,100964.94
2023-04-23T00:08:45.437Z,100963.81
2023-04-23T00:11:12.806Z,100959.28
2023-04-23T00:13:40.119Z,100961.81
2023-04-23T00:16:07.791Z,100958.44
2023-04-23T00:18:34.883Z,100960.28
2023-04-23T00:21:01.827Z,100963.38
2023-04-23T00:23:29.095Z,100965.78
2023-04-23T00:25:56.148Z,100961.00
2023-04-23T00:28:23.404Z,100961.25
2023-04-23T00:30:51.185Z,100966.00
2023-04-23T00:33:18.348Z,100961.03
2023-04-23T00:35:45.706Z,100950.81
2023-04-23T00:38:12.606Z,100950.94
2023-04-23T00:40:40.369Z,100948.25
2023-04-23T00:43:07.611Z,100952.78
2023-04-23T00:45:34.953Z,100948.81
2023-04-23T00:48:04.033Z,100954.19
2023-04-23T00:50:31.127Z,100954.78
2023-04-23T00:52:59.120Z,100954.47
2023-04-23T00:55:26.824Z,100951.78
2023-04-23T00:57:55.011Z,100939.50
2023-04-23T01:00:22.186Z,100953.31
2023-04-23T01:02:50.739Z,100952.19
2023-04-23T01:05:18.367Z,100962.97
2023-04-23T01:07:46.962Z,100960.69
2023-04-23T01:10:14.094Z,100947.94
2023-04-23T01:12:42.117Z,100957.72
2023-04-23T01:15:09.878Z,100959.84
2023-04-23T01:17:37.286Z,100956.59
2023-04-23T01:20:06.781Z,100963.50
2023-04-23T01:22:38.576Z,100957.72
2023-04-23T01:25:06.201Z,100961.78
2023-04-23T01:27:36.101Z,100960.13
2023-04-23T01:30:05.751Z,100951.88
2023-04-23T01:32:34.234Z,100963.34
2023-04-23T01:35:03.336Z,100957.25
2023-04-23T01:37:30.752Z,100947.78
2023-04-23T01:39:57.722Z,100949.91
2023-04-23T01:42:24.744Z,100936.34
2023-04-23T01:44:53.809Z,100940.84
2023-04-23T01:47:21.741Z,100951.63
2023-04-23T01:49:48.845Z,100939.75
2023-04-23T01:52:15.950Z,100941.47
2023-04-23T01:54:43.277Z,100946.56
2023-04-23T01:57:11.036Z,100946.44
2023-04-23T01:59:38.826Z,100951.25
2023-04-23T02:02:06.049Z,100953.94
2023-04-23T02:04:34.443Z,100953.63
2023-04-23T02:07:01.529Z,100944.88
2023-04-23T02:09:28.497Z,100945.84
2023-04-23T02:11:57.861Z,100951.41
2023-04-23T02:14:24.959Z,100942.34
2023-04-23T02:16:52.826Z,100947.16
2023-04-23T02:19:19.799Z,100942.03
2023-04-23T02:21:46.917Z,100950.53
2023-04-23T02:24:13.937Z,100944.28
2023-04-23T02:26:41.109Z,100952.22
2023-04-23T02:29:08.108Z,100952.50
2023-04-23T02:31:35.200Z,100961.00
2023-04-23T02:34:02.365Z,100963.50
2023-04-23T02:36:31.301Z,100961.97
2023-04-23T02:38:58.466Z,100962.94
2023-04-23T02:41:25.493Z,100961.50
2023-04-23T02:43:52.471Z,100959.22
2023-04-23T02:46:19.481Z,100962.34
2023-04-23T02:48:46.829Z,100962.34
2023-04-23T02:51:14.464Z,100967.13
2023-04-23T02:53:41.654Z,100972.50
2023-04-23T02:56:08.770Z,100966.66
2023-04-23T02:58:36.294Z,100961.16
2023-04-23T03:01:03.939Z,100966.53
2023-04-23T03:03:34.659Z,100963.69
2023-04-23T03:06:05.149Z,100960.47
2023-04-23T03:08:32.433Z,100962.00
2023-04-23T03:11:00.402Z,100955.44
2023-04-23T03:13:27.560Z,100960.84
2023-04-23T03:15:55.560Z,100961.00
2023-04-23T03:18:22.619Z,100971.38
2023-04-23T03:20:52.872Z,100966.66
2023-04-23T03:23:19.908Z,100976.63
2023-04-23T03:25:47.845Z,100969.09
2023-04-23T03:28:15.076Z,100970.78
2023-04-23T03:30:42.792Z,100970.94
2023-04-23T03:33:10.006Z,100979.56
2023-04-23T03:35:37.650Z,100981.25
2023-04-23T03:38:09.378Z,100968.66
2023-04-23T03:40:36.892Z,100974.56
2023-04-23T03:43:06.561Z,100974.44
2023-04-23T03:45:53.813Z,100974.13
2023-04-23T03:48:21.771Z,100969.47
2023-04-23T03:50:49.401Z,100961.66
2023-04-23T03:53:38.862Z,100968.66
2023-04-23T03:56:26.964Z,100961.00
2023-04-23T03:59:11.222Z,100971.63
2023-04-23T04:01:38.244Z,100966.94
2023-04-23T04:04:05.785Z,100965.38
2023-04-23T04:06:34.005Z,100963.34
2023-04-23T04:09:00.981Z,100964.50
2023-04-23T04:11:29.526Z,100969.72
2023-04-23T04:13:56.664Z,100972.16
2023-04-23T04:16:23.679Z,100966.75
2023-04-23T04:18:50.652Z,100974.13
2023-04-23T04:21:19.038Z,100973.84
2023-04-23T04:23:46.082Z,100978.41
2023-04-23T04:26:13.705Z,100982.63
2023-04-23T04:28:40.704Z,100978.94
2023-04-23T04:31:08.707Z,100987.16
2023-04-23T04:33:36.177Z,100988.00
2023-04-23T04:36:03.752Z,100991.69
2023-04-23T04:38:31.081Z,100984.91
2023-04-23T04:41:02.112Z,100988.06
2023-04-23T04:43:29.342Z,100980.50
2023-04-23T04:45:56.228Z,100985.22
2023-04-23T04:48:23.277Z,100980.81
2023-04-23T04:50:50.511Z,100980.81
2023-04-23T04:53:17.476Z,100979.28
2023-04-23T04:55:44.492Z,100978.44
2023-04-23T04:58:11.608Z,100973.03
2023-04-23T05:00:38.679Z,100977.00
2023-04-23T05:03:06.341Z,100976.72
2023-04-23T05:05:33.862Z,100971.63
2023-04-23T05:08:02.445Z,100983.81
2023-04-23T05:10:30.120Z,100978.44
2023-04-23T05:12:58.480Z,100978.13
2023-04-23T05:15:25.389Z,100981.81
2023-04-23T05:17:53.759Z,100982.66
2023-04-23T05:20:21.760Z,100981.69
2023-04-23T05:22:48.704Z,100983.22
2023-04-23T05:25:15.786Z,100982.81
2023-04-23T05:27:42.855Z,100979.97
2023-04-23T05:30:11.042Z,100979.84
2023-04-23T05:32:38.875Z,100977.13
2023-04-23T05:35:07.214Z,100979.84
2023-04-23T05:37:34.421Z,100983.81
2023-04-23T05:40:02.769Z,100980.09
2023-04-23T05:42:29.765Z,100993.75
2023-04-23T05:44:56.641Z,100992.59
2023-04-23T05:47:23.666Z,100997.69
2023-04-23T05:49:50.809Z,100992.00
2023-04-23T05:52:18.959Z,100991.00
2023-04-23T05:54:45.907Z,100995.97
2023-04-23T05:57:13.116Z,100996.81
2023-04-23T05:59:40.005Z,100994.81
2023-04-23T06:02:08.645Z,100992.25
2023-04-23T06:04:36.441Z,100994.50
2023-04-23T06:07:04.478Z,100995.38
2023-04-23T06:09:31.443Z,100995.19
2023-04-23T06:11:59.369Z,100999.00
2023-04-23T06:14:26.245Z,100992.16
2023-04-23T06:16:53.228Z,101002.66
2023-04-23T06:19:20.637Z,101007.03
2023-04-23T06:21:47.618Z,100997.78
2023-04-23T06:24:14.540Z,101000.44
2023-04-23T06:26:41.537Z,100995.16
2023-04-23T06:29:14.504Z,100998.59
2023-04-23T06:31:55.123Z,100999.25
2023-04-23T06:34:22.065Z,100997.44
2023-04-23T06:36:49.079Z,101001.34
2023-04-23T06:39:16.218Z,100999.13
2023-04-23T06:41:43.600Z,100996.53
2023-04-23T06:44:22.541Z,100986.09
2023-04-23T06:46:52.176Z,101002.03
2023-04-23T06:49:19.277Z,100985.50
2023-04-23T06:51:46.322Z,100986.53
2023-04-23T06:54:13.218Z,100993.53
2023-04-23T06:56:40.259Z,101002.69
2023-04-23T06:59:07.886Z,101001.44
2023-04-23T07:01:41.081Z,101005.00
2023-04-23T07:04:08.385Z,101002.97
2023-04-23T07:06:35.750Z,100996.84
2023-04-23T07:09:02.932Z,101003.31
2023-04-23T07:11:31.889Z,101007.41
2023-04-23T07:13:58.920Z,101009.09
2023-04-23T07:16:26.069Z,101003.94
2023-04-23T07:18:53.536Z,101002.13
2023-04-23T07:21:21.057Z,101007.53
2023-04-23T07:23:47.985Z,101002.19
2023-04-23T07:26:15.065Z,101004.84
2023-04-23T07:28:42.147Z,101001.59
2023-04-23T07:31:09.432Z,101003.03
2023-04-23T07:33:36.591Z,100995.91
2023-04-23T07:36:03.556Z,101002.00
2023-04-23T07:39:02.212Z,100997.94
2023-04-23T07:41:29.260Z,100993.97
2023-04-23T07:43:56.702Z,100998.69
2023-04-23T07:46:23.790Z,100999.91
2023-04-23T07:48:51.633Z,100996.78
2023-04-23T07:51:18.918Z,100992.41
2023-04-23T07:53:47.138Z,100992.06
2023-04-23T07:56:14.605Z,100990.41
2023-04-23T07:58:41.552Z,100992.28
2023-04-23T08:01:08.664Z,100990.19
2023-04-23T08:03:35.797Z,100992.22
2023-04-23T08:06:04.778Z,100996.69
2023-04-23T08:08:31.733Z,100991.88
2023-04-23T08:10:58.945Z,100992.34
2023-04-23T08:13:25.924Z,100989.13
2023-04-23T08:15:52.942Z,100986.63
2023-04-23T08:18:19.873Z,100990.34
2023-04-23T08:20:46.900Z,100991.84
2023-04-23T08:23:20.752Z,100991.41
2023-04-23T08:25:47.688Z,100993.59
2023-04-23T08:28:14.610Z,100993.16
2023-04-23T08:30:41.788Z,100990.28
2023-04-23T08:33:08.820Z,100987.44
2023-04-23T08:35:35.899Z,100995.06
2023-04-23T08:38:02.929Z,100990.34
2023-04-23T08:40:31.894Z,100987.13
2023-04-23T08:43:02.994Z,100985.03
2023-04-23T08:45:31.058Z,100982.25
2023-04-23T08:48:02.678Z,100980.75
2023-04-23T08:50:34.186Z,100973.41
2023-04-23T08:53:04.617Z,100977.44
2023-04-23T08:55:34.081Z,100973.63
2023-04-23T08:58:02.655Z,100975.00
2023-04-23T09:00:30.171Z,100970.91
2023-04-23T09:02:57.900Z,100967.72
2023-04-23T09:05:26.529Z,100963.50
2023-04-23T09:07:54.616Z,100973.75
2023-04-23T09:10:21.672Z,100977.72
2023-04-23T09:12:48.810Z,100967.56
2023-04-23T09:15:17.075Z,100987.63
2023-04-23T09:17:46.842Z,100977.56
2023-04-23T09:20:14.871Z,100971.69
2023-04-23T09:22:48.884Z,100979.47
2023-04-23T09:25:19.099Z,100967.47
2023-04-23T09:27:47.465Z,100970.75
2023-04-23T09:30:15.544Z,100969.94
2023-04-23T09:32:43.983Z,100974.75
2023-04-23T09:35:14.135Z,100971.56
2023-04-23T09:37:43.360Z,100978.63
2023-04-23T09:40:14.458Z,100970.13
2023-04-23T09:42:41.530Z,100978.19
2023-04-23T09:45:11.991Z,100971.22
2023-04-23T09:47:40.301Z,100969.22
2023-04-23T09:50:10.556Z,100975.03
2023-04-23T09:52:41.214Z,100971.53
2023-04-23T09:55:08.789Z,100968.38
2023-04-23T09:57:41.539Z,100969.56
2023-04-23T10:00:21.334Z,100964.13
2023-04-23T10:02:50.334Z,100960.31
2023-04-23T10:05:24.803Z,100960.03
2023-04-23T10:07:56.607Z,100965.56
2023-04-23T10:10:24.727Z,100963.53
2023-04-23T10:12:55.582Z,100964.03
2023-04-23T10:15:27.468Z,100967.16
2023-04-23T10:17:56.021Z,100971.56
2023-04-23T10:20:23.985Z,100969.03
2023-04-23T10:22:53.932Z,100971.28
2023-04-23T10:25:23.066Z,100979.34
2023-04-23T10:27:54.237Z,100967.16
2023-04-23T10:30:23.217Z,100970.53
2023-04-23T10:32:51.099Z,100974.03
2023-04-23T10:35:18.489Z,100975.28
2023-04-23T10:37:48.358Z,100970.94
2023-04-23T10:40:22.141Z,100969.44
2023-04-23T10:42:50.237Z,100967.94
2023-04-23T10:47:55.490Z,100979.66
2023-04-23T10:50:23.100Z,100963.59
2023-04-23T10:52:54.453Z,100958.16
2023-04-23T10:55:26.692Z,100958.31
2023-04-23T10:58:07.899Z,100960.53
2023-04-23T11:00:47.803Z,100957.28
2023-04-23T11:03:43.414Z,100956.16
2023-04-23T11:06:20.821Z,100943.84
2023-04-23T11:08:55.280Z,100947.38
2023-04-23T11:11:41.731Z,100949.00
2023-04-23T11:14:15.763Z,100952.66
2023-04-23T11:16:43.574Z,100948.22
2023-04-23T11:19:12.905Z,100934.66
2023-04-23T11:21:58.914Z,100929.69
2023-04-23T11:24:30.253Z,100930.50
2023-04-23T11:26:58.116Z,100933.84
2023-04-23T11:29:27.101Z,100931.63
2023-04-23T11:32:02.723Z,100921.97
2023-04-23T11:34:32.657Z,100921.84
2023-04-23T11:37:00.767Z,100909.78
2023-04-23T11:39:28.505Z,100915.94
2023-04-23T11:41:55.719Z,100917.94
2023-04-23T11:44:22.868Z,100912.50
2023-04-23T11:46:50.611Z,100903.94
2023-04-23T11:49:18.976Z,100900.66
2023-04-23T11:51:47.132Z,100902.63
2023-04-23T11:54:15.035Z,100891.59
2023-04-23T11:56:42.427Z,100906.66
2023-04-23T11:59:09.741Z,100895.22
2023-04-23T12:01:49.435Z,100889.72
2023-04-23T12:04:19.833Z,100877.41
2023-04-23T12:06:48.894Z,100879.84
2023-04-23T12:09:17.566Z,100882.94
2023-04-23T12:11:46.029Z,100875.13
2023-04-23T12:14:15.307Z,100877.63
2023-04-23T12:16:43.800Z,100874.13
2023-04-23T12:19:14.875Z,100866.78
2023-04-23T12:21:55.785Z,100864.22
2023-04-23T12:24:30.936Z,100864.06
2023-04-23T12:27:02.693Z,100870.28
2023-04-23T12:29:31.179Z,100860.16
2023-04-23T12:31:59.857Z,100855.13
2023-04-23T12:34:26.955Z,100852.91
2023-04-23T12:37:07.584Z,100844.63
2023-04-23T12:39:36.051Z,100845.22
2023-04-23T12:42:09.810Z,100837.34
2023-04-23T12:44:38.757Z,100836.00
2023-04-23T12:47:11.586Z,100833.94
2023-04-23T12:49:40.308Z,100812.84
2023-04-23T12:52:08.124Z,100812.34
2023-04-23T12:54:38.026Z,100811.28
2023-04-23T12:57:07.733Z,100807.91
2023-04-23T12:59:34.751Z,100801.69
2023-04-23T13:02:03.091Z,100803.34
2023-04-23T13:04:32.358Z,100790.13
2023-04-23T13:06:59.489Z,100789.50
2023-04-23T13:09:40.274Z,100788.94
2023-04-23T13:12:07.353Z,100787.81
2023-04-23T13:14:34.353Z,100792.41
2023-04-23T13:17:01.391Z,100778.53
2023-04-23T13:19:28.390Z,100783.16
2023-04-23T13:21:55.520Z,100779.06
2023-04-23T13:24:22.465Z,100775.81
2023-04-23T13:26:49.452Z,100778.16
2023-04-23T13:29:16.462Z,100783.81
2023-04-23T13:31:43.531Z,100773.03
2023-04-23T13:34:10.618Z,100778.94
2023-04-23T13:36:37.896Z,100781.31
2023-04-23T13:39:04.910Z,100772.50
2023-04-23T13:41:32.021Z,100770.84
2023-04-23T13:43:59.852Z,100766.78
2023-04-23T13:46:26.965Z,100755.69
2023-04-23T13:48:54.348Z,100772.75
2023-04-23T13:51:33.894Z,100763.41
2023-04-23T13:54:01.836Z,100766.22
2023-04-23T13:56:30.290Z,100757.59
2023-04-23T14:01:32.262Z,100756.59
2023-04-23T14:03:59.229Z,100774.56
2023-04-23T14:06:26.981Z,100757.47
2023-04-23T14:08:53.916Z,100762.03
2023-04-23T14:11:22.753Z,100754.47
2023-04-23T14:13:49.928Z,100747.69
2023-04-23T14:16:17.642Z,100754.94
2023-04-23T14:18:44.652Z,100744.22
2023-04-23T14:21:13.278Z,100739.38
2023-04-23T14:23:49.140Z,100749.38
2023-04-23T14:26:50.142Z,100731.75
2023-04-23T14:29:23.240Z,100740.06
2023-04-23T14:31:50.731Z,100743.28
2023-04-23T14:34:17.721Z,100746.16
2023-04-23T14:36:46.685Z,100725.75
2023-04-23T14:39:13.654Z,100723.69
2023-04-23T14:41:41.143Z,100723.31
2023-04-23T14:44:09.058Z,100717.88
2023-04-23T14:46:36.241Z,100721.63
2023-04-23T14:49:04.055Z,100726.41
2023-04-23T14:51:31.463Z,100712.63
2023-04-23T14:53:58.442Z,100715.63
2023-04-23T14:56:25.724Z,100717.13
2023-04-23T14:58:52.624Z,100703.63
2023-04-23T15:01:19.670Z,100699.91
2023-04-23T15:03:47.049Z,100709.63
2023-04-23T15:06:14.326Z,100716.53
2023-04-23T15:08:41.222Z,100698.00
2023-04-23T15:11:13.484Z,100695.38
2023-04-23T15:13:50.885Z,100706.06
2023-04-23T15:19:15.039Z,100705.78
2023-04-23T15:21:43.230Z,100696.91
2023-04-23T15:24:10.768Z,100700.94
2023-04-23T15:29:09.052Z,100700.97
2023-04-23T15:31:39.110Z,100690.88
2023-04-23T15:34:09.242Z,100684.50
2023-04-23T15:36:37.707Z,100684.88
2023-04-23T15:39:06.538Z,100687.88
2023-04-23T15:41:39.562Z,100685.06
2023-04-23T15:44:11.943Z,100677.75
2023-04-23T15:46:39.945Z,100683.56
2023-04-23T15:49:06.920Z,100681.88
2023-04-23T15:51:33.868Z,100674.75
2023-04-23T15:54:02.291Z,100667.56
2023-04-23T15:56:29.292Z,100673.31
2023-04-23T15:59:03.418Z,100670.59
2023-04-23T16:01:33.746Z,100674.50
2023-04-23T16:04:10.463Z,100674.13
2023-04-23T16:06:39.515Z,100669.38
2023-04-23T16:09:12.791Z,100679.69
2023-04-23T16:11:40.065Z,100671.06
2023-04-23T16:14:09.490Z,100673.06
2023-04-23T16:16:38.318Z,100674.81
2023-04-23T16:19:05.451Z,100678.00
2023-04-23T16:21:32.846Z,100678.38
2023-04-23T16:23:59.866Z,100672.56
2023-04-23T16:26:28.242Z,100681.84
2023-04-23T16:29:05.749Z,100672.22
2023-04-23T16:31:39.101Z,100684.00
2023-04-23T16:34:06.163Z,100681.28
2023-04-23T16:36:33.224Z,100686.31
2023-04-23T16:39:00.223Z,100679.88
2023-04-23T16:41:27.486Z,100664.59
2023-04-23T16:43:54.339Z,100674.06
2023-04-23T16:46:21.449Z,100676.31
2023-04-23T16:48:48.600Z,100687.00
2023-04-23T16:51:15.658Z,100682.97
2023-04-23T16:53:42.765Z,100691.97
2023-04-23T16:56:09.853Z,100699.53
2023-04-23T16:58:36.896Z,100687.38
2023-04-23T17:01:04.141Z,100694.00
2023-04-23T17:03:31.390Z,100708.16
2023-04-23T17:06:29.914Z,100704.78
2023-04-23T17:08:59.141Z,100709.72
2023-04-23T17:11:28.304Z,100702.63
2023-04-23T17:13:56.101Z,100703.09
2023-04-23T17:16:25.293Z,100705.59
2023-04-23T17:18:53.030Z,100686.81
2023-04-23T17:21:20.346Z,100703.09
2023-04-23T17:23:47.740Z,100711.25
2023-04-23T17:29:18.956Z,100710.56
2023-04-23T17:31:45.968Z,100706.84
2023-04-23T17:34:13.175Z,100708.53
2023-04-23T17:36:40.194Z,100716.47
2023-04-23T17:39:07.823Z,100724.81
2023-04-23T17:41:34.869Z,100731.94
2023-04-23T17:44:01.888Z,100729.41
2023-04-23T17:46:28.955Z,100724.16
2023-04-23T17:48:56.769Z,100726.22
2023-04-23T17:51:23.685Z,100725.16
2023-04-23T17:53:51.107Z,100732.69
2023-04-23T17:56:18.242Z,100735.94
2023-04-23T17:58:45.325Z,100738.44
2023-04-23T18:01:12.666Z,100741.38
2023-04-23T18:03:40.691Z,100744.94
2023-04-23T18:06:09.351Z,100753.44
2023-04-23T18:08:37.585Z,100755.69
2023-04-23T18:11:06.888Z,100764.84
2023-04-23T18:13:34.084Z,100787.56
2023-04-23T18:16:01.017Z,100805.81
2023-04-23T18:18:28.152Z,100810.03
2023-04-23T18:20:55.112Z,100823.38
2023-04-23T18:23:22.403Z,100824.47
2023-04-23T18:25:49.622Z,100828.13
2023-04-23T18:28:16.713Z,100850.75
2023-04-23T18:30:43.848Z,100850.44
2023-04-23T18:33:36.826Z,100866.38
2023-04-23T18:36:36.587Z,100863.53
2023-04-23T18:39:04.207Z,100882.34
2023-04-23T18:41:31.217Z,100900.44
2023-04-23T18:44:00.404Z,100888.06
2023-04-23T18:46:29.008Z,100921.88
2023-04-23T18:49:01.746Z,100932.44
2023-04-23T18:51:38.613Z,100933.19
2023-04-23T18:54:06.054Z,100928.81
2023-04-23T18:56:33.859Z,100931.50
2023-04-23T18:59:00.885Z,100937.88
2023-04-23T19:01:28.520Z,100937.75
2023-04-23T19:03:56.629Z,100947.88
2023-04-23T19:06:23.667Z,100955.16
2023-04-23T19:08:50.952Z,100954.84
2023-04-23T19:11:17.955Z,100974.44
2023-04-23T19:13:45.073Z,100970.50
2023-04-23T19:16:12.097Z,100977.53
2023-04-23T19:18:39.155Z,100992.94
2023-04-23T19:21:06.130Z,100985.44
2023-04-23T19:23:33.962Z,101032.47
2023-04-23T19:26:01.839Z,101041.00
2023-04-23T19:28:29.022Z,101029.00
2023-04-23T19:30:57.031Z,101064.44
2023-04-23T19:33:24.446Z,101058.22
2023-04-23T19:35:51.329Z,101065.47
2023-04-23T19:38:18.690Z,101079.72
2023-04-23T19:40:45.758Z,101067.25
2023-04-23T19:43:13.000Z,101081.72
2023-04-23T19:45:39.919Z,101073.66
2023-04-23T19:48:08.338Z,101074.63
2023-04-23T19:50:35.672Z,101090.22
2023-04-23T19:53:05.109Z,101082.00
2023-04-23T19:55:32.104Z,101077.88
2023-04-23T19:57:59.084Z,101092.75
2023-04-23T20:00:30.043Z,101087.94
2023-04-23T20:02:58.250Z,101105.31
2023-04-23T20:05:25.768Z,101135.06
2023-04-23T20:07:52.713Z,101140.88
2023-04-23T20:10:19.769Z,101139.84
2023-04-23T20:12:46.830Z,101146.50
2023-04-23T20:15:14.288Z,101145.47
2023-04-23T20:17:41.699Z,101147.38
2023-04-23T20:20:10.785Z,101159.72
2023-04-23T20:22:37.822Z,101155.56
2023-04-23T20:25:05.379Z,101160.34
2023-04-23T20:27:32.784Z,101164.75
2023-04-23T20:29:59.945Z,101181.88
2023-04-23T20:32:26.910Z,101181.59
2023-04-23T20:34:53.926Z,101179.91
2023-04-23T20:37:21.870Z,101176.53
2023-04-23T20:39:49.944Z,101182.47
2023-04-23T20:42:17.274Z,101189.50
2023-04-23T20:44:47.009Z,101203.84
2023-04-23T20:47:16.451Z,101196.63
2023-04-23T20:49:43.777Z,101192.78
2023-04-23T20:52:12.458Z,101205.44
2023-04-23T20:54:39.457Z,101202.72
2023-04-23T20:57:07.118Z,101201.16
2023-04-23T20:59:34.238Z,101204.34
2023-04-23T21:02:01.313Z,101194.34
2023-04-23T21:04:28.508Z,101191.19
2023-04-23T21:06:56.017Z,101180.72
2023-04-23T21:09:22.913Z,101187.00
2023-04-23T21:11:51.091Z,101189.25
2023-04-23T21:14:18.021Z,101191.50
2023-04-23T21:16:44.953Z,101197.41
2023-04-23T21:19:11.866Z,101199.34
2023-04-23T21:21:38.865Z,101197.03
2023-04-23T21:24:06.478Z,101204.56
2023-04-23T21:26:33.493Z,101205.00
2023-04-23T21:29:00.584Z,101209.22
2023-04-23T21:31:43.295Z,101210.22
2023-04-23T21:34:10.245Z,101216.63
2023-04-23T21:36:37.248Z,101217.88
2023-04-23T21:39:04.774Z,101216.94
2023-04-23T21:41:31.818Z,101219.94
2023-04-23T21:43:58.901Z,101223.19
2023-04-23T21:46:26.393Z,101257.38
2023-04-23T21:48:54.044Z,101257.28
2023-04-23T21:51:22.881Z,101251.72
2023-04-23T21:53:49.852Z,101224.50
2023-04-23T21:56:17.850Z,101232.63
2023-04-23T21:58:45.156Z,101247.72
2023-04-23T22:01:12.136Z,101241.94
2023-04-23T22:03:42.795Z,101239.63
2023-04-23T22:06:09.954Z,101239.84
2023-04-23T22:08:40.524Z,101239.44
2023-04-23T22:11:08.842Z,101257.63
2023-04-23T22:13:36.422Z,101253.47
2023-04-23T22:16:10.734Z,101243.44
2023-04-23T22:18:44.794Z,101237.91
2023-04-23T22:21:11.768Z,101230.19
2023-04-23T22:23:38.953Z,101214.59
2023-04-23T22:26:06.032Z,101221.97
2023-04-23T22:28:33.056Z,101203.59
2023-04-23T22:31:00.040Z,101206.94
2023-04-23T22:33:28.462Z,101211.22
2023-04-23T22:35:55.374Z,101212.75
2023-04-23T22:38:22.427Z,101218.75
2023-04-23T22:40:49.373Z,101206.13
2023-04-23T22:43:16.455Z,101203.72
2023-04-23T22:45:43.607Z,101210.25
2023-04-23T22:48:10.620Z,101213.31
2023-04-23T22:50:40.159Z,101213.97
2023-04-23T22:53:07.184Z,101221.06
2023-04-23T22:55:34.420Z,101226.69
2023-04-23T22:58:01.384Z,101209.50
2023-04-23T23:00:28.301Z,101200.69
2023-04-23T23:02:56.036Z,101190.56
2023-04-23T23:05:23.037Z,101203.47
2023-04-23T23:07:50.312Z,101208.06
2023-04-23T23:10:17.259Z,101210.69
2023-04-23T23:12:44.731Z,101206.34
2023-04-23T23:15:12.034Z,101204.47
2023-04-23T23:17:39.223Z,101204.06
2023-04-23T23:20:09.326Z,101195.25
2023-04-23T23:22:36.605Z,101201.50
2023-04-23T23:25:04.327Z,101188.50
2023-04-23T23:27:31.175Z,101167.00
2023-04-23T23:29:58.165Z,101178.66
2023-04-23T23:32:25.158Z,101195.59
2023-04-23T23:34:52.073Z,101195.59
2023-04-23T23:37:19.490Z,101189.59
2023-04-23T23:39:46.448Z,101196.91
2023-04-23T23:42:13.339Z,101200.66
2023-04-23T23:44:40.454Z,101188.25
2023-04-23T23:47:07.450Z,101184.25
2023-04-23T23:49:34.596Z,101177.06
2023-04-23T23:52:02.217Z,101174.09
2023-04-23T23:54:29.064Z,101177.06
2023-04-23T23:56:57.335Z,101192.22
2023-04-23T23:59:24.302Z,101193.19
