createdAt,value
2018-11-11T00:00:15.607Z,0.00
2018-11-11T00:01:15.597Z,0.00
2018-11-11T00:02:15.590Z,0.00
2018-11-11T00:03:15.575Z,0.00
2018-11-11T00:04:15.564Z,0.00
2018-11-11T00:05:15.552Z,0.00
2018-11-11T00:06:15.542Z,0.00
2018-11-11T00:07:15.530Z,0.00
2018-11-11T00:08:15.517Z,0.00
2018-11-11T00:09:15.508Z,0.00
2018-11-11T00:10:15.496Z,0.00
2018-11-11T00:11:15.485Z,0.00
2018-11-11T00:12:15.474Z,0.00
2018-11-11T00:13:15.461Z,0.00
2018-11-11T00:14:15.452Z,0.00
2018-11-11T00:15:15.442Z,0.00
2018-11-11T00:16:15.430Z,0.00
2018-11-11T00:17:15.418Z,0.00
2018-11-11T00:18:15.408Z,0.00
2018-11-11T00:19:15.397Z,0.00
2018-11-11T00:20:15.384Z,0.00
2018-11-11T00:21:15.375Z,0.00
2018-11-11T00:22:15.363Z,0.00
2018-11-11T00:23:15.352Z,0.00
2018-11-11T00:24:15.343Z,0.00
2018-11-11T00:25:15.333Z,0.00
2018-11-11T00:26:15.321Z,0.00
2018-11-11T00:27:15.313Z,0.00
2018-11-11T00:28:15.297Z,0.00
2018-11-11T00:29:15.288Z,0.00
2018-11-11T00:30:15.274Z,0.00
2018-11-11T00:31:15.265Z,0.00
2018-11-11T00:32:15.253Z,0.00
2018-11-11T00:33:15.242Z,0.00
2018-11-11T00:34:15.230Z,0.00
2018-11-11T00:35:15.224Z,0.00
2018-11-11T00:36:15.208Z,0.00
2018-11-11T00:37:15.198Z,0.00
2018-11-11T00:38:15.188Z,0.00
2018-11-11T00:39:15.187Z,0.00
2018-11-11T00:40:15.167Z,0.00
2018-11-11T00:41:15.153Z,0.00
2018-11-11T00:42:15.148Z,0.00
2018-11-11T00:43:15.138Z,0.00
2018-11-11T00:44:15.123Z,0.00
2018-11-11T00:45:15.111Z,0.00
2018-11-11T00:46:15.098Z,0.00
2018-11-11T00:47:15.090Z,0.00
2018-11-11T00:48:15.079Z,0.00
2018-11-11T00:49:15.071Z,0.00
2018-11-11T00:50:15.130Z,0.00
2018-11-11T00:51:15.049Z,0.00
2018-11-11T00:52:15.035Z,0.00
2018-11-11T00:53:15.023Z,0.00
2018-11-11T00:54:15.010Z,0.00
2018-11-11T00:55:15.000Z,0.00
2018-11-11T00:56:14.992Z,0.00
2018-11-11T00:57:14.978Z,0.00
2018-11-11T00:58:14.968Z,0.00
2018-11-11T00:59:14.956Z,0.00
2018-11-11T01:00:14.944Z,0.00
2018-11-11T01:01:14.939Z,0.00
2018-11-11T01:02:14.923Z,0.00
2018-11-11T01:03:14.910Z,0.00
2018-11-11T01:04:14.900Z,0.00
2018-11-11T01:05:14.890Z,0.00
2018-11-11T01:06:14.877Z,0.00
2018-11-11T01:07:14.868Z,0.00
2018-11-11T01:08:14.855Z,0.00
2018-11-11T01:09:14.844Z,0.00
2018-11-11T01:10:14.834Z,0.00
2018-11-11T01:11:14.824Z,0.00
2018-11-11T01:12:14.871Z,0.00
2018-11-11T01:13:14.803Z,0.00
2018-11-11T01:14:14.789Z,0.00
2018-11-11T01:15:14.778Z,0.00
2018-11-11T01:16:14.770Z,0.00
2018-11-11T01:17:14.758Z,0.00
2018-11-11T01:18:14.749Z,0.00
2018-11-11T01:19:14.737Z,0.00
2018-11-11T01:20:14.728Z,0.00
2018-11-11T01:21:14.713Z,0.00
2018-11-11T01:22:14.704Z,0.00
2018-11-11T01:23:14.691Z,0.00
2018-11-11T01:24:14.683Z,0.00
2018-11-11T01:25:14.670Z,0.00
2018-11-11T01:26:14.656Z,0.00
2018-11-11T01:27:14.647Z,0.00
2018-11-11T01:28:14.638Z,0.00
2018-11-11T01:29:14.626Z,0.00
2018-11-11T01:30:14.619Z,0.00
2018-11-11T01:31:14.601Z,0.00
2018-11-11T01:32:14.593Z,0.00
2018-11-11T01:33:14.582Z,0.00
2018-11-11T01:34:14.573Z,0.00
2018-11-11T01:35:14.561Z,0.00
2018-11-11T01:36:14.548Z,0.00
2018-11-11T01:37:14.537Z,0.00
2018-11-11T01:38:14.529Z,0.00
2018-11-11T01:39:14.515Z,0.00
2018-11-11T01:40:14.505Z,0.00
2018-11-11T01:41:14.495Z,0.00
2018-11-11T01:42:14.481Z,0.00
2018-11-11T01:43:14.474Z,0.00
2018-11-11T01:44:14.460Z,0.00
2018-11-11T01:45:14.449Z,0.00
2018-11-11T01:46:14.438Z,0.00
2018-11-11T01:47:14.431Z,0.00
2018-11-11T01:48:14.420Z,0.00
2018-11-11T01:49:14.405Z,0.00
2018-11-11T01:50:14.398Z,0.00
2018-11-11T01:51:14.382Z,0.00
2018-11-11T01:52:14.372Z,0.00
2018-11-11T01:53:14.361Z,0.00
2018-11-11T01:54:14.350Z,0.00
2018-11-11T01:55:14.341Z,0.00
2018-11-11T01:56:14.329Z,0.00
2018-11-11T01:57:14.315Z,0.00
2018-11-11T01:58:14.308Z,0.00
2018-11-11T01:59:14.297Z,0.00
2018-11-11T02:00:14.284Z,0.00
2018-11-11T02:01:14.272Z,0.00
2018-11-11T02:02:14.261Z,0.00
2018-11-11T02:03:14.250Z,0.00
2018-11-11T02:04:14.240Z,0.00
2018-11-11T02:05:14.229Z,0.00
2018-11-11T02:06:14.215Z,0.00
2018-11-11T02:07:14.207Z,0.00
2018-11-11T02:08:14.198Z,0.00
2018-11-11T02:09:14.186Z,0.00
2018-11-11T02:10:14.174Z,0.00
2018-11-11T02:11:14.163Z,0.00
2018-11-11T02:12:14.154Z,0.00
2018-11-11T02:13:14.141Z,0.00
2018-11-11T02:14:14.132Z,0.00
2018-11-11T02:15:14.120Z,0.00
2018-11-11T02:16:14.109Z,0.00
2018-11-11T02:17:14.099Z,0.00
2018-11-11T02:18:14.085Z,0.00
2018-11-11T02:19:14.074Z,0.00
2018-11-11T02:20:14.063Z,0.00
2018-11-11T02:21:14.096Z,0.00
2018-11-11T02:22:14.044Z,0.00
2018-11-11T02:23:14.029Z,0.00
2018-11-11T02:24:14.019Z,0.00
2018-11-11T02:25:14.008Z,0.00
2018-11-11T02:26:13.998Z,0.00
2018-11-11T02:27:13.987Z,0.00
2018-11-11T02:28:13.976Z,0.00
2018-11-11T02:29:13.966Z,0.00
2018-11-11T02:30:13.960Z,0.00
2018-11-11T02:31:13.967Z,0.00
2018-11-11T02:32:13.932Z,0.00
2018-11-11T02:33:13.922Z,0.00
2018-11-11T02:34:13.911Z,0.00
2018-11-11T02:35:13.902Z,0.00
2018-11-11T02:36:13.891Z,0.00
2018-11-11T02:37:13.915Z,0.00
2018-11-11T02:38:13.866Z,0.00
2018-11-11T02:39:13.855Z,0.00
2018-11-11T02:40:13.842Z,0.00
2018-11-11T02:41:13.834Z,0.00
2018-11-11T02:42:13.822Z,0.00
2018-11-11T02:43:13.811Z,0.00
2018-11-11T02:44:13.799Z,0.00
2018-11-11T02:45:13.790Z,0.00
2018-11-11T02:46:13.778Z,0.00
2018-11-11T02:47:13.767Z,0.00
2018-11-11T02:48:13.759Z,0.00
2018-11-11T02:49:13.745Z,0.00
2018-11-11T02:50:13.735Z,0.00
2018-11-11T02:51:13.723Z,0.00
2018-11-11T02:52:13.712Z,0.00
2018-11-11T02:53:13.701Z,0.00
2018-11-11T02:54:13.691Z,0.00
2018-11-11T02:55:13.679Z,0.00
2018-11-11T02:56:13.666Z,0.00
2018-11-11T02:57:13.657Z,0.00
2018-11-11T02:58:13.647Z,0.00
2018-11-11T02:59:13.636Z,0.00
2018-11-11T03:00:13.623Z,0.00
2018-11-11T03:01:13.621Z,0.00
2018-11-11T03:02:13.600Z,0.00
2018-11-11T03:03:13.590Z,0.00
2018-11-11T03:04:13.599Z,0.00
2018-11-11T03:05:13.576Z,0.00
2018-11-11T03:06:13.558Z,0.00
2018-11-11T03:07:13.548Z,0.00
2018-11-11T03:08:13.537Z,0.00
2018-11-11T03:09:13.543Z,0.00
2018-11-11T03:10:13.513Z,0.00
2018-11-11T03:11:13.504Z,0.00
2018-11-11T03:12:13.494Z,0.00
2018-11-11T03:13:13.481Z,0.00
2018-11-11T03:14:13.471Z,0.00
2018-11-11T03:15:13.459Z,0.00
2018-11-11T03:16:13.447Z,0.00
2018-11-11T03:17:13.437Z,0.00
2018-11-11T03:18:13.426Z,0.00
2018-11-11T03:19:13.413Z,0.00
2018-11-11T03:20:13.404Z,0.00
2018-11-11T03:21:13.391Z,0.00
2018-11-11T03:22:13.380Z,0.00
2018-11-11T03:23:13.372Z,0.00
2018-11-11T03:24:13.360Z,0.00
2018-11-11T03:25:13.350Z,0.00
2018-11-11T03:26:13.336Z,0.00
2018-11-11T03:27:13.326Z,0.00
2018-11-11T03:28:13.316Z,0.00
2018-11-11T03:29:13.303Z,0.00
2018-11-11T03:30:13.295Z,0.00
2018-11-11T03:31:13.282Z,0.00
2018-11-11T03:32:13.275Z,0.00
2018-11-11T03:33:13.265Z,0.00
2018-11-11T03:34:13.249Z,0.00
2018-11-11T03:35:13.238Z,0.00
2018-11-11T03:36:13.227Z,0.00
2018-11-11T03:37:13.221Z,0.00
2018-11-11T03:38:13.205Z,0.00
2018-11-11T03:39:13.194Z,0.00
2018-11-11T03:40:13.184Z,0.00
2018-11-11T03:41:13.188Z,0.00
2018-11-11T03:42:13.163Z,0.00
2018-11-11T03:43:13.152Z,0.00
2018-11-11T03:44:13.139Z,0.00
2018-11-11T03:45:13.132Z,0.00
2018-11-11T03:46:13.119Z,0.00
2018-11-11T03:47:13.108Z,0.00
2018-11-11T03:48:13.096Z,0.00
2018-11-11T03:49:13.084Z,0.00
2018-11-11T03:50:13.079Z,0.00
2018-11-11T03:51:13.065Z,0.00
2018-11-11T03:52:13.051Z,0.00
2018-11-11T03:53:13.043Z,0.00
2018-11-11T03:54:13.029Z,0.00
2018-11-11T03:55:13.018Z,0.00
2018-11-11T03:56:13.009Z,0.00
2018-11-11T03:57:12.998Z,0.00
2018-11-11T03:58:12.986Z,0.00
2018-11-11T03:59:12.975Z,0.00
2018-11-11T04:00:12.965Z,0.00
2018-11-11T04:01:12.953Z,0.00
2018-11-11T04:02:12.941Z,0.00
2018-11-11T04:03:12.931Z,0.00
2018-11-11T04:04:12.920Z,0.00
2018-11-11T04:05:12.908Z,0.00
2018-11-11T04:06:12.897Z,0.00
2018-11-11T04:07:12.889Z,0.00
2018-11-11T04:08:12.875Z,0.00
2018-11-11T04:09:12.864Z,0.00
2018-11-11T04:10:12.893Z,0.00
2018-11-11T04:11:12.843Z,0.00
2018-11-11T04:12:12.832Z,0.00
2018-11-11T04:13:12.825Z,0.00
2018-11-11T04:14:12.809Z,0.00
2018-11-11T04:15:12.797Z,0.00
2018-11-11T04:16:12.790Z,0.00
2018-11-11T04:17:12.776Z,0.00
2018-11-11T04:18:12.769Z,0.00
2018-11-11T04:19:12.756Z,0.00
2018-11-11T04:20:12.756Z,0.00
2018-11-11T04:21:12.732Z,0.00
2018-11-11T04:22:12.723Z,0.00
2018-11-11T04:23:12.709Z,0.00
2018-11-11T04:24:12.699Z,0.00
2018-11-11T04:25:12.690Z,0.00
2018-11-11T04:26:12.684Z,0.00
2018-11-11T04:27:12.665Z,0.00
2018-11-11T04:28:12.658Z,0.00
2018-11-11T04:29:12.643Z,0.00
2018-11-11T04:30:12.632Z,0.00
2018-11-11T04:31:12.623Z,0.00
2018-11-11T04:32:12.612Z,0.00
2018-11-11T04:33:12.602Z,0.00
2018-11-11T04:34:12.589Z,0.00
2018-11-11T04:35:12.621Z,0.00
2018-11-11T04:36:12.567Z,0.00
2018-11-11T04:37:12.557Z,0.00
2018-11-11T04:38:12.546Z,0.00
2018-11-11T04:39:12.608Z,0.00
2018-11-11T04:40:12.527Z,0.00
2018-11-11T04:41:12.513Z,0.00
2018-11-11T04:42:12.502Z,0.00
2018-11-11T04:43:12.489Z,0.00
2018-11-11T04:44:12.480Z,0.00
2018-11-11T04:45:12.469Z,0.00
2018-11-11T04:46:12.509Z,0.00
2018-11-11T04:47:12.446Z,0.00
2018-11-11T04:48:12.434Z,0.00
2018-11-11T04:49:12.424Z,0.00
2018-11-11T04:50:12.427Z,0.00
2018-11-11T04:51:12.401Z,0.00
2018-11-11T04:52:12.392Z,0.00
2018-11-11T04:53:12.386Z,0.00
2018-11-11T04:54:12.369Z,0.00
2018-11-11T04:55:12.359Z,0.00
2018-11-11T04:56:12.350Z,0.00
2018-11-11T04:57:12.335Z,0.00
2018-11-11T04:58:12.325Z,0.00
2018-11-11T04:59:12.316Z,0.00
2018-11-11T05:00:12.304Z,0.00
2018-11-11T05:01:12.302Z,0.00
2018-11-11T05:02:12.279Z,0.00
2018-11-11T05:03:12.273Z,0.00
2018-11-11T05:04:12.259Z,0.00
2018-11-11T05:05:12.254Z,0.00
2018-11-11T05:06:12.237Z,0.00
2018-11-11T05:07:12.227Z,0.00
2018-11-11T05:08:12.215Z,0.00
2018-11-11T05:09:12.204Z,0.00
2018-11-11T05:10:12.195Z,0.00
2018-11-11T05:11:12.232Z,0.00
2018-11-11T05:12:12.172Z,0.00
2018-11-11T05:13:12.158Z,0.00
2018-11-11T05:14:12.150Z,0.00
2018-11-11T05:15:12.137Z,0.00
2018-11-11T05:16:12.127Z,0.00
2018-11-11T05:17:12.115Z,0.00
2018-11-11T05:18:12.105Z,0.00
2018-11-11T05:19:12.095Z,0.00
2018-11-11T05:20:12.084Z,0.00
2018-11-11T05:21:12.073Z,0.00
2018-11-11T05:22:12.063Z,0.00
2018-11-11T05:23:12.051Z,0.00
2018-11-11T05:24:12.050Z,0.00
2018-11-11T05:25:12.029Z,0.00
2018-11-11T05:26:12.026Z,0.00
2018-11-11T05:27:12.006Z,0.00
2018-11-11T05:28:11.993Z,0.00
2018-11-11T05:29:11.987Z,0.00
2018-11-11T05:30:11.984Z,0.00
2018-11-11T05:31:11.961Z,0.00
2018-11-11T05:32:11.954Z,0.00
2018-11-11T05:33:11.940Z,0.00
2018-11-11T05:34:11.927Z,0.00
2018-11-11T05:35:11.918Z,0.00
2018-11-11T05:36:11.907Z,0.00
2018-11-11T05:37:11.897Z,0.00
2018-11-11T05:38:11.885Z,0.00
2018-11-11T05:39:11.876Z,0.00
2018-11-11T05:40:11.862Z,0.00
2018-11-11T05:41:11.853Z,0.00
2018-11-11T05:42:11.842Z,0.00
2018-11-11T05:43:11.828Z,0.00
2018-11-11T05:44:11.818Z,0.00
2018-11-11T05:45:11.815Z,0.00
2018-11-11T05:46:11.795Z,0.00
2018-11-11T05:47:11.786Z,0.00
2018-11-11T05:48:11.777Z,0.00
2018-11-11T05:49:11.766Z,0.00
2018-11-11T05:50:11.759Z,0.00
2018-11-11T05:51:11.742Z,0.00
2018-11-11T05:52:11.731Z,0.00
2018-11-11T05:53:11.722Z,0.00
2018-11-11T05:54:11.710Z,0.00
2018-11-11T05:55:11.700Z,0.00
2018-11-11T05:56:11.686Z,0.00
2018-11-11T05:57:11.676Z,0.00
2018-11-11T05:58:11.666Z,0.00
2018-11-11T05:59:11.655Z,0.00
2018-11-11T06:00:11.644Z,0.00
2018-11-11T06:01:11.631Z,0.00
2018-11-11T06:02:11.620Z,0.00
2018-11-11T06:03:11.611Z,0.00
2018-11-11T06:04:11.599Z,0.00
2018-11-11T06:05:11.591Z,0.00
2018-11-11T06:06:11.577Z,0.00
2018-11-11T06:07:11.565Z,0.00
2018-11-11T06:08:11.553Z,0.00
2018-11-11T06:09:11.544Z,0.00
2018-11-11T06:10:11.535Z,0.00
2018-11-11T06:11:11.536Z,0.00
2018-11-11T06:12:11.511Z,0.00
2018-11-11T06:13:11.505Z,4.00
2018-11-11T06:14:11.489Z,0.00
2018-11-11T06:15:11.479Z,4.00
2018-11-11T06:16:11.466Z,4.00
2018-11-11T06:17:11.456Z,8.00
2018-11-11T06:18:11.445Z,8.00
2018-11-11T06:19:11.436Z,12.00
2018-11-11T06:20:11.424Z,16.00
2018-11-11T06:21:11.411Z,16.00
2018-11-11T06:22:11.401Z,20.00
2018-11-11T06:23:11.390Z,20.00
2018-11-11T06:24:11.378Z,24.00
2018-11-11T06:25:11.368Z,28.00
2018-11-11T06:26:11.359Z,32.00
2018-11-11T06:27:11.345Z,36.00
2018-11-11T06:28:11.334Z,40.00
2018-11-11T06:29:11.323Z,48.00
2018-11-11T06:30:11.311Z,52.00
2018-11-11T06:31:11.303Z,56.00
2018-11-11T06:32:11.291Z,60.00
2018-11-11T06:33:11.282Z,68.00
2018-11-11T06:34:11.321Z,72.00
2018-11-11T06:35:11.262Z,80.00
2018-11-11T06:36:11.247Z,88.00
2018-11-11T06:37:11.235Z,100.00
2018-11-11T06:38:11.225Z,96.00
2018-11-11T06:39:11.219Z,96.00
2018-11-11T06:40:11.204Z,104.00
2018-11-11T06:41:11.192Z,116.00
2018-11-11T06:42:11.183Z,128.00
2018-11-11T06:43:11.170Z,136.00
2018-11-11T06:44:11.160Z,144.00
2018-11-11T06:45:11.150Z,152.00
2018-11-11T06:46:11.135Z,168.00
2018-11-11T06:47:11.126Z,172.00
2018-11-11T06:48:11.232Z,188.00
2018-11-11T06:49:11.104Z,204.00
2018-11-11T06:50:11.092Z,204.00
2018-11-11T06:51:11.087Z,216.00
2018-11-11T06:52:11.070Z,248.00
2018-11-11T06:53:11.065Z,272.00
2018-11-11T06:54:11.050Z,292.00
2018-11-11T06:55:11.037Z,328.00
2018-11-11T06:56:11.028Z,368.00
2018-11-11T06:57:11.018Z,400.00
2018-11-11T06:58:11.092Z,396.00
2018-11-11T06:59:10.995Z,388.00
2018-11-11T07:00:10.984Z,376.00
2018-11-11T07:01:10.970Z,356.00
2018-11-11T07:02:10.961Z,320.00
2018-11-11T07:03:10.956Z,292.00
2018-11-11T07:04:10.938Z,280.00
2018-11-11T07:05:10.939Z,276.00
2018-11-11T07:06:10.918Z,272.00
2018-11-11T07:07:10.905Z,268.00
2018-11-11T07:08:10.895Z,276.00
2018-11-11T07:09:10.884Z,296.00
2018-11-11T07:10:10.879Z,328.00
2018-11-11T07:11:10.861Z,328.00
2018-11-11T07:12:10.851Z,376.00
2018-11-11T07:13:10.843Z,424.00
2018-11-11T07:14:10.952Z,476.00
2018-11-11T07:15:10.819Z,476.00
2018-11-11T07:16:10.810Z,444.00
2018-11-11T07:17:10.795Z,456.00
2018-11-11T07:18:10.787Z,416.00
2018-11-11T07:19:10.773Z,376.00
2018-11-11T07:20:10.762Z,360.00
2018-11-11T07:21:10.753Z,400.00
2018-11-11T07:22:10.741Z,432.00
2018-11-11T07:23:10.730Z,420.00
2018-11-11T07:24:10.779Z,388.00
2018-11-11T07:25:10.712Z,404.00
2018-11-11T07:26:10.696Z,464.00
2018-11-11T07:27:10.685Z,528.00
2018-11-11T07:28:10.675Z,628.00
2018-11-11T07:29:10.663Z,876.00
2018-11-11T07:30:10.670Z,1180.00
2018-11-11T07:31:10.643Z,1352.00
2018-11-11T07:32:10.633Z,1724.00
2018-11-11T07:33:10.620Z,2072.00
2018-11-11T07:34:10.613Z,2284.00
2018-11-11T07:35:10.598Z,2284.00
2018-11-11T07:36:10.694Z,2300.00
2018-11-11T07:37:10.577Z,2276.00
2018-11-11T07:38:10.564Z,2240.00
2018-11-11T07:39:10.556Z,2400.00
2018-11-11T07:40:10.543Z,2380.00
2018-11-11T07:41:10.535Z,2324.00
2018-11-11T07:42:10.523Z,2112.00
2018-11-11T07:43:10.511Z,1840.00
2018-11-11T07:44:10.498Z,1792.00
2018-11-11T07:45:10.488Z,1804.00
2018-11-11T07:46:10.476Z,1800.00
2018-11-11T07:47:10.467Z,1792.00
2018-11-11T07:48:10.456Z,1792.00
2018-11-11T07:49:10.449Z,1948.00
2018-11-11T07:50:10.435Z,1972.00
2018-11-11T07:51:10.421Z,1728.00
2018-11-11T07:52:10.531Z,1616.00
2018-11-11T07:53:10.398Z,1588.00
2018-11-11T07:54:10.389Z,1552.00
2018-11-11T07:55:10.606Z,1372.00
2018-11-11T07:56:10.369Z,1232.00
2018-11-11T07:57:10.355Z,1104.00
2018-11-11T07:58:10.350Z,1040.00
2018-11-11T07:59:10.334Z,912.00
2018-11-11T08:00:10.321Z,864.00
2018-11-11T08:01:10.310Z,860.00
2018-11-11T08:02:10.365Z,920.00
2018-11-11T08:03:10.289Z,1080.00
2018-11-11T08:04:10.279Z,1128.00
2018-11-11T08:05:10.267Z,1220.00
2018-11-11T08:06:10.256Z,1224.00
2018-11-11T08:07:10.245Z,1224.00
2018-11-11T08:08:10.235Z,1200.00
2018-11-11T08:09:10.223Z,1184.00
2018-11-11T08:10:10.211Z,1188.00
2018-11-11T08:11:10.354Z,1220.00
2018-11-11T08:12:10.191Z,1348.00
2018-11-11T08:13:10.180Z,1532.00
2018-11-11T08:14:10.167Z,1928.00
2018-11-11T08:15:10.158Z,2540.00
2018-11-11T08:16:10.153Z,2988.00
2018-11-11T08:17:10.133Z,2924.00
2018-11-11T08:18:10.122Z,2900.00
2018-11-11T08:19:10.118Z,2432.00
2018-11-11T08:20:10.101Z,1964.00
2018-11-11T08:21:10.091Z,1784.00
2018-11-11T08:22:10.078Z,2068.00
2018-11-11T08:23:10.068Z,2076.00
2018-11-11T08:24:10.058Z,2012.00
2018-11-11T08:25:10.048Z,2108.00
2018-11-11T08:26:10.039Z,2132.00
2018-11-11T08:27:10.024Z,2128.00
2018-11-11T08:28:10.013Z,2004.00
2018-11-11T08:29:10.002Z,1736.00
2018-11-11T08:30:09.993Z,1400.00
2018-11-11T08:31:09.985Z,1248.00
2018-11-11T08:32:09.984Z,1316.00
2018-11-11T08:33:09.967Z,1628.00
2018-11-11T08:34:09.948Z,1976.00
2018-11-11T08:35:09.936Z,2284.00
2018-11-11T08:36:09.926Z,2560.00
2018-11-11T08:37:09.914Z,2708.00
2018-11-11T08:38:09.904Z,2828.00
2018-11-11T08:39:09.896Z,3016.00
2018-11-11T08:40:09.881Z,3316.00
2018-11-11T08:41:09.870Z,3568.00
2018-11-11T08:42:09.860Z,3796.00
2018-11-11T08:43:09.851Z,4224.00
2018-11-11T08:44:09.837Z,6524.00
2018-11-11T08:45:09.827Z,7272.00
2018-11-11T08:46:09.816Z,6740.00
2018-11-11T08:47:09.805Z,7172.00
2018-11-11T08:48:09.899Z,5992.00
2018-11-11T08:49:09.783Z,4648.00
2018-11-11T08:50:09.771Z,6776.00
2018-11-11T08:51:09.760Z,3984.00
2018-11-11T08:52:09.749Z,3548.00
2018-11-11T08:53:09.739Z,3508.00
2018-11-11T08:54:09.728Z,3556.00
2018-11-11T08:55:09.739Z,3712.00
2018-11-11T08:56:09.704Z,3640.00
2018-11-11T08:57:09.692Z,4160.00
2018-11-11T08:58:09.759Z,4716.00
2018-11-11T08:59:09.672Z,6476.00
2018-11-11T09:00:09.661Z,6512.00
2018-11-11T09:01:09.652Z,3868.00
2018-11-11T09:02:09.639Z,4112.00
2018-11-11T09:03:09.629Z,4368.00
2018-11-11T09:04:09.615Z,5420.00
2018-11-11T09:05:09.606Z,7356.00
2018-11-11T09:06:09.596Z,7636.00
2018-11-11T09:07:09.584Z,7676.00
2018-11-11T09:08:09.573Z,7588.00
2018-11-11T09:09:09.561Z,7392.00
2018-11-11T09:10:09.561Z,7236.00
2018-11-11T09:11:09.541Z,6936.00
2018-11-11T09:12:09.535Z,6620.00
2018-11-11T09:13:09.528Z,6276.00
2018-11-11T09:14:09.509Z,5972.00
2018-11-11T09:15:09.495Z,5816.00
2018-11-11T09:16:09.485Z,5796.00
2018-11-11T09:17:09.518Z,5824.00
2018-11-11T09:18:09.464Z,5732.00
2018-11-11T09:19:09.452Z,5732.00
2018-11-11T09:20:09.487Z,5736.00
2018-11-11T09:21:09.432Z,5736.00
2018-11-11T09:22:09.419Z,5784.00
2018-11-11T09:23:09.412Z,5824.00
2018-11-11T09:24:09.395Z,5836.00
2018-11-11T09:25:09.386Z,5864.00
2018-11-11T09:26:09.376Z,5904.00
2018-11-11T09:27:09.364Z,4484.00
2018-11-11T09:28:09.354Z,3100.00
2018-11-11T09:29:09.341Z,2520.00
2018-11-11T09:30:09.331Z,2424.00
2018-11-11T09:31:09.328Z,2396.00
2018-11-11T09:32:09.310Z,2432.00
2018-11-11T09:33:09.298Z,2540.00
2018-11-11T09:34:09.287Z,2520.00
2018-11-11T09:35:09.289Z,2536.00
2018-11-11T09:36:09.269Z,2276.00
2018-11-11T09:37:09.254Z,2248.00
2018-11-11T09:38:09.243Z,2228.00
2018-11-11T09:39:09.340Z,6336.00
2018-11-11T09:40:09.220Z,3356.00
2018-11-11T09:41:09.211Z,6464.00
2018-11-11T09:42:09.200Z,6192.00
2018-11-11T09:43:09.188Z,4464.00
2018-11-11T09:44:09.176Z,6888.00
2018-11-11T09:45:09.166Z,5852.00
2018-11-11T09:46:09.154Z,4388.00
2018-11-11T09:47:09.144Z,4880.00
2018-11-11T09:48:09.135Z,5216.00
2018-11-11T09:49:09.121Z,6360.00
2018-11-11T09:50:09.111Z,7944.00
2018-11-11T09:51:09.099Z,4400.00
2018-11-11T09:52:09.093Z,4664.00
2018-11-11T09:53:09.078Z,5108.00
2018-11-11T09:54:09.143Z,6932.00
2018-11-11T09:55:09.056Z,4496.00
2018-11-11T09:56:09.044Z,5068.00
2018-11-11T09:57:09.032Z,5836.00
2018-11-11T09:58:09.029Z,6400.00
2018-11-11T09:59:09.011Z,6416.00
2018-11-11T10:00:09.004Z,5960.00
2018-11-11T10:01:08.990Z,5480.00
2018-11-11T10:02:08.980Z,5152.00
2018-11-11T10:03:08.966Z,5308.00
2018-11-11T10:04:08.956Z,5348.00
2018-11-11T10:05:08.946Z,5260.00
2018-11-11T10:06:08.936Z,5216.00
2018-11-11T10:07:09.073Z,4704.00
2018-11-11T10:08:08.911Z,4940.00
2018-11-11T10:09:08.904Z,4920.00
2018-11-11T10:10:08.895Z,4816.00
2018-11-11T10:11:08.879Z,4860.00
2018-11-11T10:12:08.914Z,4964.00
2018-11-11T10:13:08.859Z,4892.00
2018-11-11T10:14:08.847Z,4940.00
2018-11-11T10:15:08.837Z,4824.00
2018-11-11T10:16:08.828Z,4672.00
2018-11-11T10:17:08.815Z,4480.00
2018-11-11T10:18:08.807Z,4460.00
2018-11-11T10:19:08.797Z,4532.00
2018-11-11T10:20:08.844Z,4636.00
2018-11-11T10:21:08.769Z,4416.00
2018-11-11T10:22:08.762Z,3732.00
2018-11-11T10:23:08.751Z,3248.00
2018-11-11T10:24:08.741Z,3084.00
2018-11-11T10:25:08.729Z,2736.00
2018-11-11T10:26:08.717Z,2220.00
2018-11-11T10:27:08.734Z,1836.00
2018-11-11T10:28:08.695Z,1892.00
2018-11-11T10:29:08.806Z,2340.00
2018-11-11T10:30:08.675Z,2476.00
2018-11-11T10:31:08.663Z,3024.00
2018-11-11T10:32:08.650Z,3336.00
2018-11-11T10:33:08.641Z,3652.00
2018-11-11T10:34:08.633Z,3968.00
2018-11-11T10:35:08.618Z,3464.00
2018-11-11T10:36:08.607Z,2740.00
2018-11-11T10:37:08.653Z,2772.00
2018-11-11T10:38:08.587Z,2520.00
2018-11-11T10:39:08.598Z,2692.00
2018-11-11T10:40:08.562Z,3240.00
2018-11-11T10:41:08.555Z,4028.00
2018-11-11T10:42:08.544Z,4308.00
2018-11-11T10:43:08.531Z,4332.00
2018-11-11T10:44:08.587Z,4104.00
2018-11-11T10:45:08.510Z,4192.00
2018-11-11T10:46:08.500Z,4144.00
2018-11-11T10:47:08.488Z,3684.00
2018-11-11T10:48:08.477Z,3544.00
2018-11-11T10:49:08.465Z,3400.00
2018-11-11T10:50:08.453Z,3248.00
2018-11-11T10:51:08.445Z,3200.00
2018-11-11T10:52:08.433Z,3272.00
2018-11-11T10:53:08.424Z,3344.00
2018-11-11T10:54:08.431Z,3464.00
2018-11-11T10:55:08.399Z,3472.00
2018-11-11T10:56:08.388Z,3496.00
2018-11-11T10:57:08.383Z,3572.00
2018-11-11T10:58:08.368Z,3592.00
2018-11-11T10:59:08.361Z,3420.00
2018-11-11T11:00:08.409Z,3260.00
2018-11-11T11:01:08.335Z,3576.00
2018-11-11T11:02:08.323Z,4220.00
2018-11-11T11:03:08.315Z,4380.00
2018-11-11T11:04:08.303Z,4244.00
2018-11-11T11:05:08.292Z,4444.00
2018-11-11T11:06:08.376Z,4460.00
2018-11-11T11:07:08.270Z,3852.00
2018-11-11T11:08:08.260Z,3644.00
2018-11-11T11:09:08.251Z,3732.00
2018-11-11T11:10:08.238Z,3488.00
2018-11-11T11:11:08.227Z,3568.00
2018-11-11T11:12:08.218Z,3680.00
2018-11-11T11:13:08.272Z,3924.00
2018-11-11T11:14:08.192Z,3980.00
2018-11-11T11:15:08.185Z,3920.00
2018-11-11T11:16:08.170Z,3588.00
2018-11-11T11:17:08.261Z,3592.00
2018-11-11T11:18:08.148Z,3452.00
2018-11-11T11:19:08.143Z,3540.00
2018-11-11T11:20:08.129Z,3712.00
2018-11-11T11:21:08.116Z,3436.00
2018-11-11T11:22:08.106Z,3380.00
2018-11-11T11:23:08.260Z,3480.00
2018-11-11T11:24:08.086Z,3512.00
2018-11-11T11:25:08.072Z,3500.00
2018-11-11T11:26:08.071Z,3368.00
2018-11-11T11:27:08.105Z,3284.00
2018-11-11T11:28:08.041Z,3204.00
2018-11-11T11:29:08.031Z,2888.00
2018-11-11T11:30:08.019Z,2480.00
2018-11-11T11:31:08.006Z,2128.00
2018-11-11T11:32:08.072Z,2212.00
2018-11-11T11:33:07.985Z,2156.00
2018-11-11T11:34:07.975Z,2164.00
2018-11-11T11:35:07.969Z,2468.00
2018-11-11T11:36:07.954Z,2616.00
2018-11-11T11:37:07.945Z,2636.00
2018-11-11T11:38:07.966Z,2620.00
2018-11-11T11:39:07.921Z,2600.00
2018-11-11T11:40:07.907Z,2340.00
2018-11-11T11:41:07.928Z,1960.00
2018-11-11T11:42:07.888Z,1780.00
2018-11-11T11:43:07.875Z,1848.00
2018-11-11T11:44:07.996Z,2108.00
2018-11-11T11:45:07.857Z,2260.00
2018-11-11T11:46:07.841Z,2396.00
2018-11-11T11:47:07.836Z,2628.00
2018-11-11T11:48:07.821Z,2956.00
2018-11-11T11:49:07.809Z,3364.00
2018-11-11T11:50:07.937Z,3764.00
2018-11-11T11:51:07.790Z,4056.00
2018-11-11T11:52:07.787Z,4052.00
2018-11-11T11:53:07.765Z,3912.00
2018-11-11T11:54:07.755Z,3776.00
2018-11-11T11:55:07.745Z,3788.00
2018-11-11T11:56:07.734Z,3848.00
2018-11-11T11:57:07.722Z,3916.00
2018-11-11T11:58:07.779Z,4056.00
2018-11-11T11:59:07.699Z,4292.00
2018-11-11T12:00:07.688Z,4580.00
2018-11-11T12:01:07.681Z,4812.00
2018-11-11T12:02:07.712Z,4928.00
2018-11-11T12:03:07.655Z,4888.00
2018-11-11T12:04:07.643Z,4760.00
2018-11-11T12:05:07.635Z,4668.00
2018-11-11T12:06:07.626Z,4608.00
2018-11-11T12:07:07.611Z,4616.00
2018-11-11T12:08:07.602Z,4708.00
2018-11-11T12:09:07.615Z,4824.00
2018-11-11T12:10:07.580Z,4840.00
2018-11-11T12:11:07.569Z,4748.00
2018-11-11T12:12:07.557Z,4604.00
2018-11-11T12:13:07.544Z,4420.00
2018-11-11T12:14:07.535Z,4240.00
2018-11-11T12:15:07.525Z,4096.00
2018-11-11T12:16:07.513Z,4008.00
2018-11-11T12:17:07.520Z,3984.00
2018-11-11T12:18:07.492Z,4012.00
2018-11-11T12:19:07.481Z,3976.00
2018-11-11T12:20:07.471Z,3840.00
2018-11-11T12:21:07.458Z,3756.00
2018-11-11T12:22:07.450Z,3828.00
2018-11-11T12:23:07.494Z,3944.00
2018-11-11T12:24:07.425Z,4252.00
2018-11-11T12:25:07.417Z,4480.00
2018-11-11T12:26:07.404Z,4508.00
2018-11-11T12:27:07.393Z,4512.00
2018-11-11T12:28:07.386Z,4448.00
2018-11-11T12:29:07.370Z,4380.00
2018-11-11T12:30:07.362Z,4096.00
2018-11-11T12:31:07.350Z,3472.00
2018-11-11T12:32:07.338Z,2844.00
2018-11-11T12:33:07.328Z,2888.00
2018-11-11T12:34:07.315Z,2976.00
2018-11-11T12:35:07.319Z,2900.00
2018-11-11T12:36:07.294Z,2940.00
2018-11-11T12:37:07.287Z,2996.00
2018-11-11T12:38:07.275Z,2896.00
2018-11-11T12:39:07.325Z,2776.00
2018-11-11T12:40:07.465Z,2392.00
2018-11-11T12:41:07.242Z,2044.00
2018-11-11T12:42:07.231Z,1996.00
2018-11-11T12:43:07.262Z,1844.00