createdAt,value
2018-12-18T00:01:17.416Z,-2.24
2018-12-18T00:03:53.104Z,-2.23
2018-12-18T00:06:28.744Z,-2.28
2018-12-18T00:09:06.360Z,-2.34
2018-12-18T00:11:42.050Z,-2.18
2018-12-18T00:14:17.678Z,-1.96
2018-12-18T00:16:53.452Z,-1.76
2018-12-18T00:19:29.005Z,-1.66
2018-12-18T00:22:05.007Z,-1.78
2018-12-18T00:24:40.753Z,-2.08
2018-12-18T00:27:16.357Z,-2.24
2018-12-18T00:29:52.060Z,-2.29
2018-12-18T00:32:29.331Z,-2.23
2018-12-18T00:35:05.577Z,-2.04
2018-12-18T00:37:41.210Z,-2.06
2018-12-18T00:43:01.493Z,-1.97
2018-12-18T00:45:37.133Z,-1.97
2018-12-18T00:48:13.012Z,-2.08
2018-12-18T00:50:48.651Z,-2.13
2018-12-18T00:53:24.392Z,-2.28
2018-12-18T00:55:59.977Z,-2.42
2018-12-18T00:58:35.636Z,-2.50
2018-12-18T01:01:11.436Z,-2.54
2018-12-18T01:03:52.712Z,-2.47
2018-12-18T01:06:25.647Z,-2.56
2018-12-18T01:09:01.269Z,-2.62
2018-12-18T01:11:37.023Z,-2.46
2018-12-18T01:14:13.409Z,-2.41
2018-12-18T01:16:49.010Z,-2.42
2018-12-18T01:19:24.698Z,-2.44
2018-12-18T01:22:00.460Z,-2.57
2018-12-18T01:24:36.161Z,-2.58
2018-12-18T01:27:11.897Z,-2.71
2018-12-18T01:29:47.546Z,-2.74
2018-12-18T01:32:23.425Z,-2.75
2018-12-18T01:34:59.036Z,-2.75
2018-12-18T01:37:34.978Z,-2.75
2018-12-18T01:40:11.385Z,-2.60
2018-12-18T01:42:46.935Z,-2.53
2018-12-18T01:45:22.520Z,-2.44
2018-12-18T01:47:58.255Z,-2.33
2018-12-18T01:50:34.143Z,-2.50
2018-12-18T01:53:09.774Z,-2.61
2018-12-18T01:55:45.587Z,-2.58
2018-12-18T01:58:21.332Z,-2.49
2018-12-18T02:00:57.100Z,-2.38
2018-12-18T02:03:32.791Z,-2.27
2018-12-18T02:06:08.895Z,-2.19
2018-12-18T02:08:44.559Z,-2.24
2018-12-18T02:11:20.380Z,-2.43
2018-12-18T02:13:56.365Z,-2.49
2018-12-18T02:16:32.093Z,-2.48
2018-12-18T02:19:07.788Z,-2.55
2018-12-18T02:21:43.452Z,-2.44
2018-12-18T02:24:19.079Z,-2.27
2018-12-18T02:26:55.747Z,-2.21
2018-12-18T02:32:12.980Z,-2.25
2018-12-18T02:34:48.604Z,-2.37
2018-12-18T02:37:24.491Z,-2.43
2018-12-18T02:40:00.133Z,-2.49
2018-12-18T02:42:35.799Z,-2.52
2018-12-18T02:45:11.871Z,-2.46
2018-12-18T02:47:47.505Z,-2.38
2018-12-18T02:50:23.043Z,-2.42
2018-12-18T02:52:58.720Z,-2.53
2018-12-18T02:55:34.476Z,-2.73
2018-12-18T02:58:10.160Z,-2.84
2018-12-18T03:00:45.866Z,-2.92
2018-12-18T03:03:21.637Z,-2.99
2018-12-18T03:05:57.405Z,-2.89
2018-12-18T03:08:33.085Z,-3.07
2018-12-18T03:11:10.945Z,-2.96
2018-12-18T03:13:47.715Z,-2.88
2018-12-18T03:16:23.964Z,-2.85
2018-12-18T03:18:59.648Z,-2.88
2018-12-18T03:21:35.442Z,-2.82
2018-12-18T03:24:11.194Z,-2.76
2018-12-18T03:26:46.849Z,-2.69
2018-12-18T03:29:22.808Z,-2.68
2018-12-18T03:32:02.402Z,-2.78
2018-12-18T03:34:39.046Z,-2.86
2018-12-18T03:37:14.666Z,-2.84
2018-12-18T03:39:50.416Z,-2.92
2018-12-18T03:42:26.180Z,-3.01
2018-12-18T03:45:01.789Z,-3.06
2018-12-18T03:47:37.480Z,-3.02
2018-12-18T03:50:13.186Z,-3.07
2018-12-18T03:52:48.802Z,-3.08
2018-12-18T03:55:25.447Z,-3.16
2018-12-18T03:58:01.605Z,-3.25
2018-12-18T04:00:38.570Z,-3.30
2018-12-18T04:03:14.254Z,-3.42
2018-12-18T04:05:50.094Z,-3.59
2018-12-18T04:08:25.778Z,-3.61
2018-12-18T04:11:01.534Z,-3.74
2018-12-18T04:13:37.161Z,-3.78
2018-12-18T04:16:12.957Z,-3.99
2018-12-18T04:18:48.729Z,-4.06
2018-12-18T04:21:24.282Z,-3.96
2018-12-18T04:24:00.007Z,-4.13
2018-12-18T04:26:35.728Z,-4.11
2018-12-18T04:31:55.605Z,-3.96
2018-12-18T04:34:31.341Z,-3.94
2018-12-18T04:37:07.035Z,-4.03
2018-12-18T04:39:42.762Z,-4.13
2018-12-18T04:42:18.485Z,-4.11
2018-12-18T04:44:54.133Z,-4.07
2018-12-18T04:47:29.752Z,-3.95
2018-12-18T04:52:51.816Z,-3.92
2018-12-18T04:55:27.493Z,-3.84
2018-12-18T04:58:03.345Z,-3.91
2018-12-18T05:00:38.879Z,-3.91
2018-12-18T05:03:14.622Z,-4.18
2018-12-18T05:05:50.501Z,-4.25
2018-12-18T05:08:26.140Z,-4.18
2018-12-18T05:11:01.816Z,-4.20
2018-12-18T05:13:37.432Z,-4.17
2018-12-18T05:16:13.169Z,-4.14
2018-12-18T05:18:48.896Z,-4.05
2018-12-18T05:21:24.455Z,-3.93
2018-12-18T05:24:01.664Z,-3.75
2018-12-18T05:26:37.220Z,-3.84
2018-12-18T05:29:12.860Z,-3.93
2018-12-18T05:31:48.468Z,-4.07
2018-12-18T05:37:08.616Z,-4.20
2018-12-18T05:42:56.752Z,-4.56
2018-12-18T05:45:32.428Z,-4.43
2018-12-18T05:48:20.078Z,-4.45
2018-12-18T05:50:55.870Z,-4.49
2018-12-18T05:53:31.579Z,-4.41
2018-12-18T05:56:07.384Z,-4.48
2018-12-18T05:58:43.112Z,-4.41
2018-12-18T06:01:18.728Z,-4.37
2018-12-18T06:03:54.484Z,-4.23
2018-12-18T06:09:40.311Z,-4.35
2018-12-18T06:18:41.454Z,-4.19
2018-12-18T06:21:31.449Z,-3.94
2018-12-18T06:24:07.254Z,-3.82
2018-12-18T06:26:55.584Z,-3.64
2018-12-18T06:29:31.304Z,-3.84
2018-12-18T06:35:28.692Z,-4.01
2018-12-18T06:38:04.787Z,-4.04
2018-12-18T06:40:40.558Z,-4.09
2018-12-18T06:43:16.449Z,-3.93
2018-12-18T06:45:52.286Z,-3.75
2018-12-18T06:48:28.488Z,-3.88
2018-12-18T06:51:04.315Z,-3.97
2018-12-18T06:53:39.966Z,-4.04
2018-12-18T06:56:15.717Z,-3.90
2018-12-18T06:58:51.552Z,-3.89
2018-12-18T07:01:27.336Z,-3.92
2018-12-18T07:04:03.261Z,-3.86
2018-12-18T07:06:39.005Z,-3.94
2018-12-18T07:09:14.669Z,-4.20
2018-12-18T07:14:57.833Z,-4.29
2018-12-18T07:17:33.630Z,-4.40
2018-12-18T07:20:09.887Z,-4.30
2018-12-18T07:22:45.916Z,-4.36
2018-12-18T07:25:21.684Z,-4.16
2018-12-18T07:27:57.558Z,-4.13
2018-12-18T07:30:33.302Z,-4.05
2018-12-18T07:33:08.882Z,-3.99
2018-12-18T07:35:44.946Z,-3.92
2018-12-18T07:38:20.779Z,-3.85
2018-12-18T07:40:56.434Z,-3.87
2018-12-18T07:43:32.161Z,-3.89
2018-12-18T07:46:07.763Z,-3.78
2018-12-18T07:48:43.549Z,-3.75
2018-12-18T07:51:19.696Z,-3.84
2018-12-18T07:53:55.434Z,-3.95
2018-12-18T07:56:31.115Z,-3.97
2018-12-18T07:59:06.986Z,-3.93
2018-12-18T08:01:42.877Z,-3.58
2018-12-18T08:04:18.629Z,-3.69
2018-12-18T08:06:55.091Z,-3.64
2018-12-18T08:09:30.840Z,-3.68
2018-12-18T08:12:06.609Z,-3.70
2018-12-18T08:14:42.949Z,-3.51
2018-12-18T08:17:18.961Z,-3.54
2018-12-18T08:19:58.062Z,-2.65
2018-12-18T08:22:33.850Z,-1.62
2018-12-18T08:25:09.606Z,-1.08
2018-12-18T08:27:45.305Z,-0.26
2018-12-18T08:30:20.938Z,0.30
2018-12-18T08:32:56.667Z,-0.05
2018-12-18T08:35:36.477Z,0.55
2018-12-18T08:38:10.073Z,-1.14
2018-12-18T08:40:45.753Z,-1.56
2018-12-18T08:43:21.364Z,-1.09
2018-12-18T08:45:57.285Z,-1.46
2018-12-18T08:48:32.994Z,-0.95
2018-12-18T08:51:08.652Z,-0.92
2018-12-18T08:53:44.407Z,-0.82
2018-12-18T08:56:20.107Z,-1.05
2018-12-18T08:58:56.003Z,-1.30
2018-12-18T09:01:31.836Z,-1.43
2018-12-18T09:04:07.652Z,-1.33
2018-12-18T09:06:43.363Z,-1.15
2018-12-18T09:09:19.397Z,-1.62
2018-12-18T09:11:55.240Z,-1.60
2018-12-18T09:14:31.084Z,-1.14
2018-12-18T09:17:08.538Z,-1.21
2018-12-18T09:19:44.213Z,-0.78
2018-12-18T09:22:19.954Z,-0.48
2018-12-18T09:24:55.629Z,-0.52
2018-12-18T09:27:31.288Z,-0.15
2018-12-18T09:30:10.470Z,-0.46
2018-12-18T09:32:46.295Z,-0.35
2018-12-18T09:35:21.929Z,-0.20
2018-12-18T09:38:02.572Z,0.15
2018-12-18T09:40:43.326Z,0.68
2018-12-18T09:43:24.348Z,2.18
2018-12-18T09:46:00.127Z,2.37
2018-12-18T09:48:35.850Z,2.26
2018-12-18T09:51:11.634Z,2.70
2018-12-18T09:53:47.384Z,2.19
2018-12-18T09:56:23.080Z,3.25
2018-12-18T09:58:59.721Z,2.71
2018-12-18T10:01:35.510Z,2.17
2018-12-18T10:04:11.336Z,2.22
2018-12-18T10:06:47.212Z,2.43
2018-12-18T10:09:22.895Z,4.14
2018-12-18T10:11:58.641Z,3.32
2018-12-18T10:14:34.334Z,4.37
2018-12-18T10:20:22.701Z,4.55
2018-12-18T10:22:58.347Z,6.54
2018-12-18T10:25:34.392Z,6.33
2018-12-18T10:28:10.712Z,6.20
2018-12-18T10:30:46.506Z,5.33
2018-12-18T10:33:22.319Z,4.96
2018-12-18T10:36:02.980Z,4.14
2018-12-18T10:38:35.745Z,3.31
2018-12-18T10:41:11.468Z,3.80
2018-12-18T10:43:48.303Z,4.01
2018-12-18T10:46:23.942Z,4.95
2018-12-18T10:48:59.649Z,5.61
2018-12-18T10:51:35.528Z,7.04
2018-12-18T10:54:11.249Z,5.83
2018-12-18T10:56:47.148Z,5.35
2018-12-18T10:59:22.937Z,6.56
2018-12-18T11:02:00.770Z,7.12
2018-12-18T11:04:37.175Z,7.34
2018-12-18T11:07:12.850Z,8.23
2018-12-18T11:09:48.475Z,6.33
2018-12-18T11:12:29.078Z,5.89
2018-12-18T11:15:05.399Z,6.25
2018-12-18T11:17:41.077Z,7.49
2018-12-18T11:20:17.081Z,7.43
2018-12-18T11:22:52.706Z,7.17
2018-12-18T11:25:28.549Z,7.82
2018-12-18T11:28:04.321Z,6.55
2018-12-18T11:30:40.063Z,7.64
2018-12-18T11:33:15.785Z,7.19
2018-12-18T11:35:52.204Z,7.16
2018-12-18T11:38:28.030Z,8.65
2018-12-18T11:41:03.816Z,7.43
2018-12-18T11:43:39.416Z,7.75
2018-12-18T11:46:15.191Z,6.73
2018-12-18T11:48:50.787Z,7.35
2018-12-18T11:51:26.626Z,7.03
2018-12-18T11:54:02.325Z,7.23
2018-12-18T11:56:38.342Z,7.66
2018-12-18T11:59:15.381Z,7.45
2018-12-18T12:01:51.780Z,8.79
2018-12-18T12:04:27.368Z,7.17
2018-12-18T12:07:03.016Z,8.64
2018-12-18T12:09:38.760Z,7.36
2018-12-18T12:12:14.550Z,8.28
2018-12-18T12:14:50.807Z,8.79
2018-12-18T12:17:27.720Z,7.92
2018-12-18T12:20:03.568Z,8.82
2018-12-18T12:22:39.312Z,8.21
2018-12-18T12:25:15.169Z,8.82
2018-12-18T12:27:55.979Z,9.62
2018-12-18T12:30:31.794Z,9.85
2018-12-18T12:33:08.359Z,10.43
2018-12-18T12:35:44.050Z,9.26
2018-12-18T12:38:20.036Z,10.21
2018-12-18T12:40:55.831Z,9.67
2018-12-18T12:43:32.431Z,9.22
2018-12-18T12:46:08.520Z,8.33
2018-12-18T12:48:49.212Z,8.56
2018-12-18T12:51:25.617Z,9.12
2018-12-18T12:54:01.415Z,9.69
2018-12-18T12:56:37.273Z,8.34
2018-12-18T12:59:12.990Z,8.94
2018-12-18T13:01:48.807Z,9.62
2018-12-18T13:04:24.474Z,9.78
2018-12-18T13:07:00.607Z,10.26
2018-12-18T13:09:36.278Z,9.67
2018-12-18T13:12:12.383Z,9.06
2018-12-18T13:14:48.177Z,8.57
2018-12-18T13:17:23.945Z,6.99
2018-12-18T13:19:59.711Z,6.84
2018-12-18T13:22:36.380Z,6.21
2018-12-18T13:25:12.164Z,4.96
2018-12-18T13:27:47.867Z,3.81
2018-12-18T13:30:23.556Z,3.43
2018-12-18T13:32:59.290Z,3.05
2018-12-18T13:35:35.292Z,2.76
2018-12-18T13:38:11.397Z,2.24
2018-12-18T13:40:47.850Z,1.84
2018-12-18T13:43:24.439Z,1.72
2018-12-18T13:46:00.146Z,1.24
2018-12-18T13:48:35.984Z,0.73
2018-12-18T13:51:11.648Z,0.80
2018-12-18T13:53:47.406Z,0.89
2018-12-18T13:56:23.096Z,1.02
2018-12-18T13:59:00.377Z,0.72
2018-12-18T14:01:36.408Z,0.27
2018-12-18T14:04:12.292Z,0.11
2018-12-18T14:06:49.781Z,0.26
2018-12-18T14:09:25.690Z,0.32
2018-12-18T14:12:01.381Z,0.69
2018-12-18T14:14:37.074Z,0.82
2018-12-18T14:17:12.733Z,0.87
2018-12-18T14:19:48.412Z,0.77
2018-12-18T14:22:24.223Z,0.69
2018-12-18T14:24:59.942Z,0.51
2018-12-18T14:27:35.547Z,0.53
2018-12-18T14:30:11.650Z,0.68
2018-12-18T14:32:47.384Z,0.72
2018-12-18T14:35:23.036Z,0.65
2018-12-18T14:37:58.795Z,0.54
2018-12-18T14:40:36.185Z,0.39
2018-12-18T14:43:12.144Z,0.17
2018-12-18T14:45:47.959Z,0.14
2018-12-18T14:48:23.665Z,0.10
2018-12-18T14:50:59.357Z,-0.02
2018-12-18T14:53:35.026Z,-0.14
2018-12-18T14:56:10.672Z,-0.16
2018-12-18T14:58:46.370Z,-0.29
2018-12-18T15:01:21.950Z,-0.47
2018-12-18T15:03:57.713Z,-0.42
2018-12-18T15:06:33.334Z,-0.39
2018-12-18T15:09:09.292Z,-0.36
2018-12-18T15:11:45.099Z,-0.54
2018-12-18T15:14:20.787Z,-0.49
2018-12-18T15:16:56.472Z,-0.51
2018-12-18T15:19:32.172Z,-0.59
2018-12-18T15:22:07.818Z,-0.63
2018-12-18T15:24:43.544Z,-0.63
2018-12-18T15:27:19.255Z,-0.64
2018-12-18T15:29:55.054Z,-0.75
2018-12-18T15:32:30.947Z,-0.79
2018-12-18T15:35:06.982Z,-0.87
2018-12-18T15:37:43.247Z,-0.87
2018-12-18T15:40:19.017Z,-0.92
2018-12-18T15:42:54.566Z,-1.07
2018-12-18T15:45:35.224Z,-1.16
2018-12-18T15:48:11.021Z,-1.25
2018-12-18T15:50:46.879Z,-1.21
2018-12-18T15:53:22.479Z,-1.22
2018-12-18T15:55:58.222Z,-1.29
2018-12-18T15:58:34.148Z,-1.34
2018-12-18T16:01:09.791Z,-1.38
2018-12-18T16:03:45.495Z,-1.33
2018-12-18T16:06:21.273Z,-1.37
2018-12-18T16:08:56.903Z,-1.45
2018-12-18T16:11:32.531Z,-1.67
2018-12-18T16:14:08.373Z,-1.78
2018-12-18T16:16:44.241Z,-1.84
2018-12-18T16:19:21.112Z,-2.01
2018-12-18T16:21:56.822Z,-2.00
2018-12-18T16:24:32.533Z,-2.05
2018-12-18T16:27:08.385Z,-2.14
2018-12-18T16:32:25.496Z,-2.18
2018-12-18T16:35:01.111Z,-2.46
2018-12-18T16:37:37.054Z,-2.48
2018-12-18T16:40:12.903Z,-2.30
2018-12-18T16:42:48.632Z,-2.27
2018-12-18T16:45:24.292Z,-2.28
2018-12-18T16:47:59.936Z,-2.26
2018-12-18T16:50:35.840Z,-2.30
2018-12-18T16:53:11.516Z,-2.33
2018-12-18T16:55:47.097Z,-2.46
2018-12-18T16:58:22.909Z,-2.55
2018-12-18T17:00:58.580Z,-2.52
2018-12-18T17:03:34.290Z,-2.44
2018-12-18T17:06:10.115Z,-2.50
2018-12-18T17:08:45.868Z,-2.59
2018-12-18T17:11:21.654Z,-2.71
2018-12-18T17:13:57.313Z,-2.65
2018-12-18T17:16:33.006Z,-2.74
2018-12-18T17:19:08.649Z,-2.79
2018-12-18T17:21:45.269Z,-2.75
2018-12-18T17:24:21.156Z,-2.85
2018-12-18T17:26:56.864Z,-2.83
2018-12-18T17:29:32.613Z,-2.77
2018-12-18T17:32:08.387Z,-2.66
2018-12-18T17:34:44.229Z,-2.69
2018-12-18T17:37:20.125Z,-2.44
2018-12-18T17:39:55.782Z,-2.47
2018-12-18T17:42:31.481Z,-2.52
2018-12-18T17:45:09.039Z,-2.58
2018-12-18T17:47:45.357Z,-2.61
2018-12-18T17:50:21.079Z,-2.69
2018-12-18T17:52:56.756Z,-2.71
2018-12-18T17:58:12.772Z,-3.09
2018-12-18T18:00:48.470Z,-2.99
2018-12-18T18:03:24.189Z,-3.10
2018-12-18T18:05:59.969Z,-3.06
2018-12-18T18:08:35.732Z,-2.98
2018-12-18T18:11:11.494Z,-3.00
2018-12-18T18:13:47.367Z,-3.06
2018-12-18T18:19:07.184Z,-2.71
2018-12-18T18:21:43.010Z,-2.81
2018-12-18T18:24:18.705Z,-3.07
2018-12-18T18:26:54.614Z,-3.17
2018-12-18T18:29:30.360Z,-3.30
2018-12-18T18:32:06.478Z,-3.29
2018-12-18T18:34:42.339Z,-3.40
2018-12-18T18:37:18.086Z,-3.48
2018-12-18T18:39:54.579Z,-3.57
2018-12-18T18:42:30.185Z,-3.49
2018-12-18T18:45:07.329Z,-3.66
2018-12-18T18:47:44.415Z,-3.68
2018-12-18T18:50:20.767Z,-3.76
2018-12-18T18:52:56.464Z,-3.94
2018-12-18T18:55:32.089Z,-3.73
2018-12-18T18:58:07.917Z,-3.83
2018-12-18T19:00:43.683Z,-3.90
2018-12-18T19:03:19.435Z,-3.83
2018-12-18T19:05:55.223Z,-3.91
2018-12-18T19:08:30.947Z,-3.89
2018-12-18T19:11:06.851Z,-3.89
2018-12-18T19:13:42.578Z,-3.89
2018-12-18T19:16:18.513Z,-3.91
2018-12-18T19:18:54.301Z,-3.89
2018-12-18T19:21:30.071Z,-3.89
2018-12-18T19:24:05.797Z,-3.83
2018-12-18T19:26:41.643Z,-3.67
2018-12-18T19:31:59.040Z,-3.40
2018-12-18T19:34:34.746Z,-3.20
2018-12-18T19:37:10.562Z,-3.27
2018-12-18T19:39:46.707Z,-3.35
2018-12-18T19:42:22.734Z,-3.42
2018-12-18T19:44:59.212Z,-3.54
2018-12-18T19:47:34.945Z,-3.53
2018-12-18T19:50:10.917Z,-3.56
2018-12-18T19:52:46.991Z,-3.42
2018-12-18T19:55:22.716Z,-3.41
2018-12-18T19:57:58.485Z,-3.55
2018-12-18T20:00:35.734Z,-3.58
2018-12-18T20:03:12.185Z,-3.68
2018-12-18T20:05:49.072Z,-3.76
2018-12-18T20:08:24.695Z,-3.73
2018-12-18T20:11:00.294Z,-3.81
2018-12-18T20:13:36.105Z,-3.86
2018-12-18T20:16:11.957Z,-3.87
2018-12-18T20:18:47.644Z,-3.93
2018-12-18T20:21:23.384Z,-3.86
2018-12-18T20:23:59.782Z,-3.89
2018-12-18T20:26:35.629Z,-4.02
2018-12-18T20:29:12.064Z,-4.05
2018-12-18T20:31:47.793Z,-4.02
2018-12-18T20:34:23.402Z,-3.93
2018-12-18T20:36:59.093Z,-3.99
2018-12-18T20:39:34.761Z,-3.92
2018-12-18T20:42:10.531Z,-3.91
2018-12-18T20:44:46.267Z,-3.98
2018-12-18T20:47:22.314Z,-3.95
2018-12-18T20:49:57.902Z,-3.99
2018-12-18T20:52:34.162Z,-3.93
2018-12-18T20:55:09.837Z,-3.88
2018-12-18T20:57:45.485Z,-3.89
2018-12-18T21:00:21.297Z,-4.00
2018-12-18T21:02:56.980Z,-3.97
2018-12-18T21:05:32.790Z,-4.01
2018-12-18T21:08:09.054Z,-3.90
2018-12-18T21:10:45.215Z,-3.99
2018-12-18T21:13:31.010Z,-3.91
2018-12-18T21:16:06.704Z,-3.86
2018-12-18T21:18:42.466Z,-3.82
2018-12-18T21:21:18.239Z,-3.71
2018-12-18T21:23:54.247Z,-3.57
2018-12-18T21:26:30.408Z,-3.56
2018-12-18T21:29:06.253Z,-3.53
2018-12-18T21:31:42.244Z,-3.46
2018-12-18T21:34:18.182Z,-3.36
2018-12-18T21:36:54.023Z,-3.33
2018-12-18T21:39:29.846Z,-3.13
2018-12-18T21:42:05.727Z,-3.07
2018-12-18T21:44:41.521Z,-2.98
2018-12-18T21:47:17.356Z,-2.74
2018-12-18T21:49:53.237Z,-2.62
2018-12-18T21:52:29.002Z,-2.46
2018-12-18T21:55:04.985Z,-2.33
2018-12-18T21:57:41.100Z,-2.35
2018-12-18T22:00:17.064Z,-2.21
2018-12-18T22:02:52.959Z,-2.06
2018-12-18T22:05:28.783Z,-2.18
2018-12-18T22:08:04.593Z,-2.15
2018-12-18T22:10:40.500Z,-2.11
2018-12-18T22:13:16.142Z,-2.06
2018-12-18T22:15:51.878Z,-2.04
2018-12-18T22:18:27.601Z,-1.95
2018-12-18T22:21:03.517Z,-1.81
2018-12-18T22:23:39.224Z,-1.73
2018-12-18T22:26:15.201Z,-1.54
2018-12-18T22:31:32.236Z,-1.45
2018-12-18T22:34:08.323Z,-1.08
2018-12-18T22:36:43.955Z,-0.94
2018-12-18T22:39:19.694Z,-0.05
2018-12-18T22:41:55.488Z,1.32
2018-12-18T22:44:31.053Z,0.86
2018-12-18T22:47:06.833Z,0.63
2018-12-18T22:49:42.794Z,0.56
2018-12-18T22:52:18.436Z,0.47
2018-12-18T22:54:54.232Z,0.46
2018-12-18T22:57:29.992Z,0.25
2018-12-18T23:00:07.983Z,-0.01
2018-12-18T23:02:43.732Z,-0.48
2018-12-18T23:05:19.443Z,-0.85
2018-12-18T23:07:55.415Z,-1.07
2018-12-18T23:10:31.179Z,-1.16
2018-12-18T23:13:07.105Z,-0.98
2018-12-18T23:15:42.681Z,-0.86
2018-12-18T23:18:18.378Z,-0.95
2018-12-18T23:20:54.160Z,-0.94
2018-12-18T23:23:30.623Z,-0.93
2018-12-18T23:26:06.253Z,-0.92
2018-12-18T23:28:42.030Z,-0.84
2018-12-18T23:31:17.606Z,-0.43
2018-12-18T23:33:53.271Z,-0.15
2018-12-18T23:36:29.017Z,0.17
2018-12-18T23:39:07.797Z,0.15
2018-12-18T23:41:43.572Z,0.50
2018-12-18T23:44:19.172Z,0.75
2018-12-18T23:46:55.143Z,0.68
2018-12-18T23:49:30.901Z,1.04
2018-12-18T23:52:06.648Z,1.26
2018-12-18T23:54:42.343Z,1.29
2018-12-18T23:57:18.017Z,1.03
2018-12-18T23:59:53.687Z,1.11
