createdAt,value
2018-09-27T00:00:19.767Z,1.87
2018-09-27T00:02:23.349Z,2.10
2018-09-27T00:04:27.771Z,1.83
2018-09-27T00:06:32.095Z,2.20
2018-09-27T00:08:36.080Z,1.90
2018-09-27T00:10:39.944Z,1.90
2018-09-27T00:12:43.716Z,1.87
2018-09-27T00:14:48.203Z,1.93
2018-09-27T00:16:54.556Z,2.07
2018-09-27T00:19:00.203Z,1.50
2018-09-27T00:21:03.718Z,1.97
2018-09-27T00:23:07.694Z,1.70
2018-09-27T00:25:11.231Z,1.70
2018-09-27T00:27:15.318Z,1.87
2018-09-27T00:29:19.711Z,1.60
2018-09-27T00:31:27.078Z,1.63
2018-09-27T00:33:35.646Z,1.50
2018-09-27T00:35:42.252Z,1.57
2018-09-27T00:37:45.778Z,1.50
2018-09-27T00:39:49.737Z,1.47
2018-09-27T00:41:53.641Z,1.70
2018-09-27T00:43:57.772Z,1.30
2018-09-27T00:46:02.281Z,1.50
2018-09-27T00:48:06.363Z,1.43
2018-09-27T00:50:10.237Z,1.80
2018-09-27T00:52:13.978Z,1.33
2018-09-27T00:54:17.900Z,1.30
2018-09-27T00:56:24.016Z,1.50
2018-09-27T00:58:33.019Z,1.30
2018-09-27T01:00:40.818Z,1.17
2018-09-27T01:02:46.493Z,1.47
2018-09-27T01:04:51.350Z,1.33
2018-09-27T01:06:55.545Z,1.40
2018-09-27T01:08:59.248Z,1.30
2018-09-27T01:11:02.989Z,1.40
2018-09-27T01:13:08.917Z,1.30
2018-09-27T01:15:12.641Z,1.20
2018-09-27T01:17:16.648Z,1.47
2018-09-27T01:19:20.654Z,1.63
2018-09-27T01:21:25.077Z,1.47
2018-09-27T01:23:29.304Z,1.60
2018-09-27T01:25:38.690Z,1.50
2018-09-27T01:27:44.254Z,1.50
2018-09-27T01:29:49.970Z,1.40
2018-09-27T01:31:54.454Z,1.43
2018-09-27T01:33:58.674Z,1.20
2018-09-27T01:36:02.348Z,1.50
2018-09-27T01:38:05.973Z,1.40
2018-09-27T01:40:10.042Z,1.77
2018-09-27T01:42:13.754Z,1.60
2018-09-27T01:44:17.837Z,1.50
2018-09-27T01:46:21.393Z,1.23
2018-09-27T01:48:25.103Z,1.60
2018-09-27T01:50:29.275Z,1.60
2018-09-27T01:52:33.316Z,1.60
2018-09-27T01:54:41.301Z,1.50
2018-09-27T01:56:49.339Z,1.50
2018-09-27T01:58:54.519Z,1.80
2018-09-27T02:00:59.230Z,1.60
2018-09-27T02:03:03.305Z,1.57
2018-09-27T02:05:07.174Z,1.50
2018-09-27T02:07:11.079Z,1.63
2018-09-27T02:09:15.276Z,1.43
2018-09-27T02:11:19.749Z,1.60
2018-09-27T02:13:23.377Z,1.70
2018-09-27T02:15:27.052Z,1.90
2018-09-27T02:17:30.686Z,1.90
2018-09-27T02:19:34.873Z,2.17
2018-09-27T02:21:39.054Z,2.03
2018-09-27T02:23:47.624Z,1.67
2018-09-27T02:25:55.300Z,1.77
2018-09-27T02:28:00.801Z,1.70
2018-09-27T02:30:04.462Z,1.77
2018-09-27T02:32:08.399Z,1.73
2018-09-27T02:34:12.294Z,1.57
2018-09-27T02:36:17.480Z,1.40
2018-09-27T02:38:21.349Z,1.80
2018-09-27T02:40:25.088Z,1.77
2018-09-27T02:42:30.682Z,2.00
2018-09-27T02:44:35.441Z,2.30
2018-09-27T02:46:40.319Z,1.80
2018-09-27T02:48:46.527Z,1.70
2018-09-27T02:50:55.755Z,1.67
2018-09-27T02:53:01.698Z,1.83
2018-09-27T02:55:07.049Z,2.10
2018-09-27T02:57:10.726Z,1.67
2018-09-27T02:59:14.606Z,1.70
2018-09-27T03:01:18.613Z,1.87
2018-09-27T03:03:22.207Z,2.10
2018-09-27T03:05:26.248Z,2.23
2018-09-27T03:07:30.170Z,1.87
2018-09-27T03:09:33.692Z,2.00
2018-09-27T03:11:37.237Z,1.80
2018-09-27T03:13:41.196Z,1.83
2018-09-27T03:15:44.787Z,1.50
2018-09-27T03:17:50.556Z,2.30
2018-09-27T03:19:58.187Z,2.17
2018-09-27T03:22:06.139Z,1.73
2018-09-27T03:24:10.602Z,2.13
2018-09-27T03:26:14.221Z,2.20
2018-09-27T03:28:18.153Z,1.90
2018-09-27T03:30:25.817Z,2.37
2018-09-27T03:32:33.921Z,2.17
2018-09-27T03:34:42.028Z,1.67
2018-09-27T03:41:07.805Z,2.17
2018-09-27T03:43:11.648Z,2.00
2018-09-27T03:45:15.370Z,1.83
2018-09-27T03:47:19.842Z,1.97
2018-09-27T03:49:25.371Z,2.10
2018-09-27T03:51:32.500Z,2.07
2018-09-27T03:53:38.266Z,1.80
2018-09-27T03:55:43.840Z,1.70
2018-09-27T03:57:47.349Z,1.80
2018-09-27T03:59:51.565Z,2.37
2018-09-27T04:01:55.234Z,2.07
2018-09-27T04:03:59.013Z,1.90
2018-09-27T04:06:02.781Z,1.50
2018-09-27T04:08:06.472Z,2.00
2018-09-27T04:10:10.295Z,1.50
2018-09-27T04:12:14.466Z,1.80
2018-09-27T04:14:18.217Z,1.70
2018-09-27T04:16:22.970Z,2.27
2018-09-27T04:18:28.064Z,1.60
2018-09-27T04:20:38.222Z,1.50
2018-09-27T04:22:46.676Z,1.70
2018-09-27T04:25:02.721Z,1.47
2018-09-27T04:27:06.368Z,1.93
2018-09-27T04:29:10.466Z,1.87
2018-09-27T04:31:15.893Z,2.00
2018-09-27T04:33:19.658Z,1.70
2018-09-27T04:35:23.393Z,1.90
2018-09-27T04:37:26.989Z,1.60
2018-09-27T04:39:31.252Z,1.80
2018-09-27T04:41:38.865Z,1.90
2018-09-27T04:43:44.114Z,1.77
2018-09-27T04:45:52.084Z,1.70
2018-09-27T04:47:57.696Z,1.53
2018-09-27T04:50:01.231Z,1.50
2018-09-27T04:52:04.762Z,1.47
2018-09-27T04:54:09.148Z,1.50
2018-09-27T04:56:13.211Z,1.50
2018-09-27T04:58:16.908Z,1.93
2018-09-27T05:00:20.716Z,1.60
2018-09-27T05:02:25.198Z,1.97
2018-09-27T05:04:28.703Z,1.70
2018-09-27T05:06:32.390Z,1.67
2018-09-27T05:08:38.117Z,2.70
2018-09-27T05:10:44.096Z,1.80
2018-09-27T05:12:48.682Z,1.87
2018-09-27T05:14:55.580Z,2.60
2018-09-27T05:16:59.453Z,2.07
2018-09-27T05:19:03.181Z,3.43
2018-09-27T05:21:07.378Z,14.57
2018-09-27T05:23:11.051Z,15.80
2018-09-27T05:25:14.811Z,2.70
2018-09-27T05:27:18.872Z,2.30
2018-09-27T05:29:22.373Z,1.83
2018-09-27T05:31:26.710Z,2.30
2018-09-27T05:33:31.699Z,20.67
2018-09-27T05:35:35.709Z,11.63
2018-09-27T05:37:39.881Z,13.33
2018-09-27T05:39:47.501Z,55.07
2018-09-27T05:41:53.762Z,6.87
2018-09-27T05:43:59.567Z,2.40
2018-09-27T05:46:04.198Z,2.30
2018-09-27T05:48:08.844Z,1.80
2018-09-27T05:50:13.205Z,1.80
2018-09-27T05:52:17.313Z,1.50
2018-09-27T05:54:20.988Z,1.97
2018-09-27T05:56:24.839Z,3.60
2018-09-27T05:58:29.067Z,41.93
2018-09-27T06:00:32.639Z,109.63
2018-09-27T06:02:36.249Z,10.93
2018-09-27T06:04:40.469Z,2.70
2018-09-27T06:06:45.574Z,2.10
2018-09-27T06:08:57.129Z,1.90
2018-09-27T06:11:03.189Z,2.70
2018-09-27T06:13:07.573Z,66.20
2018-09-27T06:15:12.026Z,871.07
2018-09-27T06:17:16.077Z,782.27
2018-09-27T06:19:19.951Z,750.83
2018-09-27T06:21:24.068Z,500.53
2018-09-27T06:23:28.101Z,397.30
2018-09-27T06:25:32.647Z,197.57
2018-09-27T06:27:36.978Z,767.87
2018-09-27T06:29:42.361Z,739.70
2018-09-27T06:31:49.359Z,72.67
2018-09-27T06:33:58.201Z,502.73
2018-09-27T06:36:04.813Z,504.77
2018-09-27T06:38:13.417Z,295.20
2018-09-27T06:40:17.838Z,30.17
2018-09-27T06:42:25.546Z,751.70
2018-09-27T06:44:33.764Z,744.60
2018-09-27T06:48:51.372Z,370.47
2018-09-27T06:50:56.943Z,94.17
2018-09-27T06:53:01.977Z,215.77
2018-09-27T06:55:07.741Z,768.70
2018-09-27T06:57:14.053Z,218.57
2018-09-27T06:59:23.965Z,39.10
2018-09-27T07:01:32.397Z,3.80
2018-09-27T07:03:39.531Z,2.83
2018-09-27T07:05:46.818Z,50.50
2018-09-27T07:07:52.942Z,551.17
2018-09-27T07:09:57.511Z,29.97
2018-09-27T07:12:08.602Z,2.83
2018-09-27T07:14:13.688Z,2.43
2018-09-27T07:16:19.794Z,59.53
2018-09-27T07:18:24.500Z,3.10
2018-09-27T07:20:33.119Z,2.20
2018-09-27T07:22:42.671Z,1.80
2018-09-27T07:24:50.455Z,2.23
2018-09-27T07:27:03.576Z,3.10
2018-09-27T07:29:10.301Z,612.60
2018-09-27T07:31:15.728Z,138.50
2018-09-27T07:33:23.345Z,5.07
2018-09-27T07:35:30.155Z,345.10
2018-09-27T07:37:39.211Z,72.67
2018-09-27T07:39:48.704Z,7.37
2018-09-27T07:41:53.822Z,2.73
2018-09-27T07:44:00.838Z,29.87
2018-09-27T07:46:06.216Z,253.00
2018-09-27T07:48:13.038Z,26.33
2018-09-27T07:50:19.420Z,540.93
2018-09-27T07:52:23.787Z,286.73
2018-09-27T07:54:28.179Z,81.00
2018-09-27T07:56:32.065Z,4.43
2018-09-27T07:58:40.016Z,2.60
2018-09-27T08:00:47.114Z,2.40
2018-09-27T08:02:53.756Z,2.50
2018-09-27T08:04:58.489Z,540.50
2018-09-27T08:07:03.448Z,5.13
2018-09-27T08:09:09.387Z,2.57
2018-09-27T08:11:14.311Z,3.03
2018-09-27T08:13:18.138Z,193.20
2018-09-27T08:15:23.373Z,8.33
2018-09-27T08:17:27.784Z,2.70
2018-09-27T08:19:32.873Z,2.43
2018-09-27T08:21:37.272Z,43.23
2018-09-27T08:23:45.471Z,22.43
2018-09-27T08:26:02.746Z,2.73
2018-09-27T08:28:07.406Z,300.60
2018-09-27T08:30:12.856Z,2.03
2018-09-27T08:32:18.015Z,90.47
2018-09-27T08:34:23.220Z,2.83
2018-09-27T08:36:29.629Z,177.93
2018-09-27T08:38:39.347Z,4.40
2018-09-27T08:40:45.554Z,142.43
2018-09-27T08:42:57.195Z,487.30
2018-09-27T08:45:04.133Z,250.23
2018-09-27T08:47:07.835Z,76.17
2018-09-27T08:49:12.685Z,121.80
2018-09-27T08:51:16.775Z,175.07
2018-09-27T08:53:21.346Z,9.17
2018-09-27T08:55:25.297Z,3.07
2018-09-27T08:57:29.043Z,74.27
2018-09-27T08:59:34.329Z,453.63
2018-09-27T09:01:38.343Z,618.73
2018-09-27T09:03:41.887Z,114.77
2018-09-27T09:05:52.701Z,21.70
2018-09-27T09:07:59.599Z,999.90
2018-09-27T09:10:05.205Z,513.60
2018-09-27T09:12:08.810Z,120.37
2018-09-27T09:14:12.857Z,114.43
2018-09-27T09:16:16.506Z,28.93
2018-09-27T09:18:20.084Z,4.80
2018-09-27T09:20:23.947Z,36.83
2018-09-27T09:22:27.547Z,10.50
2018-09-27T09:24:31.252Z,7.37
2018-09-27T09:26:35.258Z,7.50
2018-09-27T09:28:39.036Z,8.10
2018-09-27T09:30:42.509Z,4.87
2018-09-27T09:32:46.770Z,35.13
2018-09-27T09:34:51.362Z,137.47
2018-09-27T09:36:58.800Z,104.40
2018-09-27T09:39:06.582Z,10.90
2018-09-27T09:41:11.599Z,4.03
2018-09-27T09:43:15.350Z,2.90
2018-09-27T09:45:19.112Z,4.80
2018-09-27T09:47:23.608Z,35.47
2018-09-27T09:49:31.400Z,3.40
2018-09-27T09:51:37.172Z,10.73
2018-09-27T09:53:43.801Z,202.73
2018-09-27T09:55:48.233Z,150.37
2018-09-27T09:57:52.104Z,524.17
2018-09-27T09:59:55.823Z,279.03
2018-09-27T10:01:59.418Z,372.17
2018-09-27T10:04:03.301Z,192.47
2018-09-27T10:06:06.726Z,45.27
2018-09-27T10:08:10.328Z,30.63
2018-09-27T10:10:14.274Z,8.63
2018-09-27T10:12:18.280Z,3.50
2018-09-27T10:14:21.847Z,3.13
2018-09-27T10:16:26.171Z,60.80
2018-09-27T10:18:32.747Z,479.27
2018-09-27T10:20:39.179Z,337.67
2018-09-27T10:22:47.600Z,125.37
2018-09-27T10:24:51.499Z,194.87
2018-09-27T10:26:58.022Z,52.23
2018-09-27T10:29:02.894Z,8.83
2018-09-27T10:31:06.662Z,20.63
2018-09-27T10:33:10.343Z,18.27
2018-09-27T10:35:14.500Z,6.57
2018-09-27T10:37:18.236Z,4.20
2018-09-27T10:39:22.177Z,3.10
2018-09-27T10:41:26.230Z,28.10
2018-09-27T10:43:30.186Z,612.87
2018-09-27T10:45:33.826Z,726.07
2018-09-27T10:47:37.758Z,359.67
2018-09-27T10:49:41.322Z,53.77
2018-09-27T10:51:46.177Z,7.97
2018-09-27T10:53:53.789Z,2.57
2018-09-27T10:56:01.421Z,2.60
2018-09-27T10:58:07.737Z,2.03
2018-09-27T11:00:16.090Z,2.77
2018-09-27T11:02:19.998Z,2.47
2018-09-27T11:04:23.730Z,2.20
2018-09-27T11:06:27.751Z,190.63
2018-09-27T11:08:31.318Z,241.00
2018-09-27T11:10:35.453Z,721.47
2018-09-27T11:12:39.381Z,192.60
2018-09-27T11:14:43.126Z,9.47
2018-09-27T11:16:47.030Z,2.40
2018-09-27T11:18:52.275Z,111.90
2018-09-27T11:21:00.491Z,417.80
2018-09-27T11:23:07.376Z,171.23
2018-09-27T11:25:13.328Z,72.87
2018-09-27T11:27:17.197Z,444.00
2018-09-27T11:29:25.986Z,257.20
2018-09-27T11:31:34.815Z,207.73
2018-09-27T11:33:38.358Z,217.10
2018-09-27T11:35:41.929Z,208.57
2018-09-27T11:37:45.575Z,52.30
2018-09-27T11:39:49.458Z,751.80
2018-09-27T11:41:53.815Z,410.90
2018-09-27T11:44:01.512Z,92.47
2018-09-27T11:46:06.795Z,47.17
2018-09-27T11:48:13.152Z,6.40
2018-09-27T11:50:16.879Z,3.33
2018-09-27T11:52:20.771Z,200.20
2018-09-27T11:54:24.330Z,146.67
2018-09-27T11:56:28.234Z,579.33
2018-09-27T11:58:31.888Z,506.70
2018-09-27T12:00:35.619Z,715.77
2018-09-27T12:02:39.370Z,443.77
2018-09-27T12:04:43.722Z,484.70
2018-09-27T12:06:47.859Z,371.80
2018-09-27T12:08:51.607Z,288.17
2018-09-27T12:10:55.881Z,51.97
2018-09-27T12:13:01.015Z,24.20
2018-09-27T12:15:08.843Z,4.40
2018-09-27T12:17:15.243Z,561.00
2018-09-27T12:19:21.087Z,448.10
2018-09-27T12:21:24.834Z,914.93
2018-09-27T12:23:28.641Z,639.33
2018-09-27T12:25:32.263Z,127.07
2018-09-27T12:27:35.857Z,269.03
2018-09-27T12:29:40.013Z,547.07
2018-09-27T12:31:43.599Z,999.90
2018-09-27T12:33:47.493Z,409.80
2018-09-27T12:35:51.740Z,56.17
2018-09-27T12:37:55.356Z,7.93
2018-09-27T12:39:59.307Z,999.90
2018-09-27T12:42:03.649Z,499.50
2018-09-27T12:44:11.569Z,228.33
2018-09-27T12:46:17.856Z,999.90
2018-09-27T12:48:34.938Z,983.03
2018-09-27T12:50:39.069Z,999.90
2018-09-27T12:52:42.753Z,638.13
2018-09-27T12:54:46.394Z,554.70
2018-09-27T12:56:50.204Z,300.47
2018-09-27T12:58:53.791Z,56.00
2018-09-27T13:00:59.402Z,22.87
2018-09-27T13:03:02.954Z,5.97
2018-09-27T13:05:06.540Z,3.77
2018-09-27T13:07:10.690Z,39.00
2018-09-27T13:09:14.478Z,562.47
2018-09-27T13:11:18.039Z,348.03
2018-09-27T13:13:23.472Z,48.87
2018-09-27T13:15:26.858Z,6.20
2018-09-27T13:17:31.309Z,2.43
2018-09-27T13:19:36.370Z,2.07
2018-09-27T13:21:40.341Z,1.70
2018-09-27T13:23:44.135Z,1.60
2018-09-27T13:25:52.222Z,1.60
2018-09-27T13:27:58.777Z,1.60
2018-09-27T13:30:03.569Z,551.57
2018-09-27T13:32:08.167Z,999.90
2018-09-27T13:34:11.830Z,948.60
2018-09-27T13:36:15.963Z,160.20
2018-09-27T13:38:19.648Z,55.90
2018-09-27T13:40:23.638Z,22.80
2018-09-27T13:42:27.404Z,646.07
2018-09-27T13:44:31.485Z,920.60
2018-09-27T13:46:35.955Z,114.93
2018-09-27T13:48:41.382Z,19.13
2018-09-27T13:50:46.697Z,2.57
2018-09-27T13:52:56.030Z,2.33
2018-09-27T13:55:05.449Z,1.80
2018-09-27T13:57:12.109Z,1.57
2018-09-27T13:59:20.701Z,1.83
2018-09-27T14:01:24.521Z,1.90
2018-09-27T14:03:29.674Z,1.70
2018-09-27T14:05:33.459Z,1.77
2018-09-27T14:07:41.934Z,1.50
2018-09-27T14:09:46.317Z,186.10
2018-09-27T14:11:50.524Z,213.50
2018-09-27T14:13:55.900Z,29.33
2018-09-27T14:16:03.146Z,4.50
2018-09-27T14:18:09.308Z,1.73
2018-09-27T14:20:13.663Z,1.70
2018-09-27T14:22:18.121Z,1.73
2018-09-27T14:24:21.949Z,1.60
2018-09-27T14:26:25.661Z,1.40
2018-09-27T14:28:29.605Z,1.70
2018-09-27T14:30:33.192Z,1.40
2018-09-27T14:32:36.762Z,1.47
2018-09-27T14:34:40.328Z,1.20
2018-09-27T14:36:44.441Z,1.13
2018-09-27T14:38:47.917Z,1.30
2018-09-27T14:40:52.264Z,1.40
2018-09-27T14:42:55.758Z,1.10
2018-09-27T14:45:00.728Z,1.20
2018-09-27T14:47:08.373Z,1.10
2018-09-27T14:49:16.590Z,1.30
2018-09-27T14:51:20.594Z,1.20
2018-09-27T14:53:25.415Z,1.67
2018-09-27T14:55:31.550Z,1.27
2018-09-27T14:57:36.496Z,1.00
2018-09-27T14:59:41.075Z,1.23
2018-09-27T15:01:45.292Z,0.97
2018-09-27T15:03:49.161Z,1.60
2018-09-27T15:05:55.218Z,1.00
2018-09-27T15:08:00.736Z,1.50
2018-09-27T15:10:09.391Z,1.67
2018-09-27T15:12:19.976Z,1.53
2018-09-27T15:14:25.993Z,1.30
2018-09-27T15:16:29.735Z,1.10
2018-09-27T15:18:38.006Z,1.20
2018-09-27T15:20:41.664Z,1.70
2018-09-27T15:22:45.602Z,1.33
2018-09-27T15:24:49.778Z,1.10
2018-09-27T15:26:54.691Z,1.20
2018-09-27T15:28:58.543Z,1.00
2018-09-27T15:31:03.508Z,1.20
2018-09-27T15:33:07.751Z,1.50
2018-09-27T15:35:16.861Z,1.47
2018-09-27T15:37:24.634Z,2.33
2018-09-27T15:39:28.690Z,1.27
2018-09-27T15:41:32.246Z,1.50
2018-09-27T15:43:35.907Z,1.70
2018-09-27T15:45:39.675Z,1.63
2018-09-27T15:47:43.249Z,1.47
2018-09-27T15:49:47.277Z,1.30
2018-09-27T15:51:51.032Z,1.20
2018-09-27T15:53:55.824Z,1.10
2018-09-27T15:55:59.864Z,1.37
2018-09-27T15:58:03.768Z,1.27
2018-09-27T16:00:07.891Z,1.40
2018-09-27T16:02:11.989Z,1.30
2018-09-27T16:04:19.616Z,1.60
2018-09-27T16:06:25.680Z,1.43
2018-09-27T16:08:30.336Z,1.83
2018-09-27T16:10:35.631Z,1.57
2018-09-27T16:12:39.394Z,1.30
2018-09-27T16:14:43.348Z,1.43
2018-09-27T16:16:48.689Z,1.53
2018-09-27T16:18:56.694Z,1.40
2018-09-27T16:21:04.170Z,1.30
2018-09-27T16:23:09.172Z,1.70
2018-09-27T16:25:12.868Z,1.33
2018-09-27T16:27:16.567Z,1.53
2018-09-27T16:29:20.204Z,1.20
2018-09-27T16:31:23.798Z,1.20
2018-09-27T16:33:27.637Z,1.40
2018-09-27T16:35:31.336Z,1.40
2018-09-27T16:37:35.246Z,1.63
2018-09-27T16:39:38.841Z,1.77
2018-09-27T16:41:42.431Z,1.30
2018-09-27T16:43:46.279Z,1.30
2018-09-27T16:45:50.966Z,1.73
2018-09-27T16:47:58.930Z,1.83
2018-09-27T16:50:05.566Z,1.63
2018-09-27T16:52:14.938Z,1.53
2018-09-27T16:54:18.575Z,1.60
2018-09-27T16:56:22.549Z,1.90
2018-09-27T16:58:26.567Z,1.53
2018-09-27T17:00:30.145Z,1.40
2018-09-27T17:02:33.999Z,2.10
2018-09-27T17:04:37.954Z,1.60
2018-09-27T17:06:41.690Z,1.40
2018-09-27T17:08:45.909Z,1.43
2018-09-27T17:10:49.457Z,1.43
2018-09-27T17:12:53.060Z,1.40
2018-09-27T17:14:57.900Z,1.83
2018-09-27T17:17:07.217Z,1.60
2018-09-27T17:19:17.549Z,1.73
2018-09-27T17:21:21.603Z,2.00
2018-09-27T17:23:25.161Z,1.70
2018-09-27T17:25:28.756Z,1.70
2018-09-27T17:27:32.290Z,1.77
2018-09-27T17:29:35.884Z,1.67
2018-09-27T17:31:39.916Z,1.93
2018-09-27T17:33:43.991Z,1.40
2018-09-27T17:35:48.784Z,1.80
2018-09-27T17:37:52.571Z,2.03
2018-09-27T17:39:56.426Z,2.10
2018-09-27T17:41:59.989Z,1.97
2018-09-27T17:44:05.498Z,1.40
2018-09-27T17:46:12.817Z,2.17
2018-09-27T17:48:20.072Z,1.60
2018-09-27T17:50:24.679Z,1.60
2018-09-27T17:52:28.575Z,1.93
2018-09-27T17:54:32.547Z,1.90
2018-09-27T17:56:36.171Z,2.67
2018-09-27T17:58:42.158Z,2.03
2018-09-27T18:00:53.510Z,2.50
2018-09-27T18:02:57.528Z,1.83
2018-09-27T18:05:02.445Z,2.30
2018-09-27T18:07:08.931Z,2.37
2018-09-27T18:09:15.769Z,2.07
2018-09-27T18:11:21.122Z,2.80
2018-09-27T18:13:27.838Z,2.47
2018-09-27T18:15:33.028Z,2.83
2018-09-27T18:19:45.003Z,2.87
2018-09-27T18:21:48.925Z,2.50
2018-09-27T18:23:52.531Z,2.50
2018-09-27T18:25:56.810Z,3.60
2018-09-27T18:28:00.847Z,2.73
2018-09-27T18:30:05.268Z,3.53
2018-09-27T18:32:09.451Z,3.40
2018-09-27T18:34:15.291Z,3.70
2018-09-27T18:36:21.316Z,3.07
2018-09-27T18:38:27.417Z,4.60
2018-09-27T18:40:32.119Z,3.50
2018-09-27T18:42:37.064Z,3.20
2018-09-27T18:44:40.690Z,3.30
2018-09-27T18:46:44.322Z,3.60
2018-09-27T18:48:48.597Z,4.00
2018-09-27T18:50:52.205Z,4.10
2018-09-27T18:52:56.021Z,3.67
2018-09-27T18:54:59.883Z,4.40
2018-09-27T18:57:03.705Z,3.80
2018-09-27T18:59:07.396Z,4.00
2018-09-27T19:01:11.915Z,3.90
2018-09-27T19:03:16.753Z,4.10
2018-09-27T19:05:25.206Z,3.40
2018-09-27T19:07:31.079Z,4.03
2018-09-27T19:09:41.639Z,3.80
2018-09-27T19:11:46.153Z,4.17
2018-09-27T19:13:50.407Z,3.43
2018-09-27T19:15:55.353Z,3.70
2018-09-27T19:17:59.343Z,4.40
2018-09-27T19:20:02.939Z,4.30
2018-09-27T19:22:06.828Z,4.57
2018-09-27T19:24:10.507Z,3.40
2018-09-27T19:26:14.391Z,4.77
2018-09-27T19:28:21.550Z,15.50
2018-09-27T19:30:25.752Z,213.83
2018-09-27T19:32:29.339Z,84.00
2018-09-27T19:34:33.060Z,176.33
2018-09-27T19:36:36.734Z,401.83
2018-09-27T19:38:40.835Z,329.07
2018-09-27T19:40:46.348Z,225.43
2018-09-27T19:42:55.255Z,583.83
2018-09-27T19:45:00.684Z,294.17
2018-09-27T19:47:05.154Z,128.43
2018-09-27T19:49:08.915Z,47.57
2018-09-27T19:53:20.868Z,228.93
2018-09-27T19:55:25.495Z,174.63
2018-09-27T19:57:29.576Z,105.03
2018-09-27T19:59:33.946Z,29.13
2018-09-27T20:01:38.188Z,33.53
2018-09-27T20:03:42.667Z,12.80
2018-09-27T20:05:46.355Z,5.80
2018-09-27T20:07:51.033Z,4.37
2018-09-27T20:09:57.919Z,4.47
2018-09-27T20:12:04.265Z,3.83
2018-09-27T20:14:09.340Z,3.50
2018-09-27T20:16:13.826Z,3.47
2018-09-27T20:18:17.605Z,4.23
2018-09-27T20:20:22.803Z,4.63
2018-09-27T20:22:27.497Z,4.50
2018-09-27T20:24:31.517Z,78.10
2018-09-27T20:26:35.887Z,10.57
2018-09-27T20:28:39.759Z,4.80
2018-09-27T20:30:43.881Z,4.00
2018-09-27T20:32:49.187Z,3.57
2018-09-27T20:34:53.421Z,3.00
2018-09-27T20:37:00.676Z,3.00
2018-09-27T20:39:07.664Z,13.97
2018-09-27T20:41:13.607Z,145.90
2018-09-27T20:43:17.577Z,130.20
2018-09-27T20:45:21.373Z,59.50
2018-09-27T20:47:25.522Z,18.77
2018-09-27T20:49:29.282Z,4.70
2018-09-27T20:51:34.011Z,152.73
2018-09-27T20:53:38.190Z,4.50
2018-09-27T20:55:42.907Z,9.93
2018-09-27T20:57:46.622Z,15.80
2018-09-27T20:59:50.785Z,143.47
2018-09-27T21:01:54.942Z,48.17
2018-09-27T21:03:59.033Z,9.00
2018-09-27T21:06:07.219Z,4.60
2018-09-27T21:08:15.513Z,4.00
2018-09-27T21:10:21.682Z,4.13
2018-09-27T21:12:25.669Z,7.50
2018-09-27T21:14:30.136Z,114.53
2018-09-27T21:16:33.753Z,14.30
2018-09-27T21:18:37.858Z,5.90
2018-09-27T21:20:41.553Z,82.30
2018-09-27T21:22:45.211Z,22.73
2018-09-27T21:24:49.026Z,10.90
2018-09-27T21:26:53.438Z,8.20
2018-09-27T21:28:56.974Z,56.03
2018-09-27T21:31:01.013Z,65.77
2018-09-27T21:33:07.940Z,12.17
2018-09-27T21:35:15.728Z,108.33
2018-09-27T21:37:21.667Z,51.63
2018-09-27T21:39:26.513Z,19.33
2018-09-27T21:41:30.109Z,366.93
2018-09-27T21:43:33.836Z,404.80
2018-09-27T21:45:37.509Z,52.90
2018-09-27T21:47:41.077Z,145.83
2018-09-27T21:49:44.874Z,10.80
2018-09-27T21:51:49.085Z,4.20
2018-09-27T21:53:52.850Z,4.13
2018-09-27T21:55:56.397Z,3.97
2018-09-27T21:58:00.118Z,3.80
2018-09-27T22:00:05.370Z,3.40
2018-09-27T22:02:11.597Z,10.63
2018-09-27T22:04:18.737Z,15.13
2018-09-27T22:06:25.709Z,5.27
2018-09-27T22:08:33.753Z,3.77
2018-09-27T22:10:37.272Z,13.00
2018-09-27T22:12:41.306Z,11.07
2018-09-27T22:14:45.239Z,4.27
2018-09-27T22:16:49.578Z,4.23
2018-09-27T22:18:53.668Z,4.13
2018-09-27T22:20:57.638Z,4.10
2018-09-27T22:23:01.396Z,4.03
2018-09-27T22:25:04.958Z,4.03
2018-09-27T22:27:08.538Z,3.67
2018-09-27T22:29:21.198Z,3.07
2018-09-27T22:31:28.483Z,3.67
2018-09-27T22:33:34.340Z,3.30
2018-09-27T22:35:37.947Z,3.10
2018-09-27T22:37:42.325Z,3.77
2018-09-27T22:39:50.039Z,3.23
2018-09-27T22:42:00.602Z,3.83
2018-09-27T22:44:05.723Z,4.50
2018-09-27T22:46:09.554Z,3.53
2018-09-27T22:50:21.809Z,4.10
2018-09-27T22:52:25.923Z,3.43
2018-09-27T22:54:29.742Z,3.67
2018-09-27T22:56:33.454Z,3.80
2018-09-27T22:58:37.223Z,3.80
2018-09-27T23:00:41.551Z,4.00
2018-09-27T23:02:45.261Z,3.87
2018-09-27T23:04:49.034Z,3.70
2018-09-27T23:06:56.842Z,3.17
2018-09-27T23:09:03.712Z,2.80
2018-09-27T23:11:08.819Z,2.93
2018-09-27T23:15:20.636Z,3.20
2018-09-27T23:17:24.640Z,3.10
2018-09-27T23:19:28.624Z,3.23
2018-09-27T23:21:32.982Z,3.10
2018-09-27T23:23:36.784Z,3.50
2018-09-27T23:25:40.647Z,2.90
2018-09-27T23:27:44.957Z,3.00
2018-09-27T23:29:48.873Z,3.43
2018-09-27T23:31:53.568Z,3.40
2018-09-27T23:34:03.538Z,3.00
2018-09-27T23:36:11.367Z,3.47
2018-09-27T23:38:15.908Z,3.43
2018-09-27T23:40:21.143Z,3.40
2018-09-27T23:42:26.239Z,3.00
2018-09-27T23:44:31.605Z,3.47
2018-09-27T23:46:36.968Z,3.33
2018-09-27T23:48:42.707Z,3.37
2018-09-27T23:50:47.629Z,4.00
2018-09-27T23:52:52.452Z,3.60
2018-09-27T23:54:57.705Z,3.37
2018-09-27T23:57:08.685Z,3.20
2018-09-27T23:59:15.652Z,3.00
