createdAt,value
2018-12-07T00:00:31.604Z,24.60
2018-12-07T00:02:59.176Z,24.47
2018-12-07T00:05:26.746Z,21.73
2018-12-07T00:07:54.283Z,24.17
2018-12-07T00:10:21.766Z,26.57
2018-12-07T00:12:49.260Z,24.10
2018-12-07T00:15:16.742Z,23.47
2018-12-07T00:17:44.228Z,28.40
2018-12-07T00:20:11.729Z,27.03
2018-12-07T00:22:39.187Z,20.93
2018-12-07T00:25:06.716Z,23.90
2018-12-07T00:27:34.197Z,25.17
2018-12-07T00:30:01.676Z,23.80
2018-12-07T00:32:29.145Z,24.30
2018-12-07T00:34:56.639Z,20.03
2018-12-07T00:37:24.122Z,20.23
2018-12-07T00:39:51.663Z,21.27
2018-12-07T00:42:19.155Z,22.00
2018-12-07T00:44:48.336Z,20.87
2018-12-07T00:47:15.991Z,20.20
2018-12-07T00:49:43.467Z,20.10
2018-12-07T00:52:10.940Z,18.00
2018-12-07T00:54:38.421Z,20.10
2018-12-07T00:57:05.967Z,20.47
2018-12-07T00:59:33.445Z,19.03
2018-12-07T01:02:01.036Z,18.60
2018-12-07T01:04:28.493Z,18.13
2018-12-07T01:06:56.049Z,20.33
2018-12-07T01:09:23.544Z,20.97
2018-12-07T01:11:51.008Z,20.93
2018-12-07T01:14:18.495Z,22.63
2018-12-07T01:16:46.049Z,15.77
2018-12-07T01:19:13.564Z,16.73
2018-12-07T01:21:41.012Z,19.60
2018-12-07T01:24:08.483Z,18.63
2018-12-07T01:26:36.103Z,15.17
2018-12-07T01:29:03.579Z,18.27
2018-12-07T01:31:31.073Z,16.17
2018-12-07T01:33:58.542Z,18.23
2018-12-07T01:36:26.053Z,17.30
2018-12-07T01:38:53.493Z,22.40
2018-12-07T01:41:20.976Z,16.10
2018-12-07T01:43:48.463Z,15.43
2018-12-07T01:46:15.935Z,18.37
2018-12-07T01:48:43.510Z,15.73
2018-12-07T01:51:10.986Z,15.57
2018-12-07T01:53:38.508Z,18.27
2018-12-07T01:56:05.997Z,16.60
2018-12-07T01:58:33.451Z,17.93
2018-12-07T02:01:04.879Z,19.37
2018-12-07T02:03:32.365Z,16.10
2018-12-07T02:05:59.816Z,17.33
2018-12-07T02:08:27.266Z,14.63
2018-12-07T02:10:54.845Z,15.77
2018-12-07T02:13:22.378Z,18.57
2018-12-07T02:15:49.841Z,16.63
2018-12-07T02:18:17.347Z,16.23
2018-12-07T02:20:44.805Z,17.10
2018-12-07T02:23:12.273Z,16.13
2018-12-07T02:25:39.735Z,15.00
2018-12-07T02:28:07.203Z,15.77
2018-12-07T02:30:34.799Z,15.13
2018-12-07T02:33:02.359Z,17.10
2018-12-07T02:35:29.833Z,12.83
2018-12-07T02:37:57.310Z,15.00
2018-12-07T02:40:24.850Z,19.20
2018-12-07T02:42:52.307Z,19.13
2018-12-07T02:45:19.797Z,15.23
2018-12-07T02:47:47.340Z,18.00
2018-12-07T02:50:14.923Z,17.00
2018-12-07T02:52:42.401Z,14.77
2018-12-07T02:55:09.852Z,13.60
2018-12-07T02:57:38.138Z,17.17
2018-12-07T03:00:06.795Z,16.27
2018-12-07T03:02:34.281Z,20.17
2018-12-07T03:05:01.773Z,25.10
2018-12-07T03:07:29.258Z,20.20
2018-12-07T03:09:56.710Z,18.27
2018-12-07T03:12:24.204Z,21.30
2018-12-07T03:14:51.678Z,16.93
2018-12-07T03:17:19.180Z,18.40
2018-12-07T03:19:46.638Z,17.53
2018-12-07T03:22:14.187Z,21.63
2018-12-07T03:24:41.652Z,25.10
2018-12-07T03:27:09.128Z,21.40
2018-12-07T03:29:36.602Z,25.97
2018-12-07T03:32:04.075Z,22.27
2018-12-07T03:34:31.736Z,20.77
2018-12-07T03:36:59.212Z,23.17
2018-12-07T03:39:26.699Z,24.03
2018-12-07T03:41:54.196Z,22.03
2018-12-07T03:44:21.638Z,22.90
2018-12-07T03:46:49.114Z,24.60
2018-12-07T03:49:16.596Z,22.40
2018-12-07T03:51:44.071Z,22.73
2018-12-07T03:54:11.553Z,23.60
2018-12-07T03:56:39.010Z,27.07
2018-12-07T03:59:06.494Z,23.20
2018-12-07T04:01:33.939Z,26.57
2018-12-07T04:04:01.415Z,23.07
2018-12-07T04:06:28.903Z,24.13
2018-12-07T04:08:56.392Z,23.53
2018-12-07T04:11:23.904Z,24.87
2018-12-07T04:13:51.385Z,27.87
2018-12-07T04:16:18.872Z,26.93
2018-12-07T04:18:46.489Z,27.97
2018-12-07T04:21:13.933Z,23.47
2018-12-07T04:23:41.406Z,25.77
2018-12-07T04:26:08.886Z,22.80
2018-12-07T04:28:36.386Z,26.60
2018-12-07T04:31:04.064Z,20.93
2018-12-07T04:33:31.630Z,25.03
2018-12-07T04:36:07.155Z,22.70
2018-12-07T04:38:28.571Z,24.23
2018-12-07T04:40:56.078Z,23.97
2018-12-07T04:43:23.561Z,21.43
2018-12-07T04:45:51.054Z,26.23
2018-12-07T04:48:18.642Z,27.13
2018-12-07T04:50:46.097Z,26.03
2018-12-07T04:53:13.593Z,27.37
2018-12-07T04:55:41.125Z,23.70
2018-12-07T04:58:08.627Z,28.20
2018-12-07T05:00:36.536Z,28.43
2018-12-07T05:03:04.589Z,25.20
2018-12-07T05:05:32.131Z,29.00
2018-12-07T05:07:59.568Z,26.70
2018-12-07T05:10:27.060Z,29.20
2018-12-07T05:12:54.558Z,26.93
2018-12-07T05:15:22.047Z,28.33
2018-12-07T05:17:49.517Z,25.93
2018-12-07T05:20:17.024Z,30.67
2018-12-07T05:22:44.530Z,30.67
2018-12-07T05:25:11.990Z,27.23
2018-12-07T05:27:39.525Z,31.00
2018-12-07T05:30:07.281Z,29.27
2018-12-07T05:32:34.746Z,30.40
2018-12-07T05:35:02.223Z,27.97
2018-12-07T05:37:29.721Z,26.47
2018-12-07T05:39:57.198Z,26.43
2018-12-07T05:42:24.671Z,29.97
2018-12-07T05:44:52.122Z,30.37
2018-12-07T05:47:19.602Z,29.10
2018-12-07T05:49:47.085Z,25.37
2018-12-07T05:52:14.560Z,23.90
2018-12-07T05:54:42.037Z,27.80
2018-12-07T05:57:09.517Z,22.47
2018-12-07T05:59:36.984Z,25.17
2018-12-07T06:02:04.523Z,26.47
2018-12-07T06:04:32.011Z,24.63
2018-12-07T06:06:59.458Z,27.77
2018-12-07T06:09:26.949Z,25.87
2018-12-07T06:11:55.149Z,29.53
2018-12-07T06:14:22.916Z,25.20
2018-12-07T06:16:50.379Z,22.40
2018-12-07T06:19:17.873Z,25.93
2018-12-07T06:21:45.360Z,26.20
2018-12-07T06:24:12.850Z,25.93
2018-12-07T06:26:40.345Z,26.27
2018-12-07T06:29:07.833Z,24.23
2018-12-07T06:31:35.320Z,27.67
2018-12-07T06:34:02.819Z,27.03
2018-12-07T06:36:30.304Z,24.67
2018-12-07T06:38:57.831Z,23.37
2018-12-07T06:41:25.342Z,28.43
2018-12-07T06:43:52.850Z,29.90
2018-12-07T06:46:20.358Z,23.97
2018-12-07T06:49:08.880Z,26.50
2018-12-07T06:51:36.408Z,24.23
2018-12-07T06:54:03.927Z,25.17
2018-12-07T06:56:31.488Z,29.60
2018-12-07T06:58:58.986Z,22.83
2018-12-07T07:01:26.447Z,22.03
2018-12-07T07:03:53.929Z,25.10
2018-12-07T07:06:21.460Z,23.50
2018-12-07T07:08:48.944Z,25.60
2018-12-07T07:11:16.483Z,25.77
2018-12-07T07:13:43.967Z,21.50
2018-12-07T07:16:11.489Z,21.57
2018-12-07T07:18:39.073Z,24.40
2018-12-07T07:21:06.580Z,26.40
2018-12-07T07:23:34.743Z,24.93
2018-12-07T07:26:02.243Z,24.37
2018-12-07T07:28:29.707Z,24.43
2018-12-07T07:30:57.191Z,22.63
2018-12-07T07:33:24.671Z,22.10
2018-12-07T07:35:52.180Z,23.07
2018-12-07T07:38:19.717Z,22.83
2018-12-07T07:40:47.263Z,25.90
2018-12-07T07:43:14.745Z,23.03
2018-12-07T07:45:42.266Z,21.60
2018-12-07T07:48:09.810Z,22.50
2018-12-07T07:50:37.355Z,24.87
2018-12-07T07:53:04.851Z,20.93
2018-12-07T07:55:32.344Z,19.97
2018-12-07T07:57:59.810Z,22.20
2018-12-07T08:00:27.322Z,21.87
2018-12-07T08:02:54.830Z,22.23
2018-12-07T08:05:22.416Z,19.07
2018-12-07T08:07:49.933Z,19.83
2018-12-07T08:10:17.385Z,22.73
2018-12-07T08:12:44.852Z,19.10
2018-12-07T08:15:12.358Z,18.60
2018-12-07T08:17:39.941Z,17.50
2018-12-07T08:20:07.417Z,16.73
2018-12-07T08:22:35.005Z,21.50
2018-12-07T08:25:02.513Z,20.57
2018-12-07T08:27:30.041Z,19.87
2018-12-07T08:29:57.521Z,19.93
2018-12-07T08:32:25.177Z,17.80
2018-12-07T08:34:52.745Z,18.10
2018-12-07T08:37:20.296Z,18.13
2018-12-07T08:39:47.896Z,19.53
2018-12-07T08:42:15.432Z,14.10
2018-12-07T08:44:42.906Z,19.13
2018-12-07T08:47:10.404Z,17.37
2018-12-07T08:49:43.534Z,17.50
2018-12-07T08:52:11.009Z,20.47
2018-12-07T08:54:38.570Z,16.10
2018-12-07T08:57:06.173Z,16.47
2018-12-07T08:59:33.742Z,15.47
2018-12-07T09:02:01.238Z,14.20
2018-12-07T09:04:28.718Z,12.03
2018-12-07T09:06:56.304Z,15.30
2018-12-07T09:09:23.806Z,14.10
2018-12-07T09:11:51.308Z,11.77
2018-12-07T09:14:18.787Z,9.60
2018-12-07T09:16:46.352Z,11.03
2018-12-07T09:19:13.829Z,11.90
2018-12-07T09:21:41.323Z,11.20
2018-12-07T09:24:08.850Z,15.03
2018-12-07T09:26:36.314Z,12.47
2018-12-07T09:29:03.846Z,13.23
2018-12-07T09:31:31.308Z,9.17
2018-12-07T09:33:58.789Z,10.77
2018-12-07T09:36:26.358Z,20.03
2018-12-07T09:38:53.844Z,12.93
2018-12-07T09:41:21.308Z,10.77
2018-12-07T09:43:48.844Z,7.87
2018-12-07T09:46:16.307Z,13.63
2018-12-07T09:48:43.788Z,12.00
2018-12-07T09:51:11.244Z,9.87
2018-12-07T09:53:38.766Z,7.13
2018-12-07T09:56:06.266Z,11.93
2018-12-07T09:58:33.833Z,12.40
2018-12-07T10:01:01.337Z,13.87
2018-12-07T10:03:28.824Z,7.10
2018-12-07T10:05:56.347Z,9.50
2018-12-07T10:08:23.832Z,9.03
2018-12-07T10:10:51.316Z,6.27
2018-12-07T10:13:18.851Z,4.77
2018-12-07T10:15:46.324Z,6.23
2018-12-07T10:18:13.832Z,5.27
2018-12-07T10:20:41.320Z,4.80
2018-12-07T10:23:08.824Z,5.97
2018-12-07T10:25:36.314Z,4.83
2018-12-07T10:28:03.827Z,3.83
2018-12-07T10:30:31.322Z,9.70
2018-12-07T10:32:58.857Z,8.73
2018-12-07T10:35:26.424Z,6.43
2018-12-07T10:37:53.916Z,5.13
2018-12-07T10:40:21.448Z,10.20
2018-12-07T10:42:48.987Z,7.03
2018-12-07T10:45:16.471Z,4.83
2018-12-07T10:47:50.102Z,6.87
2018-12-07T10:50:13.957Z,3.10
2018-12-07T10:52:41.525Z,5.07
2018-12-07T10:55:09.041Z,4.63
2018-12-07T10:57:36.506Z,6.43
2018-12-07T11:00:08.223Z,4.30
2018-12-07T11:02:41.225Z,5.87
2018-12-07T11:05:14.275Z,3.60
2018-12-07T11:07:47.484Z,3.67
2018-12-07T11:10:20.740Z,3.70
2018-12-07T11:12:53.973Z,3.30
2018-12-07T11:15:26.993Z,4.10
2018-12-07T11:25:12.202Z,2.43
2018-12-07T11:27:45.353Z,3.40
2018-12-07T11:30:18.594Z,5.73
2018-12-07T11:32:51.888Z,3.87
2018-12-07T11:35:21.315Z,4.17
2018-12-07T11:37:48.864Z,3.97
2018-12-07T11:40:16.392Z,4.80
2018-12-07T11:42:43.871Z,6.10
2018-12-07T11:45:11.467Z,3.97
2018-12-07T11:47:39.012Z,4.27
2018-12-07T11:50:08.102Z,3.77
2018-12-07T11:52:35.618Z,5.40
2018-12-07T11:55:03.630Z,2.23
2018-12-07T11:57:31.156Z,2.50
2018-12-07T11:59:58.650Z,2.80
2018-12-07T12:02:26.639Z,2.37
2018-12-07T12:04:54.283Z,3.47
2018-12-07T12:07:21.803Z,2.37
2018-12-07T12:09:49.321Z,3.83
2018-12-07T12:12:16.814Z,3.73
2018-12-07T12:14:44.316Z,2.73
2018-12-07T12:17:11.835Z,2.00
2018-12-07T12:19:39.325Z,2.80
2018-12-07T12:22:07.921Z,5.57
2018-12-07T12:24:35.637Z,3.43
2018-12-07T12:27:03.135Z,4.67
2018-12-07T12:29:30.601Z,4.57
2018-12-07T12:31:58.094Z,4.63
2018-12-07T12:34:25.577Z,3.90
2018-12-07T12:36:53.123Z,4.87
2018-12-07T12:39:20.607Z,5.00
2018-12-07T12:58:35.081Z,11.33
2018-12-07T13:01:02.565Z,3.23
2018-12-07T13:03:30.103Z,3.43
2018-12-07T13:05:57.671Z,4.53
2018-12-07T13:08:25.178Z,5.00
2018-12-07T13:10:52.689Z,5.57
2018-12-07T13:13:20.163Z,6.07
2018-12-07T13:15:47.661Z,4.40
2018-12-07T13:18:15.169Z,3.93
2018-12-07T13:20:42.647Z,4.90
2018-12-07T13:23:10.139Z,5.43
2018-12-07T13:25:37.612Z,6.33
2018-12-07T13:28:05.132Z,5.83
2018-12-07T13:30:32.706Z,7.57
2018-12-07T13:33:00.225Z,9.70
2018-12-07T13:35:27.685Z,4.57
2018-12-07T13:37:55.257Z,4.70
2018-12-07T13:40:22.862Z,5.37
2018-12-07T13:42:50.558Z,6.90
2018-12-07T13:45:18.284Z,6.23
2018-12-07T13:47:46.871Z,4.63
2018-12-07T13:50:20.234Z,5.67
2018-12-07T13:52:47.842Z,6.63
2018-12-07T13:55:15.666Z,5.50
2018-12-07T13:57:43.370Z,5.37
2018-12-07T14:00:11.833Z,5.23
2018-12-07T14:02:39.661Z,9.97
2018-12-07T14:05:10.991Z,7.17
2018-12-07T14:07:38.816Z,5.27
2018-12-07T14:10:06.535Z,3.83
2018-12-07T14:12:34.187Z,6.20
2018-12-07T14:15:01.784Z,7.07
2018-12-07T14:17:29.467Z,8.33
2018-12-07T14:19:57.360Z,3.90
2018-12-07T14:22:25.155Z,6.27
2018-12-07T14:24:52.855Z,3.63
2018-12-07T14:27:20.586Z,5.07
2018-12-07T14:29:48.237Z,6.27
2018-12-07T14:32:16.762Z,5.53
2018-12-07T14:34:44.439Z,6.50
2018-12-07T14:37:12.115Z,4.33
2018-12-07T14:39:39.898Z,6.27
2018-12-07T14:42:07.655Z,3.77
2018-12-07T14:44:36.165Z,4.23
2018-12-07T14:47:03.867Z,3.17
2018-12-07T14:49:31.561Z,5.77
2018-12-07T14:51:59.191Z,5.07
2018-12-07T14:54:26.709Z,4.90
2018-12-07T14:56:54.270Z,6.27
2018-12-07T14:59:21.893Z,8.60
2018-12-07T15:01:49.711Z,7.73
2018-12-07T15:04:17.370Z,9.63
2018-12-07T15:06:44.942Z,8.50
2018-12-07T15:09:12.474Z,6.07
2018-12-07T15:11:40.063Z,7.13
2018-12-07T15:14:07.751Z,6.83
2018-12-07T15:16:35.586Z,5.97
2018-12-07T15:19:03.370Z,7.00
2018-12-07T15:21:31.004Z,5.73
2018-12-07T15:23:58.773Z,6.07
2018-12-07T15:26:26.319Z,8.80
2018-12-07T15:28:53.988Z,13.13
2018-12-07T15:31:22.637Z,6.77
2018-12-07T15:33:50.630Z,6.80
2018-12-07T15:36:18.137Z,5.87
2018-12-07T15:38:45.798Z,8.17
2018-12-07T15:41:13.381Z,7.50
2018-12-07T15:43:41.265Z,9.43
2018-12-07T15:46:09.044Z,9.80
2018-12-07T15:48:36.709Z,6.93
2018-12-07T15:51:05.101Z,9.13
2018-12-07T15:53:32.867Z,8.00
2018-12-07T15:56:00.496Z,8.43
2018-12-07T15:58:28.275Z,8.37
2018-12-07T16:00:56.159Z,6.37
2018-12-07T16:03:23.737Z,8.10
2018-12-07T16:05:51.622Z,6.17
2018-12-07T16:08:24.884Z,8.53
2018-12-07T16:10:49.308Z,8.70
2018-12-07T16:13:17.364Z,7.40
2018-12-07T16:15:45.329Z,10.83
2018-12-07T16:18:13.158Z,10.57
2018-12-07T16:20:40.814Z,10.50
2018-12-07T16:23:08.481Z,9.10
2018-12-07T16:25:36.419Z,9.03
2018-12-07T16:28:04.317Z,8.77
2018-12-07T16:30:32.018Z,10.17
2018-12-07T16:32:59.659Z,11.83
2018-12-07T16:35:27.299Z,9.00
2018-12-07T16:37:54.838Z,27.97
2018-12-07T16:40:22.602Z,11.70
2018-12-07T16:42:50.230Z,12.00
2018-12-07T16:45:17.935Z,8.83
2018-12-07T16:50:19.961Z,10.30
2018-12-07T16:52:47.700Z,10.50
2018-12-07T16:55:15.393Z,8.80
2018-12-07T16:57:43.178Z,8.57
2018-12-07T17:00:10.954Z,10.70
2018-12-07T17:02:38.774Z,8.60
2018-12-07T17:05:07.787Z,9.93
2018-12-07T17:07:35.709Z,8.40
2018-12-07T17:10:04.562Z,9.63
2018-12-07T17:12:32.131Z,9.30
2018-12-07T17:14:59.766Z,10.30
2018-12-07T17:17:27.624Z,7.97
2018-12-07T17:19:55.184Z,8.90
2018-12-07T17:22:23.080Z,12.77
2018-12-07T17:24:50.860Z,15.37
2018-12-07T17:27:18.450Z,8.47
2018-12-07T17:29:45.988Z,8.83
2018-12-07T17:32:13.453Z,14.23
2018-12-07T17:34:41.474Z,11.47
2018-12-07T17:37:09.156Z,9.63
2018-12-07T17:39:36.728Z,9.17
2018-12-07T17:42:04.256Z,8.50
2018-12-07T17:44:32.071Z,15.70
2018-12-07T17:46:59.875Z,13.63
2018-12-07T17:49:27.693Z,12.20
2018-12-07T17:51:55.321Z,9.87
2018-12-07T17:54:23.097Z,10.67
2018-12-07T17:56:50.758Z,10.40
2018-12-07T17:59:18.547Z,12.03
2018-12-07T18:01:46.105Z,8.47
2018-12-07T18:04:13.585Z,10.20
2018-12-07T18:06:41.313Z,11.47
2018-12-07T18:09:09.289Z,9.77
2018-12-07T18:11:36.914Z,9.17
2018-12-07T18:14:04.761Z,9.73
2018-12-07T18:16:32.615Z,11.23
2018-12-07T18:19:00.252Z,7.53
2018-12-07T18:21:27.912Z,11.93
2018-12-07T18:23:55.516Z,12.67
2018-12-07T18:26:23.076Z,14.20
2018-12-07T18:28:50.569Z,10.93
2018-12-07T18:31:18.168Z,8.10
2018-12-07T18:33:45.943Z,10.13
2018-12-07T18:36:13.586Z,10.63
2018-12-07T18:38:41.277Z,11.60
2018-12-07T18:41:08.866Z,9.83
2018-12-07T18:43:36.497Z,22.93
2018-12-07T18:46:04.182Z,10.70
2018-12-07T18:48:32.101Z,8.10
2018-12-07T18:50:59.802Z,13.00
2018-12-07T18:53:27.564Z,12.03
2018-12-07T18:55:55.280Z,9.03
2018-12-07T18:58:22.959Z,9.93
2018-12-07T19:00:50.626Z,11.10
2018-12-07T19:03:18.288Z,12.43
2018-12-07T19:05:45.967Z,10.00
2018-12-07T19:08:13.873Z,7.83
2018-12-07T19:10:41.788Z,9.53
2018-12-07T19:13:09.512Z,8.90
2018-12-07T19:15:37.262Z,8.77
2018-12-07T19:18:04.965Z,10.27
2018-12-07T19:20:32.859Z,10.63
2018-12-07T19:23:01.455Z,10.83
2018-12-07T19:25:29.067Z,9.33
2018-12-07T19:27:56.652Z,7.90
2018-12-07T19:30:24.320Z,9.63
2018-12-07T19:32:52.040Z,11.27
2018-12-07T19:35:19.545Z,7.93
2018-12-07T19:37:47.124Z,10.23
2018-12-07T19:40:15.035Z,9.53
2018-12-07T19:42:43.065Z,9.77
2018-12-07T19:45:11.083Z,13.33
2018-12-07T19:47:38.887Z,12.43
2018-12-07T19:50:07.353Z,9.90
2018-12-07T19:52:35.060Z,14.93
2018-12-07T19:55:02.824Z,10.80
2018-12-07T19:57:31.090Z,25.33
2018-12-07T19:59:58.758Z,10.23
2018-12-07T20:02:26.308Z,11.57
2018-12-07T20:04:54.009Z,11.30
2018-12-07T20:07:21.853Z,11.30
2018-12-07T20:09:49.445Z,11.97
2018-12-07T20:12:17.191Z,10.87
2018-12-07T20:14:45.071Z,13.87
2018-12-07T20:17:12.842Z,12.73
2018-12-07T20:19:40.616Z,11.77
2018-12-07T20:22:08.449Z,12.03
2018-12-07T20:24:35.962Z,9.63
2018-12-07T20:27:03.760Z,10.90
2018-12-07T20:29:31.638Z,9.10
2018-12-07T20:31:59.566Z,9.73
2018-12-07T20:34:27.287Z,8.37
2018-12-07T20:36:54.925Z,7.90
2018-12-07T20:39:22.613Z,8.33
2018-12-07T20:41:50.412Z,9.10
2018-12-07T20:44:18.071Z,7.30
2018-12-07T20:46:45.558Z,6.80
2018-12-07T20:49:13.661Z,7.27
2018-12-07T20:51:41.227Z,5.63
2018-12-07T20:54:09.014Z,7.33
2018-12-07T20:56:36.947Z,4.97
2018-12-07T20:59:04.704Z,6.07
2018-12-07T21:01:32.702Z,7.77
2018-12-07T21:04:24.910Z,7.87
2018-12-07T21:10:57.085Z,5.80
2018-12-07T21:14:02.068Z,4.83
2018-12-07T21:16:57.344Z,4.13
2018-12-07T21:19:25.321Z,4.13
2018-12-07T21:21:53.301Z,4.73
2018-12-07T21:24:21.136Z,5.50
2018-12-07T21:26:48.808Z,4.53
2018-12-07T21:29:16.727Z,7.40
2018-12-07T21:31:44.456Z,5.00
2018-12-07T21:34:22.637Z,6.33
2018-12-07T21:36:50.491Z,5.63
2018-12-07T21:39:21.134Z,4.37
2018-12-07T21:41:49.508Z,3.57
2018-12-07T21:44:18.230Z,6.70
2018-12-07T21:46:46.176Z,4.43
2018-12-07T21:49:14.030Z,5.87
2018-12-07T21:51:54.702Z,3.77
2018-12-07T21:54:22.432Z,4.03
2018-12-07T21:56:50.187Z,8.63
2018-12-07T21:59:17.892Z,3.43
2018-12-07T22:01:45.674Z,6.70
2018-12-07T22:04:13.515Z,8.90
2018-12-07T22:06:41.471Z,4.17
2018-12-07T22:09:09.208Z,4.90
2018-12-07T22:11:36.825Z,7.57
2018-12-07T22:14:08.663Z,4.17
2018-12-07T22:16:36.305Z,5.17
2018-12-07T22:19:03.853Z,5.30
2018-12-07T22:21:31.322Z,6.70
2018-12-07T22:23:58.920Z,9.03
2018-12-07T22:26:26.687Z,4.63
2018-12-07T22:28:54.180Z,3.83
2018-12-07T22:31:22.055Z,3.87
2018-12-07T22:33:49.770Z,2.33
2018-12-07T22:36:17.414Z,5.03
2018-12-07T22:38:45.307Z,3.17
2018-12-07T22:41:13.299Z,7.47
2018-12-07T22:43:40.992Z,3.07
2018-12-07T22:46:08.771Z,4.23
2018-12-07T22:48:36.484Z,5.90
2018-12-07T22:53:37.818Z,5.30
2018-12-07T22:56:05.322Z,5.07
2018-12-07T22:58:32.809Z,2.77
2018-12-07T23:01:00.307Z,3.30
2018-12-07T23:03:27.802Z,2.80
2018-12-07T23:05:55.326Z,3.57
2018-12-07T23:08:22.798Z,2.73
2018-12-07T23:10:50.277Z,3.30
2018-12-07T23:13:17.761Z,2.43
2018-12-07T23:15:45.252Z,3.87
2018-12-07T23:18:12.752Z,3.17
2018-12-07T23:20:40.244Z,3.10
2018-12-07T23:23:07.711Z,2.50
2018-12-07T23:25:35.200Z,3.73
2018-12-07T23:28:02.788Z,2.93
2018-12-07T23:30:30.270Z,2.80
2018-12-07T23:32:57.735Z,2.70
2018-12-07T23:35:25.302Z,1.93
2018-12-07T23:37:52.780Z,2.10
2018-12-07T23:40:20.299Z,1.90
2018-12-07T23:42:47.798Z,3.33
2018-12-07T23:45:15.388Z,2.43
2018-12-07T23:47:42.864Z,1.17
2018-12-07T23:50:10.552Z,1.40
2018-12-07T23:52:38.090Z,2.23
2018-12-07T23:55:05.579Z,1.70
2018-12-07T23:57:33.054Z,3.53
