createdAt,value
2023-02-15T00:00:11.652Z,101.15
2023-02-15T00:02:39.598Z,104.70
2023-02-15T00:05:09.769Z,102.53
2023-02-15T00:07:36.744Z,104.00
2023-02-15T00:10:04.563Z,102.72
2023-02-15T00:12:31.506Z,106.78
2023-02-15T00:14:58.443Z,110.05
2023-02-15T00:17:25.396Z,116.75
2023-02-15T00:19:52.440Z,95.45
2023-02-15T00:22:19.471Z,93.82
2023-02-15T00:24:48.566Z,90.90
2023-02-15T00:27:15.442Z,85.88
2023-02-15T00:29:42.386Z,84.25
2023-02-15T00:32:09.425Z,83.85
2023-02-15T00:34:36.396Z,92.78
2023-02-15T00:37:03.665Z,87.28
2023-02-15T00:39:30.644Z,87.70
2023-02-15T00:41:57.602Z,86.68
2023-02-15T00:44:24.551Z,84.63
2023-02-15T00:46:51.539Z,84.28
2023-02-15T00:49:18.524Z,89.53
2023-02-15T00:51:45.453Z,95.47
2023-02-15T00:54:12.451Z,90.35
2023-02-15T00:56:39.440Z,93.88
2023-02-15T00:59:06.452Z,91.63
2023-02-15T01:01:33.504Z,86.47
2023-02-15T01:04:00.453Z,89.60
2023-02-15T01:06:27.660Z,93.10
2023-02-15T01:08:54.735Z,94.63
2023-02-15T01:11:23.673Z,93.07
2023-02-15T01:13:52.115Z,90.38
2023-02-15T01:16:19.893Z,94.50
2023-02-15T01:18:47.145Z,89.85
2023-02-15T01:21:16.748Z,90.07
2023-02-15T01:23:44.007Z,90.68
2023-02-15T01:26:11.202Z,88.65
2023-02-15T01:28:38.965Z,91.38
2023-02-15T01:31:14.624Z,88.97
2023-02-15T01:33:41.580Z,95.43
2023-02-15T01:36:08.561Z,87.63
2023-02-15T01:38:36.385Z,90.97
2023-02-15T01:41:22.844Z,88.03
2023-02-15T01:43:54.788Z,90.10
2023-02-15T01:46:38.601Z,85.65
2023-02-15T01:49:17.798Z,84.22
2023-02-15T01:51:46.901Z,84.60
2023-02-15T01:54:19.197Z,84.35
2023-02-15T01:56:46.437Z,86.00
2023-02-15T01:59:18.157Z,85.85
2023-02-15T02:01:45.632Z,82.97
2023-02-15T02:04:19.652Z,81.25
2023-02-15T02:06:48.166Z,82.10
2023-02-15T02:09:15.230Z,80.63
2023-02-15T02:11:42.697Z,82.53
2023-02-15T02:14:09.706Z,84.57
2023-02-15T02:17:13.062Z,87.20
2023-02-15T02:20:11.975Z,82.80
2023-02-15T02:22:44.811Z,80.05
2023-02-15T02:25:49.392Z,82.05
2023-02-15T02:28:42.726Z,79.57
2023-02-15T02:31:12.463Z,79.97
2023-02-15T02:34:03.794Z,82.85
2023-02-15T02:36:43.900Z,78.18
2023-02-15T02:39:12.310Z,76.55
2023-02-15T02:42:05.526Z,79.75
2023-02-15T02:44:51.153Z,77.35
2023-02-15T02:47:25.372Z,78.45
2023-02-15T02:50:01.255Z,74.68
2023-02-15T02:52:47.502Z,81.63
2023-02-15T02:55:26.469Z,79.63
2023-02-15T02:57:55.390Z,85.38
2023-02-15T03:00:23.403Z,79.10
2023-02-15T03:02:55.980Z,83.00
2023-02-15T03:05:28.824Z,80.35
2023-02-15T03:07:58.025Z,77.35
2023-02-15T03:10:26.117Z,69.57
2023-02-15T03:12:53.723Z,73.85
2023-02-15T03:15:26.922Z,74.53
2023-02-15T03:17:59.247Z,70.32
2023-02-15T03:20:32.586Z,70.28
2023-02-15T03:23:14.108Z,64.80
2023-02-15T03:25:46.287Z,67.97
2023-02-15T03:30:46.084Z,64.20
2023-02-15T03:33:23.151Z,63.80
2023-02-15T03:35:54.504Z,62.40
2023-02-15T03:38:42.495Z,62.80
2023-02-15T03:41:15.642Z,59.38
2023-02-15T03:43:56.038Z,61.75
2023-02-15T03:46:29.061Z,60.33
2023-02-15T03:49:08.926Z,58.65
2023-02-15T03:51:39.340Z,64.28
2023-02-15T03:54:10.852Z,66.07
2023-02-15T03:56:40.272Z,61.50
2023-02-15T03:59:26.228Z,61.47
2023-02-15T04:02:12.979Z,62.30
2023-02-15T04:04:43.448Z,61.92
2023-02-15T04:07:11.109Z,60.78
2023-02-15T04:09:56.685Z,61.03
2023-02-15T04:12:26.102Z,60.20
2023-02-15T04:15:13.905Z,58.80
2023-02-15T04:17:42.995Z,59.00
2023-02-15T04:20:28.760Z,56.20
2023-02-15T04:23:13.983Z,51.80
2023-02-15T04:25:43.179Z,53.30
2023-02-15T04:28:10.411Z,54.80
2023-02-15T04:30:37.523Z,55.88
2023-02-15T04:33:04.472Z,54.42
2023-02-15T04:35:32.797Z,54.72
2023-02-15T04:37:59.758Z,51.33
2023-02-15T04:40:29.507Z,51.90
2023-02-15T04:42:56.447Z,51.55
2023-02-15T04:45:23.556Z,51.58
2023-02-15T04:47:51.122Z,47.20
2023-02-15T04:50:18.106Z,46.97
2023-02-15T04:52:45.103Z,47.42
2023-02-15T04:55:12.089Z,46.38
2023-02-15T04:57:39.134Z,45.03
2023-02-15T05:00:06.880Z,42.72
2023-02-15T05:02:36.191Z,44.67
2023-02-15T05:05:03.184Z,42.33
2023-02-15T05:07:31.789Z,42.63
2023-02-15T05:09:58.750Z,44.42
2023-02-15T05:12:25.869Z,45.53
2023-02-15T05:14:52.902Z,50.45
2023-02-15T05:17:19.777Z,54.92
2023-02-15T05:19:46.726Z,47.55
2023-02-15T05:22:13.779Z,47.45
2023-02-15T05:24:59.139Z,47.33
2023-02-15T05:27:44.659Z,47.97
2023-02-15T05:30:12.862Z,46.22
2023-02-15T05:32:40.646Z,42.55
2023-02-15T05:35:15.496Z,48.42
2023-02-15T05:37:42.467Z,47.30
2023-02-15T05:40:10.166Z,45.22
2023-02-15T05:42:37.119Z,43.88
2023-02-15T05:45:04.890Z,44.38
2023-02-15T05:47:34.383Z,46.00
2023-02-15T05:50:01.389Z,46.05
2023-02-15T05:52:28.325Z,43.83
2023-02-15T05:54:55.373Z,44.28
2023-02-15T05:57:22.308Z,43.05
2023-02-15T05:59:49.196Z,42.92
2023-02-15T06:02:16.291Z,42.83
2023-02-15T06:04:43.308Z,43.95
2023-02-15T06:07:13.313Z,50.17
2023-02-15T06:09:40.326Z,50.45
2023-02-15T06:12:07.523Z,50.63
2023-02-15T06:14:34.586Z,47.65
2023-02-15T06:17:04.089Z,46.05
2023-02-15T06:19:33.344Z,45.22
2023-02-15T06:22:00.245Z,45.78
2023-02-15T06:24:27.218Z,45.55
2023-02-15T06:26:54.180Z,43.60
2023-02-15T06:29:21.213Z,47.35
2023-02-15T06:31:48.283Z,43.55
2023-02-15T06:34:15.235Z,45.47
2023-02-15T06:36:42.418Z,47.47
2023-02-15T06:39:09.387Z,47.40
2023-02-15T06:41:36.445Z,50.78
2023-02-15T06:44:03.459Z,44.17
2023-02-15T06:46:30.452Z,47.10
2023-02-15T06:48:57.422Z,43.20
2023-02-15T06:51:24.422Z,43.22
2023-02-15T06:53:55.597Z,40.13
2023-02-15T06:56:22.538Z,39.03
2023-02-15T06:58:50.680Z,40.40
2023-02-15T07:01:17.632Z,40.47
2023-02-15T07:03:44.542Z,40.33
2023-02-15T07:06:12.464Z,39.83
2023-02-15T07:08:40.328Z,44.42
2023-02-15T07:11:26.123Z,41.20
2023-02-15T07:13:56.168Z,42.67
2023-02-15T07:16:23.274Z,41.88
2023-02-15T07:18:50.297Z,54.92
2023-02-15T07:21:17.251Z,51.67
2023-02-15T07:23:44.256Z,49.05
2023-02-15T07:26:11.315Z,45.92
2023-02-15T07:28:40.607Z,43.08
2023-02-15T07:31:07.560Z,43.70
2023-02-15T07:33:35.393Z,46.08
2023-02-15T07:36:04.720Z,52.95
2023-02-15T07:38:34.528Z,56.35
2023-02-15T07:41:02.579Z,48.45
2023-02-15T07:43:30.595Z,46.78
2023-02-15T07:46:05.789Z,46.60
2023-02-15T07:48:33.619Z,47.92
2023-02-15T07:51:05.551Z,47.05
2023-02-15T07:53:32.917Z,41.85
2023-02-15T07:56:01.512Z,40.40
2023-02-15T07:58:47.279Z,39.20
2023-02-15T08:01:15.439Z,42.63
2023-02-15T08:03:42.727Z,39.97
2023-02-15T08:06:10.742Z,42.50
2023-02-15T08:08:38.750Z,39.50
2023-02-15T08:11:32.486Z,36.63
2023-02-15T08:14:09.697Z,34.85
2023-02-15T08:16:37.801Z,33.53
2023-02-15T08:19:12.245Z,28.10
2023-02-15T08:21:49.611Z,30.08
2023-02-15T08:24:20.706Z,29.83
2023-02-15T08:26:48.891Z,30.60
2023-02-15T08:29:18.634Z,32.42
2023-02-15T08:31:46.309Z,36.28
2023-02-15T08:34:17.977Z,33.05
2023-02-15T08:36:48.675Z,28.85
2023-02-15T08:39:16.568Z,27.27
2023-02-15T08:41:45.509Z,27.60
2023-02-15T08:44:12.608Z,29.27
2023-02-15T08:46:41.399Z,29.50
2023-02-15T08:49:09.073Z,30.08
2023-02-15T08:51:39.762Z,32.75
2023-02-15T08:54:10.452Z,26.10
2023-02-15T08:56:39.281Z,28.55
2023-02-15T08:59:07.519Z,28.52
2023-02-15T09:01:35.890Z,29.35
2023-02-15T09:04:09.658Z,30.27
2023-02-15T09:06:38.486Z,30.63
2023-02-15T09:09:06.095Z,31.52
2023-02-15T09:11:37.291Z,29.85
2023-02-15T09:14:10.299Z,30.42
2023-02-15T09:16:39.241Z,27.33
2023-02-15T09:19:07.099Z,26.77
2023-02-15T09:21:39.065Z,24.05
2023-02-15T09:24:09.230Z,22.95
2023-02-15T09:26:42.620Z,22.02
2023-02-15T09:29:10.759Z,26.42
2023-02-15T09:31:46.502Z,21.55
2023-02-15T09:34:14.989Z,23.08
2023-02-15T09:36:42.646Z,19.45
2023-02-15T09:39:12.738Z,19.40
2023-02-15T09:42:08.974Z,17.88
2023-02-15T09:44:50.646Z,17.63
2023-02-15T09:47:20.444Z,15.07
2023-02-15T09:50:13.271Z,17.02
2023-02-15T09:52:52.234Z,18.25
2023-02-15T09:55:35.036Z,17.98
2023-02-15T09:58:29.312Z,13.85
2023-02-15T10:01:10.278Z,13.85
2023-02-15T10:04:11.666Z,12.10
2023-02-15T10:06:43.084Z,13.88
2023-02-15T10:09:28.384Z,12.30
2023-02-15T10:12:06.386Z,13.50
2023-02-15T10:14:42.570Z,14.45
2023-02-15T10:17:31.550Z,14.00
2023-02-15T10:20:20.423Z,14.68
2023-02-15T10:22:50.113Z,14.63
2023-02-15T10:25:26.588Z,14.02
2023-02-15T10:27:53.604Z,14.85
2023-02-15T10:30:50.326Z,15.68
2023-02-15T10:33:32.471Z,16.45
2023-02-15T10:36:05.289Z,16.02
2023-02-15T10:38:50.093Z,16.80
2023-02-15T10:41:33.474Z,17.75
2023-02-15T10:44:39.089Z,18.08
2023-02-15T10:47:30.541Z,18.73
2023-02-15T10:50:08.003Z,21.58
2023-02-15T10:52:44.259Z,44.67
2023-02-15T10:55:32.524Z,24.17
2023-02-15T10:58:12.595Z,25.05
2023-02-15T11:00:43.141Z,24.33
2023-02-15T11:03:42.204Z,23.25
2023-02-15T11:06:14.330Z,25.75
2023-02-15T11:08:45.253Z,26.88
2023-02-15T11:11:25.296Z,25.58
2023-02-15T11:13:56.286Z,26.35
2023-02-15T11:16:31.844Z,27.45
2023-02-15T11:19:10.363Z,28.42
2023-02-15T11:21:58.518Z,28.58
2023-02-15T11:24:29.389Z,29.50
2023-02-15T11:27:19.396Z,28.85
2023-02-15T11:30:02.521Z,31.40
2023-02-15T11:32:36.843Z,27.70
2023-02-15T11:35:03.782Z,28.75
2023-02-15T11:37:37.310Z,30.58
2023-02-15T11:40:16.172Z,29.05
2023-02-15T11:42:44.448Z,31.00
2023-02-15T11:45:20.094Z,29.83
2023-02-15T11:47:47.272Z,30.20
2023-02-15T11:50:23.393Z,28.63
2023-02-15T11:53:00.713Z,29.77
2023-02-15T11:55:29.607Z,30.08
2023-02-15T11:58:04.090Z,30.20
2023-02-15T12:00:46.252Z,31.83
2023-02-15T12:03:19.364Z,30.60
2023-02-15T12:05:50.071Z,30.42
2023-02-15T12:08:20.441Z,30.05
2023-02-15T12:11:16.731Z,30.83
2023-02-15T12:14:16.759Z,34.58
2023-02-15T12:16:52.388Z,30.98
2023-02-15T12:19:38.608Z,31.65
2023-02-15T12:22:09.283Z,33.25
2023-02-15T12:24:46.919Z,31.67
2023-02-15T12:27:19.700Z,32.45
2023-02-15T12:30:14.818Z,32.83
2023-02-15T12:32:52.680Z,28.98
2023-02-15T12:35:22.572Z,34.63
2023-02-15T12:38:02.455Z,32.08
2023-02-15T12:40:32.845Z,32.42
2023-02-15T12:43:00.015Z,32.25
2023-02-15T12:45:31.263Z,39.35
2023-02-15T12:48:19.494Z,40.70
2023-02-15T12:50:55.000Z,36.70
2023-02-15T12:53:33.650Z,36.47
2023-02-15T12:56:09.409Z,37.25
2023-02-15T12:58:38.697Z,39.45
2023-02-15T13:01:22.810Z,36.35
2023-02-15T13:03:58.972Z,35.13
2023-02-15T13:06:27.292Z,39.22
2023-02-15T13:08:56.341Z,37.50
2023-02-15T13:11:43.300Z,34.45
2023-02-15T13:14:44.772Z,35.55
2023-02-15T13:17:13.488Z,34.85
2023-02-15T13:19:46.462Z,35.67
2023-02-15T13:22:43.233Z,37.78
2023-02-15T13:25:23.305Z,37.20
2023-02-15T13:27:53.882Z,35.47
2023-02-15T13:30:36.031Z,35.88
2023-02-15T13:33:12.091Z,34.63
2023-02-15T13:35:51.785Z,35.05
2023-02-15T13:38:36.958Z,34.20
2023-02-15T13:41:07.745Z,35.58
2023-02-15T13:43:49.779Z,36.15
2023-02-15T13:46:25.297Z,34.08
2023-02-15T13:48:52.336Z,37.88
2023-02-15T13:51:37.662Z,37.83
2023-02-15T13:54:23.604Z,38.33
2023-02-15T13:57:07.252Z,38.85
2023-02-15T14:00:19.546Z,43.20
2023-02-15T14:03:01.883Z,33.03
2023-02-15T14:08:08.774Z,41.53
2023-02-15T14:11:00.080Z,40.97
2023-02-15T14:14:05.000Z,39.40
2023-02-15T14:17:06.278Z,42.10
2023-02-15T14:19:42.418Z,39.50
2023-02-15T14:22:24.655Z,41.40
2023-02-15T14:25:26.016Z,41.95
2023-02-15T14:28:07.265Z,41.92
2023-02-15T14:30:43.469Z,42.72
2023-02-15T14:33:29.630Z,41.45
2023-02-15T14:36:00.960Z,43.88
2023-02-15T14:38:55.815Z,46.97
2023-02-15T14:41:28.757Z,43.47
2023-02-15T14:44:04.465Z,50.40
2023-02-15T14:47:03.547Z,44.80
2023-02-15T14:49:41.055Z,47.85
2023-02-15T14:52:12.633Z,45.03
2023-02-15T14:54:40.324Z,41.03
2023-02-15T14:57:08.489Z,50.22
2023-02-15T14:59:43.308Z,45.53
2023-02-15T15:02:10.219Z,45.08
2023-02-15T15:04:41.436Z,46.67
2023-02-15T15:07:27.346Z,43.25
2023-02-15T15:10:00.970Z,45.13
2023-02-15T15:12:29.757Z,45.72
2023-02-15T15:14:56.731Z,51.05
2023-02-15T15:17:33.608Z,46.53
2023-02-15T15:20:02.403Z,49.33
2023-02-15T15:22:31.293Z,48.88
2023-02-15T15:24:59.749Z,42.65
2023-02-15T15:27:39.051Z,43.53
2023-02-15T15:30:32.220Z,43.22
2023-02-15T15:33:17.532Z,41.53
2023-02-15T15:36:05.568Z,40.97
2023-02-15T15:38:47.663Z,43.28
2023-02-15T15:41:30.183Z,41.75
2023-02-15T15:44:15.623Z,40.75
2023-02-15T15:47:04.115Z,42.65
2023-02-15T15:49:33.828Z,45.92
2023-02-15T15:52:15.246Z,38.80
2023-02-15T15:54:43.407Z,39.45
2023-02-15T15:57:39.568Z,39.83
2023-02-15T16:00:30.238Z,40.90
2023-02-15T16:02:57.340Z,39.10
2023-02-15T16:05:24.523Z,42.03
2023-02-15T16:07:51.561Z,41.38
2023-02-15T16:10:38.904Z,40.83
2023-02-15T16:13:07.815Z,40.80
2023-02-15T16:15:46.257Z,41.30
2023-02-15T16:18:17.366Z,42.53
2023-02-15T16:20:57.044Z,44.65
2023-02-15T16:23:36.135Z,43.92
2023-02-15T16:26:21.229Z,42.45
2023-02-15T16:28:52.744Z,42.22
2023-02-15T16:31:20.629Z,49.10
2023-02-15T16:33:47.753Z,44.90
2023-02-15T16:36:26.318Z,47.72
2023-02-15T16:38:53.182Z,46.00
2023-02-15T16:41:30.735Z,69.45
2023-02-15T16:44:00.163Z,46.47
2023-02-15T16:46:32.930Z,47.10
2023-02-15T16:49:07.769Z,44.30
2023-02-15T16:51:35.887Z,46.30
2023-02-15T16:54:09.276Z,45.40
2023-02-15T16:56:37.493Z,48.90
2023-02-15T16:59:04.576Z,46.85
2023-02-15T17:01:33.284Z,50.10
2023-02-15T17:04:23.526Z,43.97
2023-02-15T17:07:02.858Z,53.95
2023-02-15T17:09:29.866Z,52.40
2023-02-15T17:11:58.947Z,56.00
2023-02-15T17:14:33.348Z,53.75
2023-02-15T17:17:03.526Z,56.03
2023-02-15T17:19:41.848Z,46.70
2023-02-15T17:22:16.269Z,51.50
2023-02-15T17:24:44.667Z,53.95
2023-02-15T17:27:25.088Z,55.50
2023-02-15T17:29:57.764Z,53.15
2023-02-15T17:32:30.927Z,53.03
2023-02-15T17:35:03.222Z,53.38
2023-02-15T17:40:28.652Z,52.45
2023-02-15T17:42:55.846Z,53.58
2023-02-15T17:45:26.934Z,51.95
2023-02-15T17:47:54.016Z,53.55
2023-02-15T17:50:26.602Z,54.78
2023-02-15T17:52:54.357Z,52.20
2023-02-15T17:55:41.639Z,53.03
2023-02-15T17:58:16.978Z,56.67
2023-02-15T18:01:04.865Z,51.47
2023-02-15T18:04:04.702Z,53.67
2023-02-15T18:06:52.818Z,53.72
2023-02-15T18:09:40.681Z,55.90
2023-02-15T18:12:23.304Z,55.42
2023-02-15T18:14:50.785Z,53.60
2023-02-15T18:17:18.442Z,63.63
2023-02-15T18:19:46.189Z,57.17
2023-02-15T18:22:18.097Z,57.95
2023-02-15T18:24:45.469Z,59.30
2023-02-15T18:27:13.743Z,56.03
2023-02-15T18:29:41.082Z,56.65
2023-02-15T18:32:10.225Z,54.80
2023-02-15T18:34:39.166Z,57.05
2023-02-15T18:37:14.508Z,57.80
2023-02-15T18:39:50.054Z,59.13
2023-02-15T18:42:23.063Z,99.68
2023-02-15T18:44:51.267Z,82.75
2023-02-15T18:47:18.227Z,59.00
2023-02-15T18:49:45.272Z,58.80
2023-02-15T18:52:20.542Z,62.78
2023-02-15T18:54:47.684Z,54.13
2023-02-15T18:57:15.703Z,52.92
2023-02-15T18:59:42.702Z,60.67
2023-02-15T19:02:17.749Z,60.25
2023-02-15T19:04:46.697Z,64.90
2023-02-15T19:07:26.382Z,67.75
2023-02-15T19:09:56.492Z,79.65
2023-02-15T19:12:23.570Z,111.75
2023-02-15T19:14:53.082Z,76.43
2023-02-15T19:17:21.900Z,62.70
2023-02-15T19:19:49.531Z,60.85
2023-02-15T19:22:23.010Z,59.10
2023-02-15T19:24:51.027Z,53.90
2023-02-15T19:27:27.960Z,55.10
2023-02-15T19:29:55.885Z,56.65
2023-02-15T19:32:22.947Z,59.88
2023-02-15T19:34:49.952Z,63.50
2023-02-15T19:37:32.000Z,59.65
2023-02-15T19:39:59.283Z,61.63
2023-02-15T19:42:26.452Z,55.25
2023-02-15T19:44:56.057Z,58.47
2023-02-15T19:47:23.085Z,58.55
2023-02-15T19:49:50.137Z,58.30
2023-02-15T19:52:24.361Z,63.15
2023-02-15T19:54:53.786Z,69.13
2023-02-15T19:57:21.729Z,65.15
2023-02-15T19:59:48.786Z,65.55
2023-02-15T20:02:18.269Z,61.75
2023-02-15T20:04:48.436Z,58.88
2023-02-15T20:07:35.673Z,56.53
2023-02-15T20:10:03.470Z,61.05
2023-02-15T20:12:30.497Z,56.58
2023-02-15T20:15:00.680Z,59.50
2023-02-15T20:17:27.587Z,60.13
2023-02-15T20:19:55.131Z,62.20
2023-02-15T20:22:26.586Z,57.28
2023-02-15T20:24:56.259Z,61.75
2023-02-15T20:27:24.325Z,61.72
2023-02-15T20:29:51.491Z,60.25
2023-02-15T20:32:18.729Z,66.18
2023-02-15T20:34:46.289Z,63.00
2023-02-15T20:37:23.734Z,58.58
2023-02-15T20:39:53.664Z,57.65
2023-02-15T20:42:20.773Z,65.28
2023-02-15T20:44:47.939Z,64.43
2023-02-15T20:47:17.465Z,72.03
2023-02-15T20:49:44.444Z,67.28
2023-02-15T20:52:21.195Z,60.50
2023-02-15T20:54:49.523Z,62.75
2023-02-15T20:57:16.953Z,68.03
2023-02-15T20:59:44.004Z,61.15
2023-02-15T21:02:21.011Z,61.53
2023-02-15T21:04:48.032Z,64.38
2023-02-15T21:07:17.400Z,63.20
2023-02-15T21:09:45.275Z,58.05
2023-02-15T21:12:17.416Z,56.55
2023-02-15T21:19:56.976Z,51.15
2023-02-15T21:22:24.867Z,50.30
2023-02-15T21:24:53.582Z,57.00
2023-02-15T21:27:21.038Z,53.05
2023-02-15T21:29:47.940Z,53.33
2023-02-15T21:32:18.942Z,53.90
2023-02-15T21:34:48.021Z,52.45
2023-02-15T21:37:39.986Z,53.22
2023-02-15T21:40:17.350Z,55.60
2023-02-15T21:43:02.781Z,52.53
2023-02-15T21:45:48.670Z,51.90
2023-02-15T21:48:15.727Z,49.85
2023-02-15T21:51:01.784Z,53.92
2023-02-15T21:53:34.920Z,56.55
2023-02-15T21:56:04.433Z,59.83
2023-02-15T21:58:33.649Z,75.38
2023-02-15T22:01:01.540Z,76.68
2023-02-15T22:03:37.439Z,77.63
2023-02-15T22:06:07.896Z,79.72
2023-02-15T22:08:34.827Z,79.85
2023-02-15T22:11:09.045Z,81.18
2023-02-15T22:13:36.313Z,73.38
2023-02-15T22:16:03.666Z,73.75
2023-02-15T22:18:34.651Z,77.68
2023-02-15T22:21:02.979Z,73.25
2023-02-15T22:23:30.701Z,70.80
2023-02-15T22:26:02.149Z,71.00
2023-02-15T22:28:34.446Z,50.20
2023-02-15T22:31:02.288Z,63.55
2023-02-15T22:33:32.345Z,68.15
2023-02-15T22:35:59.842Z,66.53
2023-02-15T22:38:27.068Z,67.07
2023-02-15T22:41:03.501Z,67.57
2023-02-15T22:43:36.766Z,64.78
2023-02-15T22:46:07.760Z,63.85
2023-02-15T22:48:37.196Z,64.22
2023-02-15T22:51:04.506Z,66.47
2023-02-15T22:53:31.631Z,62.08
2023-02-15T22:55:59.643Z,63.80
2023-02-15T22:58:29.407Z,60.50
2023-02-15T23:00:58.114Z,60.22
2023-02-15T23:03:26.432Z,59.88
2023-02-15T23:05:53.451Z,58.75
2023-02-15T23:08:20.723Z,59.80
2023-02-15T23:10:52.361Z,59.60
2023-02-15T23:13:26.221Z,42.22
2023-02-15T23:16:01.080Z,58.25
2023-02-15T23:18:32.286Z,56.90
2023-02-15T23:21:04.922Z,58.13
2023-02-15T23:23:35.564Z,57.30
2023-02-15T23:26:04.679Z,61.97
2023-02-15T23:28:38.557Z,62.33
2023-02-15T23:31:26.919Z,61.67
2023-02-15T23:33:55.010Z,64.20
2023-02-15T23:36:32.289Z,63.90
2023-02-15T23:39:21.765Z,62.22
2023-02-15T23:41:48.677Z,63.22
2023-02-15T23:44:15.912Z,61.47
2023-02-15T23:46:42.775Z,66.30
2023-02-15T23:49:17.269Z,71.95
2023-02-15T23:51:54.530Z,65.90
2023-02-15T23:54:26.570Z,67.60
2023-02-15T23:56:55.696Z,63.45
2023-02-15T23:59:25.261Z,67.63
