createdAt,value
2022-10-18T00:01:55.148Z,4.05
2022-10-18T00:04:26.011Z,4.50
2022-10-18T00:06:55.336Z,4.18
2022-10-18T00:09:27.800Z,3.95
2022-10-18T00:11:57.110Z,3.80
2022-10-18T00:14:25.966Z,4.22
2022-10-18T00:16:56.117Z,4.20
2022-10-18T00:19:27.184Z,4.28
2022-10-18T00:21:57.894Z,4.22
2022-10-18T00:24:26.547Z,3.87
2022-10-18T00:26:55.136Z,4.07
2022-10-18T00:29:23.951Z,4.30
2022-10-18T00:31:52.716Z,4.22
2022-10-18T00:34:22.655Z,4.10
2022-10-18T00:36:51.341Z,4.23
2022-10-18T00:39:21.787Z,4.03
2022-10-18T00:41:50.685Z,4.47
2022-10-18T00:44:56.470Z,4.20
2022-10-18T00:47:25.479Z,4.38
2022-10-18T00:49:58.860Z,4.13
2022-10-18T00:52:33.014Z,4.28
2022-10-18T00:55:02.340Z,4.13
2022-10-18T00:57:31.011Z,3.65
2022-10-18T00:59:59.707Z,3.95
2022-10-18T01:02:28.658Z,3.60
2022-10-18T01:04:58.528Z,4.50
2022-10-18T01:07:40.250Z,4.65
2022-10-18T01:10:21.242Z,4.38
2022-10-18T01:12:57.952Z,4.88
2022-10-18T01:15:31.591Z,4.03
2022-10-18T01:18:08.632Z,3.90
2022-10-18T01:21:18.704Z,4.50
2022-10-18T01:24:05.618Z,3.88
2022-10-18T01:26:47.813Z,3.80
2022-10-18T01:29:29.823Z,4.03
2022-10-18T01:32:02.709Z,4.07
2022-10-18T01:34:34.946Z,3.65
2022-10-18T01:37:05.809Z,3.22
2022-10-18T01:39:39.661Z,4.20
2022-10-18T01:42:12.647Z,3.63
2022-10-18T01:44:42.749Z,3.70
2022-10-18T01:47:14.942Z,4.28
2022-10-18T01:49:43.392Z,3.85
2022-10-18T01:52:14.494Z,3.67
2022-10-18T01:54:48.350Z,3.93
2022-10-18T01:57:25.042Z,4.40
2022-10-18T01:59:59.414Z,4.10
2022-10-18T02:02:41.435Z,3.50
2022-10-18T02:05:19.210Z,3.78
2022-10-18T02:08:00.416Z,3.50
2022-10-18T02:10:44.663Z,3.45
2022-10-18T02:13:17.339Z,4.03
2022-10-18T02:15:49.648Z,3.63
2022-10-18T02:18:24.714Z,4.22
2022-10-18T02:20:53.958Z,3.90
2022-10-18T02:23:26.048Z,4.00
2022-10-18T02:25:55.103Z,4.25
2022-10-18T02:30:59.751Z,3.63
2022-10-18T02:33:35.438Z,4.00
2022-10-18T02:36:09.062Z,4.00
2022-10-18T02:38:37.914Z,4.00
2022-10-18T02:41:06.462Z,4.00
2022-10-18T02:43:35.488Z,4.07
2022-10-18T02:46:04.741Z,4.00
2022-10-18T02:48:34.496Z,4.25
2022-10-18T02:51:02.953Z,3.65
2022-10-18T02:53:31.555Z,3.67
2022-10-18T02:56:00.115Z,4.10
2022-10-18T02:58:28.629Z,3.90
2022-10-18T03:00:57.115Z,3.92
2022-10-18T03:03:25.703Z,4.03
2022-10-18T03:05:55.357Z,4.00
2022-10-18T03:08:23.796Z,4.18
2022-10-18T03:10:52.262Z,6.33
2022-10-18T03:13:20.799Z,4.50
2022-10-18T03:15:49.767Z,4.60
2022-10-18T03:18:18.227Z,3.70
2022-10-18T03:20:46.709Z,3.92
2022-10-18T03:23:16.300Z,3.90
2022-10-18T03:25:46.403Z,3.83
2022-10-18T03:28:15.174Z,4.05
2022-10-18T03:30:43.672Z,3.80
2022-10-18T03:33:12.172Z,3.90
2022-10-18T03:35:40.688Z,4.20
2022-10-18T03:38:09.186Z,4.28
2022-10-18T03:40:38.777Z,4.10
2022-10-18T03:43:07.336Z,3.65
2022-10-18T03:45:35.812Z,4.18
2022-10-18T03:48:04.299Z,4.23
2022-10-18T03:50:32.832Z,3.70
2022-10-18T03:53:01.231Z,4.25
2022-10-18T03:55:29.724Z,3.90
2022-10-18T03:57:59.282Z,3.65
2022-10-18T04:00:27.751Z,3.47
2022-10-18T04:02:56.174Z,3.95
2022-10-18T04:05:27.010Z,4.43
2022-10-18T04:07:55.497Z,4.00
2022-10-18T04:10:24.218Z,3.85
2022-10-18T04:12:52.565Z,4.50
2022-10-18T04:15:22.552Z,4.03
2022-10-18T04:17:51.112Z,3.60
2022-10-18T04:20:19.456Z,4.00
2022-10-18T04:22:49.966Z,4.40
2022-10-18T04:25:18.618Z,3.70
2022-10-18T04:27:47.055Z,3.53
2022-10-18T04:30:15.621Z,4.55
2022-10-18T04:32:45.216Z,4.50
2022-10-18T04:35:13.837Z,4.40
2022-10-18T04:37:42.109Z,3.70
2022-10-18T04:40:11.458Z,3.72
2022-10-18T04:42:40.039Z,3.92
2022-10-18T04:45:09.605Z,4.07
2022-10-18T04:47:38.293Z,3.92
2022-10-18T04:50:10.266Z,3.73
2022-10-18T04:52:39.045Z,4.22
2022-10-18T04:55:08.143Z,3.67
2022-10-18T05:00:25.767Z,4.45
2022-10-18T05:02:59.595Z,3.93
2022-10-18T05:05:49.602Z,4.10
2022-10-18T05:08:17.676Z,4.15
2022-10-18T05:10:46.133Z,3.92
2022-10-18T05:13:14.834Z,4.57
2022-10-18T05:15:43.409Z,3.87
2022-10-18T05:18:12.422Z,4.00
2022-10-18T05:20:42.189Z,4.47
2022-10-18T05:23:17.608Z,3.97
2022-10-18T05:26:16.156Z,4.20
2022-10-18T05:28:48.527Z,3.83
2022-10-18T05:31:42.029Z,3.80
2022-10-18T05:34:24.809Z,3.80
2022-10-18T05:36:59.869Z,4.47
2022-10-18T05:39:28.340Z,4.25
2022-10-18T05:41:56.489Z,4.07
2022-10-18T05:44:24.879Z,3.75
2022-10-18T05:46:53.436Z,4.28
2022-10-18T05:49:21.730Z,4.30
2022-10-18T05:51:49.785Z,4.28
2022-10-18T05:54:19.418Z,4.43
2022-10-18T05:56:47.491Z,4.05
2022-10-18T05:59:17.890Z,4.20
2022-10-18T06:01:47.550Z,3.92
2022-10-18T06:04:18.146Z,5.07
2022-10-18T06:06:46.734Z,4.23
2022-10-18T06:09:15.426Z,4.40
2022-10-18T06:11:45.146Z,4.53
2022-10-18T06:14:13.942Z,4.40
2022-10-18T06:16:42.512Z,4.43
2022-10-18T06:19:11.032Z,4.00
2022-10-18T06:21:39.596Z,4.57
2022-10-18T06:24:08.176Z,4.13
2022-10-18T06:26:36.724Z,5.00
2022-10-18T06:29:06.418Z,4.78
2022-10-18T06:31:34.908Z,4.53
2022-10-18T06:34:03.144Z,4.07
2022-10-18T06:36:31.676Z,4.28
2022-10-18T06:39:00.187Z,3.85
2022-10-18T06:41:28.963Z,4.30
2022-10-18T06:44:13.679Z,4.80
2022-10-18T06:46:42.424Z,3.97
2022-10-18T06:49:13.049Z,4.05
2022-10-18T06:51:44.433Z,4.28
2022-10-18T06:54:18.683Z,10.77
2022-10-18T06:56:47.911Z,18.47
2022-10-18T06:59:18.375Z,10.77
2022-10-18T07:01:49.342Z,4.40
2022-10-18T07:04:18.206Z,4.43
2022-10-18T07:16:11.596Z,4.53
2022-10-18T07:22:20.093Z,4.15
2022-10-18T07:24:53.863Z,4.10
2022-10-18T07:27:24.453Z,4.20
2022-10-18T07:32:42.387Z,4.20
2022-10-18T07:37:40.333Z,4.13
2022-10-18T07:40:09.757Z,3.90
2022-10-18T07:43:22.361Z,3.75
2022-10-18T07:45:55.449Z,4.05
2022-10-18T07:48:25.121Z,3.60
2022-10-18T07:50:54.080Z,3.60
2022-10-18T07:53:22.672Z,4.25
2022-10-18T07:55:51.325Z,4.53
2022-10-18T07:58:21.220Z,4.80
2022-10-18T08:00:49.754Z,4.70
2022-10-18T08:03:18.260Z,4.20
2022-10-18T08:05:54.146Z,4.45
2022-10-18T08:08:23.437Z,3.85
2022-10-18T08:10:52.085Z,4.60
2022-10-18T08:13:20.735Z,4.13
2022-10-18T08:15:49.408Z,4.47
2022-10-18T08:18:17.889Z,4.20
2022-10-18T08:20:48.362Z,3.80
2022-10-18T08:23:16.831Z,4.20
2022-10-18T08:25:45.255Z,4.47
2022-10-18T08:28:14.614Z,4.57
2022-10-18T08:30:43.117Z,4.18
2022-10-18T08:33:11.811Z,3.83
2022-10-18T08:35:42.719Z,3.70
2022-10-18T08:38:16.563Z,4.25
2022-10-18T08:40:47.974Z,3.80
2022-10-18T08:43:23.807Z,3.50
2022-10-18T08:45:53.709Z,4.30
2022-10-18T08:48:31.923Z,4.00
2022-10-18T08:51:03.889Z,4.47
2022-10-18T08:53:40.133Z,3.73
2022-10-18T08:56:14.828Z,3.50
2022-10-18T08:58:45.433Z,3.88
2022-10-18T09:01:36.415Z,4.00
2022-10-18T09:04:34.452Z,3.60
2022-10-18T09:07:20.055Z,4.07
2022-10-18T09:09:58.496Z,3.70
2022-10-18T09:12:42.916Z,4.05
2022-10-18T09:15:17.959Z,5.15
2022-10-18T09:18:06.288Z,3.83
2022-10-18T09:20:42.400Z,4.17
2022-10-18T09:23:19.829Z,3.78
2022-10-18T09:25:52.894Z,3.80
2022-10-18T09:28:29.622Z,3.40
2022-10-18T09:31:08.417Z,3.40
2022-10-18T09:33:48.018Z,3.90
2022-10-18T09:36:19.589Z,3.13
2022-10-18T09:38:51.341Z,3.38
2022-10-18T09:41:26.808Z,3.22
2022-10-18T09:44:00.012Z,3.05
2022-10-18T09:46:32.745Z,2.70
2022-10-18T09:49:05.887Z,2.85
2022-10-18T09:51:37.393Z,2.83
2022-10-18T09:54:17.150Z,3.10
2022-10-18T09:56:51.793Z,2.70
2022-10-18T09:59:33.770Z,2.70
2022-10-18T10:02:02.304Z,2.83
2022-10-18T10:04:31.469Z,3.10
2022-10-18T10:07:02.418Z,2.92
2022-10-18T10:10:38.228Z,2.65
2022-10-18T10:13:22.902Z,2.60
2022-10-18T10:15:55.889Z,2.90
2022-10-18T10:18:30.039Z,2.97
2022-10-18T10:21:01.469Z,2.92
2022-10-18T10:23:33.954Z,2.78
2022-10-18T10:26:05.158Z,3.10
2022-10-18T10:28:37.418Z,2.80
2022-10-18T10:31:22.111Z,3.42
2022-10-18T10:34:00.467Z,2.92
2022-10-18T10:36:29.123Z,3.10
2022-10-18T10:39:08.446Z,2.80
2022-10-18T10:41:37.141Z,3.78
2022-10-18T10:44:16.853Z,2.70
2022-10-18T10:46:49.631Z,2.70
2022-10-18T10:49:39.274Z,2.80
2022-10-18T10:52:25.951Z,2.50
2022-10-18T10:55:05.694Z,2.88
2022-10-18T10:57:47.298Z,2.72
2022-10-18T11:00:37.550Z,2.20
2022-10-18T11:03:40.958Z,2.72
2022-10-18T11:07:30.022Z,2.87
2022-10-18T11:11:13.101Z,2.40
2022-10-18T11:18:34.669Z,2.17
2022-10-18T11:21:08.265Z,2.35
2022-10-18T11:23:38.664Z,2.90
2022-10-18T11:26:29.313Z,2.40
2022-10-18T11:29:27.545Z,2.47
2022-10-18T11:32:16.202Z,2.38
2022-10-18T11:35:16.475Z,2.40
2022-10-18T11:38:14.219Z,2.30
2022-10-18T11:41:01.659Z,2.72
2022-10-18T11:44:32.029Z,2.53
2022-10-18T11:47:15.389Z,2.10
2022-10-18T11:49:58.376Z,2.30
2022-10-18T11:53:14.453Z,2.27
2022-10-18T11:56:36.617Z,2.47
2022-10-18T11:59:21.282Z,2.30
2022-10-18T12:02:23.006Z,2.22
2022-10-18T12:05:22.096Z,2.30
2022-10-18T12:07:54.609Z,2.17
2022-10-18T12:10:37.880Z,2.33
2022-10-18T12:13:19.834Z,2.20
2022-10-18T12:15:51.098Z,1.90
2022-10-18T12:18:28.727Z,1.92
2022-10-18T12:21:36.209Z,2.47
2022-10-18T12:24:15.316Z,2.03
2022-10-18T12:27:00.281Z,2.42
2022-10-18T12:29:38.082Z,6.97
2022-10-18T12:32:12.906Z,2.97
2022-10-18T12:34:56.072Z,2.03
2022-10-18T12:38:13.503Z,2.25
2022-10-18T12:40:48.229Z,2.45
2022-10-18T12:43:37.152Z,1.75
2022-10-18T12:46:13.810Z,3.85
2022-10-18T12:49:41.409Z,3.30
2022-10-18T13:04:06.475Z,2.20
2022-10-18T13:07:17.351Z,2.27
2022-10-18T13:10:41.174Z,2.35
2022-10-18T13:14:00.239Z,2.25
2022-10-18T13:17:32.940Z,2.10
2022-10-18T13:20:26.489Z,2.08
2022-10-18T13:23:49.147Z,2.13
2022-10-18T13:26:39.080Z,2.15
2022-10-18T13:30:15.807Z,2.08
2022-10-18T13:33:15.820Z,2.47
2022-10-18T13:36:05.990Z,2.53
2022-10-18T13:39:11.731Z,2.40
2022-10-18T13:42:20.094Z,2.38
2022-10-18T13:45:17.724Z,2.08
2022-10-18T13:48:11.382Z,3.05
2022-10-18T13:50:56.000Z,2.45
2022-10-18T13:53:54.579Z,2.47
2022-10-18T13:56:47.745Z,2.60
2022-10-18T13:59:45.789Z,2.70
2022-10-18T14:02:51.001Z,2.72
2022-10-18T14:05:43.076Z,2.67
2022-10-18T14:08:18.697Z,2.50
2022-10-18T14:14:36.713Z,3.30
2022-10-18T14:20:49.019Z,3.58
2022-10-18T14:33:25.651Z,3.22
2022-10-18T14:36:18.208Z,3.38
2022-10-18T14:38:54.452Z,3.55
2022-10-18T14:41:35.447Z,3.50
2022-10-18T14:44:27.258Z,3.75
2022-10-18T14:47:03.332Z,3.63
2022-10-18T14:50:05.130Z,3.60
2022-10-18T14:52:52.918Z,4.07
2022-10-18T14:55:27.948Z,3.70
2022-10-18T14:58:16.408Z,3.40
2022-10-18T15:00:53.052Z,3.83
2022-10-18T15:03:23.411Z,3.83
2022-10-18T15:06:11.557Z,3.88
2022-10-18T15:09:08.600Z,4.27
2022-10-18T15:11:47.329Z,4.03
2022-10-18T15:14:31.464Z,4.28
2022-10-18T15:17:15.272Z,3.80
2022-10-18T15:20:23.366Z,4.78
2022-10-18T15:22:54.775Z,4.50
2022-10-18T15:25:40.331Z,4.50
2022-10-18T15:28:31.785Z,4.60
2022-10-18T15:31:03.849Z,3.90
2022-10-18T15:33:34.971Z,3.83
2022-10-18T15:36:12.071Z,4.10
2022-10-18T15:38:41.097Z,4.43
2022-10-18T15:41:39.805Z,4.75
2022-10-18T15:44:25.574Z,4.38
2022-10-18T15:47:13.776Z,4.90
2022-10-18T15:50:05.298Z,4.10
2022-10-18T15:52:43.230Z,4.40
2022-10-18T15:55:59.062Z,4.85
2022-10-18T15:58:30.037Z,4.72
2022-10-18T16:01:04.477Z,3.88
2022-10-18T16:03:44.716Z,6.30
2022-10-18T16:06:18.955Z,4.03
2022-10-18T16:08:50.405Z,4.07
2022-10-18T16:11:27.454Z,4.72
2022-10-18T16:14:22.621Z,3.88
2022-10-18T16:17:23.422Z,3.30
2022-10-18T16:20:31.520Z,3.30
2022-10-18T16:23:36.990Z,3.80
2022-10-18T16:27:01.077Z,3.63
2022-10-18T16:30:29.926Z,4.15
2022-10-18T16:33:25.394Z,3.63
2022-10-18T16:37:04.209Z,3.97
2022-10-18T16:39:52.647Z,3.70
2022-10-18T16:45:41.524Z,3.75
2022-10-18T16:48:35.335Z,3.57
2022-10-18T16:56:31.369Z,3.72
2022-10-18T16:59:12.756Z,3.72
2022-10-18T17:02:59.570Z,3.85
2022-10-18T17:06:53.563Z,3.63
2022-10-18T17:13:30.221Z,3.78
2022-10-18T17:16:08.527Z,3.53
2022-10-18T17:18:37.290Z,3.22
2022-10-18T17:21:06.108Z,3.80
2022-10-18T17:23:34.701Z,3.72
2022-10-18T17:26:05.263Z,3.40
2022-10-18T17:28:44.645Z,3.42
2022-10-18T17:31:13.246Z,3.67
2022-10-18T17:33:41.967Z,3.00
2022-10-18T17:39:06.357Z,3.08
2022-10-18T17:41:34.917Z,2.92
2022-10-18T17:44:06.097Z,3.38
2022-10-18T17:46:34.655Z,3.10
2022-10-18T17:49:03.076Z,3.97
2022-10-18T17:51:31.277Z,3.28
2022-10-18T17:53:59.743Z,3.40
2022-10-18T17:57:34.285Z,3.58
2022-10-18T18:00:34.526Z,3.80
2022-10-18T18:03:03.169Z,3.50
2022-10-18T18:05:35.528Z,4.10
2022-10-18T18:08:04.430Z,3.83
2022-10-18T18:10:58.985Z,3.92
2022-10-18T18:13:50.341Z,3.73
2022-10-18T18:16:58.617Z,4.03
2022-10-18T18:19:26.973Z,3.90
2022-10-18T18:22:01.749Z,3.72
2022-10-18T18:24:33.052Z,4.18
2022-10-18T18:27:01.530Z,3.83
2022-10-18T18:29:30.391Z,3.67
2022-10-18T18:32:38.184Z,3.95
2022-10-18T18:35:09.754Z,4.30
2022-10-18T18:37:37.926Z,3.80
2022-10-18T18:40:07.175Z,4.00
2022-10-18T18:42:35.899Z,4.00
2022-10-18T18:45:04.780Z,4.03
2022-10-18T18:47:35.562Z,3.70
2022-10-18T18:50:08.211Z,4.10
2022-10-18T18:52:51.372Z,4.00
2022-10-18T18:55:20.510Z,4.15
2022-10-18T18:57:50.829Z,4.28
2022-10-18T19:00:27.870Z,3.88
2022-10-18T19:03:38.673Z,4.00
2022-10-18T19:10:02.856Z,3.88
2022-10-18T19:28:37.990Z,4.00
2022-10-18T19:31:10.325Z,3.67
2022-10-18T19:35:05.272Z,4.03
2022-10-18T19:37:36.032Z,3.80
2022-10-18T19:40:04.641Z,3.83
2022-10-18T19:42:33.423Z,4.03
2022-10-18T19:45:05.358Z,5.10
2022-10-18T19:47:47.869Z,3.90
2022-10-18T19:50:18.904Z,28.00
2022-10-18T19:57:17.263Z,27.05
2022-10-18T19:59:45.960Z,9.43
2022-10-18T20:02:16.083Z,21.58
2022-10-18T20:04:44.611Z,11.75
2022-10-18T20:07:14.915Z,34.97
2022-10-18T20:09:43.476Z,49.45
2022-10-18T20:12:12.050Z,17.73
2022-10-18T20:14:40.508Z,16.63
2022-10-18T20:17:12.023Z,9.70
2022-10-18T20:19:41.517Z,5.90
2022-10-18T20:22:09.614Z,11.35
2022-10-18T20:24:37.999Z,34.92
2022-10-18T20:27:09.083Z,10.20
2022-10-18T20:29:37.238Z,12.90
2022-10-18T20:32:05.639Z,5.43
2022-10-18T20:34:33.991Z,54.45
2022-10-18T20:37:03.351Z,31.48
2022-10-18T20:39:31.678Z,19.42
2022-10-18T20:42:02.828Z,12.13
2022-10-18T20:44:33.927Z,13.23
2022-10-18T20:47:01.988Z,36.60
2022-10-18T20:49:30.464Z,29.60
2022-10-18T20:52:00.568Z,6.90
2022-10-18T20:54:30.044Z,5.03
2022-10-18T20:56:58.196Z,4.47
2022-10-18T20:59:26.300Z,4.65
2022-10-18T21:01:54.771Z,4.93
2022-10-18T21:04:22.854Z,4.70
2022-10-18T21:06:50.985Z,4.88
2022-10-18T21:09:21.363Z,5.40
2022-10-18T21:11:53.811Z,4.72
2022-10-18T21:14:23.536Z,4.80
2022-10-18T21:16:53.035Z,4.43
2022-10-18T21:19:25.413Z,4.70
2022-10-18T21:22:43.797Z,4.57
2022-10-18T21:25:12.262Z,4.50
2022-10-18T21:27:41.774Z,4.40
2022-10-18T21:32:43.968Z,4.45
2022-10-18T21:35:12.993Z,4.60
2022-10-18T21:37:41.451Z,4.63
2022-10-18T21:40:12.793Z,4.72
2022-10-18T21:42:42.578Z,4.88
2022-10-18T21:45:11.299Z,4.53
2022-10-18T21:47:39.882Z,4.77
2022-10-18T21:50:08.976Z,5.53
2022-10-18T21:52:38.147Z,6.00
2022-10-18T21:55:07.748Z,6.15
2022-10-18T22:00:08.611Z,5.60
2022-10-18T22:02:38.019Z,5.97
2022-10-18T22:05:08.384Z,5.63
2022-10-18T22:07:39.721Z,5.57
2022-10-18T22:10:09.106Z,5.32
2022-10-18T22:12:37.910Z,5.40
2022-10-18T22:15:08.566Z,5.43
2022-10-18T22:17:37.378Z,5.93
2022-10-18T22:20:06.904Z,6.05
2022-10-18T22:22:35.551Z,7.00
2022-10-18T22:25:03.998Z,6.40
2022-10-18T22:27:32.878Z,6.85
2022-10-18T22:30:01.507Z,6.78
2022-10-18T22:32:31.177Z,8.23
2022-10-18T22:34:59.746Z,8.98
2022-10-18T22:37:28.232Z,8.20
2022-10-18T22:39:56.730Z,9.23
2022-10-18T22:42:25.296Z,8.27
2022-10-18T22:44:53.754Z,6.90
2022-10-18T22:47:22.322Z,7.63
2022-10-18T22:49:51.876Z,7.00
2022-10-18T22:52:20.358Z,8.23
2022-10-18T22:54:49.034Z,8.13
2022-10-18T22:57:17.769Z,7.53
2022-10-18T22:59:46.305Z,7.85
2022-10-18T23:02:14.602Z,6.97
2022-10-18T23:04:43.067Z,7.13
2022-10-18T23:07:12.678Z,7.10
2022-10-18T23:12:14.446Z,6.40
2022-10-18T23:14:43.851Z,5.70
2022-10-18T23:17:12.274Z,5.90
2022-10-18T23:19:40.736Z,6.18
2022-10-18T23:22:09.227Z,6.70
2022-10-18T23:24:38.726Z,6.28
2022-10-18T23:27:12.953Z,5.93
2022-10-18T23:29:41.370Z,6.10
2022-10-18T23:32:10.040Z,6.30
2022-10-18T23:34:38.563Z,6.20
2022-10-18T23:37:06.991Z,6.25
2022-10-18T23:39:35.240Z,6.33
2022-10-18T23:42:04.892Z,6.93
2022-10-18T23:44:33.322Z,6.00
2022-10-18T23:47:01.858Z,6.28
2022-10-18T23:49:30.402Z,6.40
2022-10-18T23:51:58.916Z,6.00
2022-10-18T23:54:27.105Z,6.18
2022-10-18T23:56:55.256Z,6.55
2022-10-18T23:59:24.778Z,6.07
