createdAt,value
2022-10-26T04:05:07.181Z,78.80
2022-10-26T04:07:38.699Z,78.10
2022-10-26T04:10:10.370Z,78.20
2022-10-26T04:12:41.768Z,77.50
2022-10-26T04:15:13.119Z,77.50
2022-10-26T04:17:44.147Z,76.40
2022-10-26T04:20:15.802Z,76.10
2022-10-26T04:22:47.176Z,75.90
2022-10-26T04:25:18.470Z,76.10
2022-10-26T04:27:54.298Z,76.70
2022-10-26T04:30:25.702Z,77.00
2022-10-26T04:32:56.604Z,77.40
2022-10-26T04:35:28.241Z,76.90
2022-10-26T04:38:03.392Z,77.10
2022-10-26T04:40:35.238Z,76.70
2022-10-26T04:43:06.421Z,76.50
2022-10-26T04:45:37.600Z,76.50
2022-10-26T04:48:10.556Z,76.30
2022-10-26T04:50:42.031Z,76.80
2022-10-26T04:53:16.798Z,77.20
2022-10-26T04:55:47.882Z,77.30
2022-10-26T04:58:19.002Z,77.40
2022-10-26T05:00:51.150Z,77.50
2022-10-26T05:03:22.319Z,78.00
2022-10-26T05:05:53.158Z,78.90
2022-10-26T05:08:26.997Z,78.80
2022-10-26T05:10:58.723Z,79.10
2022-10-26T05:13:29.598Z,79.40
2022-10-26T05:16:00.357Z,79.70
2022-10-26T05:18:31.351Z,79.70
2022-10-26T05:21:22.860Z,80.50
2022-10-26T05:24:00.324Z,81.60
2022-10-26T05:26:31.471Z,81.70
2022-10-26T05:29:02.587Z,81.50
2022-10-26T05:31:34.449Z,81.80
2022-10-26T05:34:05.884Z,82.30
2022-10-26T05:36:41.090Z,82.00
2022-10-26T05:39:12.660Z,81.20
2022-10-26T05:41:43.510Z,81.30
2022-10-26T05:44:14.336Z,81.00
2022-10-26T05:46:47.127Z,81.20
2022-10-26T05:49:20.720Z,81.60
2022-10-26T05:51:52.613Z,81.20
2022-10-26T05:54:24.882Z,81.40
2022-10-26T05:56:56.407Z,81.60
2022-10-26T05:59:30.987Z,81.70
2022-10-26T06:02:23.674Z,81.60
2022-10-26T06:04:56.377Z,81.40
2022-10-26T06:07:32.065Z,80.90
2022-10-26T06:12:39.782Z,79.80
2022-10-26T06:15:13.183Z,79.40
2022-10-26T06:21:20.650Z,78.60
2022-10-26T06:23:57.103Z,78.50
2022-10-26T06:26:36.410Z,77.40
2022-10-26T06:29:16.001Z,78.10
2022-10-26T06:31:48.270Z,78.20
2022-10-26T06:34:23.446Z,78.40
2022-10-26T06:36:57.154Z,78.90
2022-10-26T06:39:32.131Z,79.90
2022-10-26T06:42:04.588Z,80.50
2022-10-26T06:44:36.073Z,81.20
2022-10-26T06:47:12.067Z,81.10
2022-10-26T06:49:57.554Z,85.30
2022-10-26T06:52:35.188Z,85.30
2022-10-26T06:55:08.939Z,86.10
2022-10-26T06:57:41.715Z,85.90
2022-10-26T07:00:24.365Z,86.20
2022-10-26T07:02:55.451Z,86.50
2022-10-26T07:05:26.562Z,87.40
2022-10-26T07:07:57.906Z,86.90
2022-10-26T07:10:28.896Z,86.10
2022-10-26T07:12:59.669Z,86.50
2022-10-26T07:15:32.517Z,85.70
2022-10-26T07:18:04.308Z,85.40
2022-10-26T07:20:39.420Z,85.40
2022-10-26T07:23:17.343Z,85.30
2022-10-26T07:25:48.710Z,86.00
2022-10-26T07:28:19.546Z,85.30
2022-10-26T07:30:55.860Z,84.80
2022-10-26T07:33:23.611Z,84.80
2022-10-26T07:35:55.274Z,84.10
2022-10-26T07:38:26.997Z,83.40
2022-10-26T07:40:58.075Z,83.50
2022-10-26T07:43:29.039Z,83.10
2022-10-26T07:45:59.807Z,82.50
2022-10-26T07:48:32.944Z,82.10
2022-10-26T07:51:05.168Z,82.00
2022-10-26T07:53:36.222Z,82.20
2022-10-26T07:56:07.600Z,82.00
2022-10-26T07:58:40.665Z,81.30
2022-10-26T08:01:18.800Z,81.20
2022-10-26T08:03:51.682Z,81.50
2022-10-26T08:06:26.338Z,81.80
2022-10-26T08:09:01.922Z,81.50
2022-10-26T08:11:33.125Z,81.30
2022-10-26T08:14:05.967Z,81.80
2022-10-26T08:16:38.145Z,82.60
2022-10-26T08:19:09.990Z,86.80
2022-10-26T08:21:41.072Z,87.60
2022-10-26T08:24:14.204Z,90.30
2022-10-26T08:26:47.295Z,90.60
2022-10-26T08:29:17.781Z,91.20
2022-10-26T08:31:49.929Z,91.90
2022-10-26T08:34:24.546Z,92.60
2022-10-26T08:36:59.190Z,92.90
2022-10-26T08:39:31.273Z,92.90
2022-10-26T08:42:07.687Z,93.00
2022-10-26T08:44:41.263Z,92.80
2022-10-26T08:47:20.532Z,94.10
2022-10-26T08:50:06.219Z,93.90
2022-10-26T08:52:42.304Z,94.30
2022-10-26T08:55:15.751Z,94.70
2022-10-26T08:57:49.366Z,95.20
2022-10-26T09:00:31.726Z,95.30
2022-10-26T09:03:00.875Z,95.50
2022-10-26T09:05:36.925Z,95.60
2022-10-26T09:08:19.319Z,95.50
2022-10-26T09:10:52.822Z,95.70
2022-10-26T09:13:38.678Z,96.10
2022-10-26T09:16:42.873Z,96.00
2022-10-26T09:19:28.340Z,95.70
2022-10-26T09:22:13.185Z,95.30
2022-10-26T09:24:46.826Z,94.30
2022-10-26T09:27:36.741Z,94.30
2022-10-26T09:30:10.045Z,94.50
2022-10-26T09:32:44.558Z,94.80
2022-10-26T09:35:25.798Z,95.10
2022-10-26T09:38:01.411Z,95.10
2022-10-26T09:40:40.786Z,95.20
2022-10-26T09:43:32.968Z,95.30
2022-10-26T09:46:03.781Z,95.20
2022-10-26T09:48:46.028Z,95.20
2022-10-26T09:51:19.688Z,95.30
2022-10-26T09:53:52.539Z,95.60
2022-10-26T09:56:24.887Z,95.60
2022-10-26T10:01:51.975Z,95.90
2022-10-26T10:04:25.272Z,95.80
2022-10-26T10:07:07.617Z,95.80
2022-10-26T10:09:41.947Z,95.50
2022-10-26T10:12:23.630Z,95.60
2022-10-26T10:15:02.051Z,95.60
2022-10-26T10:17:33.581Z,95.50
2022-10-26T10:20:13.861Z,95.70
2022-10-26T10:22:58.568Z,95.90
2022-10-26T10:25:41.164Z,96.10
2022-10-26T10:28:27.245Z,96.20
2022-10-26T10:31:04.513Z,96.20
2022-10-26T10:33:42.909Z,95.90
2022-10-26T10:36:22.918Z,96.50
2022-10-26T10:38:55.468Z,96.60
2022-10-26T10:41:37.339Z,96.50
2022-10-26T10:44:29.040Z,96.50
2022-10-26T10:47:08.880Z,96.40
2022-10-26T10:49:40.684Z,96.40
2022-10-26T10:52:13.505Z,96.40
2022-10-26T10:54:44.298Z,96.50
2022-10-26T10:57:26.726Z,96.50
2022-10-26T11:00:10.215Z,96.50
2022-10-26T11:03:05.067Z,96.20
2022-10-26T11:06:04.703Z,96.10
2022-10-26T11:09:17.199Z,96.10
2022-10-26T11:11:53.327Z,95.90
2022-10-26T11:14:37.459Z,95.70
2022-10-26T11:17:16.516Z,95.80
2022-10-26T11:19:52.274Z,95.80
2022-10-26T11:22:25.591Z,95.80
2022-10-26T11:25:04.656Z,95.80
2022-10-26T11:27:44.440Z,96.00
2022-10-26T11:30:26.987Z,95.90
2022-10-26T11:33:05.970Z,95.90
2022-10-26T11:35:43.790Z,96.00
2022-10-26T11:38:46.032Z,96.10
2022-10-26T11:41:34.830Z,96.10
2022-10-26T11:44:23.112Z,95.90
2022-10-26T11:47:05.430Z,95.40
2022-10-26T11:49:38.767Z,95.90
2022-10-26T11:52:19.144Z,96.10
2022-10-26T11:55:07.389Z,96.60
2022-10-26T11:57:40.140Z,96.80
2022-10-26T12:00:24.719Z,96.80
2022-10-26T12:03:07.029Z,96.70
2022-10-26T12:05:49.336Z,96.90
2022-10-26T12:08:28.738Z,96.80
2022-10-26T12:13:47.970Z,96.90
2022-10-26T12:16:26.556Z,96.90
2022-10-26T12:19:00.817Z,96.80
2022-10-26T12:21:33.230Z,96.80
2022-10-26T12:24:06.302Z,96.90
2022-10-26T12:26:39.660Z,97.30
2022-10-26T12:29:13.448Z,97.50
2022-10-26T12:31:45.730Z,97.60
2022-10-26T12:34:30.761Z,97.80
2022-10-26T12:37:04.083Z,97.80
2022-10-26T12:39:43.076Z,97.70
2022-10-26T12:42:22.107Z,97.80
2022-10-26T12:44:58.303Z,97.90
2022-10-26T12:47:34.529Z,97.90
2022-10-26T12:50:13.818Z,97.80
2022-10-26T12:53:03.927Z,98.00
2022-10-26T12:55:58.152Z,97.80
2022-10-26T12:58:53.128Z,98.10
2022-10-26T13:01:45.130Z,98.10
2022-10-26T13:04:24.322Z,98.00
2022-10-26T13:07:00.624Z,98.20
2022-10-26T13:09:35.306Z,98.20
2022-10-26T13:12:09.297Z,98.10
2022-10-26T13:14:42.666Z,98.00
2022-10-26T13:17:18.709Z,97.90
2022-10-26T13:19:58.456Z,97.90
2022-10-26T13:22:30.294Z,97.90
2022-10-26T13:25:06.822Z,97.90
2022-10-26T13:27:40.140Z,97.80
2022-10-26T13:30:16.946Z,97.70
2022-10-26T13:32:56.874Z,97.80
2022-10-26T13:35:28.703Z,97.80
2022-10-26T13:38:01.551Z,97.90
2022-10-26T13:40:33.563Z,98.00
2022-10-26T13:43:06.773Z,98.10
2022-10-26T13:45:47.198Z,98.00
2022-10-26T13:48:23.414Z,98.30
2022-10-26T13:51:07.109Z,98.20
2022-10-26T13:53:54.651Z,98.40
2022-10-26T13:57:03.266Z,98.50
2022-10-26T13:59:36.371Z,98.50
2022-10-26T14:02:22.928Z,98.40
2022-10-26T14:05:04.633Z,98.40
2022-10-26T14:07:49.471Z,98.60
2022-10-26T14:10:37.315Z,98.60
2022-10-26T14:13:13.317Z,98.40
2022-10-26T14:15:46.627Z,98.40
2022-10-26T14:18:25.284Z,98.40
2022-10-26T14:21:16.254Z,98.80
2022-10-26T14:23:55.883Z,98.90
2022-10-26T14:26:31.973Z,99.00
2022-10-26T14:29:03.942Z,99.00
2022-10-26T14:31:39.843Z,99.00
2022-10-26T14:34:15.105Z,99.20
2022-10-26T14:37:02.560Z,99.30
2022-10-26T14:39:47.874Z,99.50
2022-10-26T14:42:36.989Z,99.60
2022-10-26T14:45:18.953Z,99.70
2022-10-26T14:47:48.444Z,99.60
2022-10-26T14:50:24.411Z,99.80
2022-10-26T14:52:59.011Z,99.70
2022-10-26T14:55:30.464Z,99.60
2022-10-26T14:58:13.846Z,99.50
2022-10-26T15:00:49.622Z,99.50
2022-10-26T15:03:26.885Z,99.40
2022-10-26T15:05:59.179Z,99.40
2022-10-26T15:08:56.883Z,99.50
2022-10-26T15:11:26.244Z,99.90
2022-10-26T15:14:02.911Z,99.60
2022-10-26T15:16:38.773Z,99.50
2022-10-26T15:19:28.389Z,99.20
2022-10-26T15:22:04.364Z,99.20
2022-10-26T15:24:43.090Z,99.00
2022-10-26T15:27:20.144Z,98.80
2022-10-26T15:29:55.094Z,98.70
2022-10-26T15:32:36.346Z,98.70
2022-10-26T15:35:25.102Z,98.60
2022-10-26T15:37:57.476Z,98.50
2022-10-26T15:40:29.914Z,98.50
2022-10-26T15:43:08.159Z,98.50
2022-10-26T15:45:40.451Z,98.30
2022-10-26T15:48:20.029Z,98.20
2022-10-26T15:50:50.820Z,98.10
2022-10-26T15:53:33.199Z,98.30
2022-10-26T15:56:08.485Z,98.20
2022-10-26T15:58:41.753Z,98.30
2022-10-26T16:01:24.635Z,98.40
2022-10-26T16:03:57.153Z,98.40
2022-10-26T16:06:33.209Z,98.50
2022-10-26T16:09:06.192Z,98.70
2022-10-26T16:11:36.988Z,98.80
2022-10-26T16:14:07.896Z,98.90
2022-10-26T16:16:44.762Z,98.80
2022-10-26T16:19:30.361Z,98.80
2022-10-26T16:21:49.180Z,98.80
2022-10-26T16:24:22.893Z,98.80
2022-10-26T16:26:53.688Z,98.80
2022-10-26T16:29:28.506Z,98.70
2022-10-26T16:32:00.101Z,98.60
2022-10-26T16:34:31.453Z,98.50
2022-10-26T16:37:04.855Z,98.50
2022-10-26T16:39:39.343Z,98.50
2022-10-26T16:42:10.105Z,98.40
2022-10-26T16:44:44.243Z,98.30
2022-10-26T16:47:15.170Z,98.30
2022-10-26T16:49:46.222Z,98.30
2022-10-26T16:52:17.017Z,98.30
2022-10-26T16:54:49.172Z,98.30
2022-10-26T16:57:19.971Z,98.30
2022-10-26T16:59:50.779Z,98.30
2022-10-26T17:02:25.198Z,98.20
2022-10-26T17:05:01.378Z,98.10
2022-10-26T17:07:31.205Z,98.10
2022-10-26T17:10:03.274Z,98.10
2022-10-26T17:12:36.979Z,98.10
2022-10-26T17:15:08.835Z,98.10
2022-10-26T17:17:42.714Z,98.10
2022-10-26T17:20:19.829Z,98.20
2022-10-26T17:22:51.043Z,98.30
2022-10-26T17:25:24.988Z,98.20
2022-10-26T17:27:57.047Z,98.20
2022-10-26T17:30:30.387Z,98.30
2022-10-26T17:33:01.189Z,98.20
2022-10-26T17:35:31.969Z,98.20
2022-10-26T17:38:03.324Z,98.10
2022-10-26T17:40:34.761Z,98.20
2022-10-26T17:43:05.555Z,98.10
2022-10-26T17:45:36.412Z,98.10
2022-10-26T17:48:07.396Z,98.20
2022-10-26T17:50:38.152Z,98.20
2022-10-26T17:53:09.618Z,98.30
2022-10-26T17:55:40.342Z,98.10
2022-10-26T17:58:11.144Z,98.00
2022-10-26T18:00:43.254Z,98.10
2022-10-26T18:03:14.315Z,98.20
2022-10-26T18:05:46.382Z,98.10
2022-10-26T18:08:17.191Z,98.10
2022-10-26T18:10:51.562Z,98.10
2022-10-26T18:13:22.452Z,98.00
2022-10-26T18:15:53.262Z,98.10
2022-10-26T18:18:23.969Z,98.00
2022-10-26T18:20:54.743Z,97.90
2022-10-26T18:23:25.524Z,97.80
2022-10-26T18:26:14.151Z,97.70
2022-10-26T18:28:47.019Z,97.70
2022-10-26T18:31:19.729Z,97.60
2022-10-26T18:33:52.892Z,97.50
2022-10-26T18:36:23.577Z,97.50
2022-10-26T18:38:54.381Z,97.80
2022-10-26T18:41:26.452Z,97.40
2022-10-26T18:43:59.862Z,97.40
2022-10-26T18:46:32.502Z,97.40
2022-10-26T18:49:04.817Z,97.30
2022-10-26T18:51:37.021Z,97.30
2022-10-26T18:54:07.912Z,97.30
2022-10-26T18:56:38.671Z,97.20
2022-10-26T18:59:14.307Z,97.10
2022-10-26T19:01:46.898Z,97.10
2022-10-26T19:04:18.013Z,97.00
2022-10-26T19:06:51.264Z,97.00
2022-10-26T19:09:22.398Z,97.00
2022-10-26T19:11:53.171Z,97.10
2022-10-26T19:14:23.857Z,97.10
2022-10-26T19:16:55.045Z,97.10
2022-10-26T19:19:26.430Z,97.10
2022-10-26T19:21:57.079Z,97.20
2022-10-26T19:24:27.983Z,97.30
2022-10-26T19:27:00.074Z,97.00
2022-10-26T19:29:30.876Z,97.40
2022-10-26T19:32:03.045Z,97.00
2022-10-26T19:34:33.978Z,96.90
2022-10-26T19:37:07.751Z,96.80
2022-10-26T19:39:39.216Z,96.60
2022-10-26T19:42:10.017Z,96.60
2022-10-26T19:44:41.559Z,96.60
2022-10-26T19:47:12.330Z,96.60
2022-10-26T19:49:43.112Z,96.50
2022-10-26T19:52:13.930Z,96.50
2022-10-26T19:54:44.790Z,96.50
2022-10-26T19:57:15.453Z,96.50
2022-10-26T19:59:46.307Z,96.60
2022-10-26T20:02:17.289Z,96.60
2022-10-26T20:04:48.182Z,96.60
2022-10-26T20:07:21.784Z,96.60
2022-10-26T20:09:52.424Z,96.70
2022-10-26T20:12:23.229Z,96.70
2022-10-26T20:14:53.986Z,96.80
2022-10-26T20:17:28.369Z,96.80
2022-10-26T20:19:59.855Z,96.90
2022-10-26T20:22:30.644Z,97.00
2022-10-26T20:25:01.510Z,97.10
2022-10-26T20:27:32.290Z,97.10
2022-10-26T20:30:03.101Z,97.20
2022-10-26T20:32:33.889Z,97.30
2022-10-26T20:35:04.694Z,97.30
2022-10-26T20:37:35.947Z,97.30
2022-10-26T20:40:07.594Z,97.30
2022-10-26T20:42:38.826Z,97.20
2022-10-26T20:45:12.356Z,97.00
2022-10-26T20:47:43.616Z,97.10
2022-10-26T20:50:15.443Z,97.00
2022-10-26T20:52:52.673Z,97.00
2022-10-26T20:55:31.718Z,96.90
2022-10-26T20:58:11.026Z,96.90
2022-10-26T21:00:44.390Z,96.90
2022-10-26T21:03:15.616Z,96.80
2022-10-26T21:05:49.225Z,96.80
2022-10-26T21:08:20.022Z,96.80
2022-10-26T21:10:52.792Z,96.70
2022-10-26T21:13:23.502Z,96.70
2022-10-26T21:15:54.160Z,96.80
2022-10-26T21:18:24.962Z,96.80
2022-10-26T21:20:57.037Z,96.80
2022-10-26T21:23:29.196Z,96.80
2022-10-26T21:25:59.986Z,96.90
2022-10-26T21:28:36.312Z,96.90
2022-10-26T21:31:09.119Z,96.90
2022-10-26T21:33:39.895Z,96.90
2022-10-26T21:36:15.552Z,96.90
2022-10-26T21:38:50.237Z,97.00
2022-10-26T21:41:22.454Z,97.00
2022-10-26T21:44:03.449Z,96.90
2022-10-26T21:46:26.705Z,96.90
2022-10-26T21:48:57.497Z,97.00
2022-10-26T21:51:28.184Z,96.90
2022-10-26T21:53:59.449Z,96.80
2022-10-26T21:56:31.094Z,96.80
2022-10-26T21:59:02.883Z,96.80
2022-10-26T22:01:33.754Z,96.80
2022-10-26T22:04:04.506Z,96.80
2022-10-26T22:06:38.136Z,96.90
2022-10-26T22:09:09.023Z,96.90
2022-10-26T22:11:39.795Z,96.90
2022-10-26T22:14:12.155Z,96.90
2022-10-26T22:16:42.966Z,96.90
2022-10-26T22:19:17.897Z,97.00
2022-10-26T22:21:48.674Z,97.00
2022-10-26T22:24:19.602Z,97.10
2022-10-26T22:26:50.404Z,97.10
2022-10-26T22:29:21.265Z,97.20
2022-10-26T22:31:52.032Z,97.10
2022-10-26T22:34:23.036Z,97.20
2022-10-26T22:36:53.807Z,97.10
2022-10-26T22:39:27.953Z,97.10
2022-10-26T22:41:58.827Z,97.20
2022-10-26T22:44:29.501Z,97.20
2022-10-26T22:47:01.812Z,97.00
2022-10-26T22:49:35.414Z,97.00
2022-10-26T22:52:06.326Z,97.00
2022-10-26T22:54:37.217Z,96.90
2022-10-26T22:57:08.083Z,96.90
2022-10-26T22:59:38.857Z,96.90
2022-10-26T23:02:10.285Z,97.00
2022-10-26T23:04:41.286Z,97.00
2022-10-26T23:07:12.092Z,97.00
2022-10-26T23:09:42.881Z,97.00
2022-10-26T23:12:34.275Z,97.00
2022-10-26T23:15:09.963Z,97.00
2022-10-26T23:17:39.827Z,97.10
2022-10-26T23:20:11.586Z,97.00
2022-10-26T23:22:42.315Z,97.00
2022-10-26T23:25:13.214Z,97.00
2022-10-26T23:27:44.008Z,97.10
2022-10-26T23:30:15.350Z,97.00
2022-10-26T23:32:46.249Z,97.00
2022-10-26T23:35:17.098Z,97.00
2022-10-26T23:37:47.904Z,97.10
2022-10-26T23:40:18.635Z,97.10
2022-10-26T23:42:49.780Z,97.00
2022-10-26T23:45:20.780Z,97.10
2022-10-26T23:47:51.802Z,97.10
2022-10-26T23:50:22.726Z,97.10
2022-10-26T23:52:53.518Z,97.10
2022-10-26T23:55:24.171Z,97.00
2022-10-26T23:57:55.154Z,96.90
