createdAt,value
2022-08-23T00:01:01.211Z,67.59
2022-08-23T00:06:08.039Z,67.73
2022-08-23T00:11:26.692Z,67.57
2022-08-23T00:16:32.326Z,67.80
2022-08-23T00:21:39.158Z,67.59
2022-08-23T00:26:59.980Z,67.27
2022-08-23T00:32:06.435Z,67.11
2022-08-23T00:37:12.681Z,66.77
2022-08-23T00:42:44.230Z,66.50
2022-08-23T00:47:51.377Z,66.53
2022-08-23T00:53:02.900Z,66.59
2022-08-23T00:58:09.439Z,66.68
2022-08-23T01:03:16.002Z,66.78
2022-08-23T01:08:26.949Z,67.03
2022-08-23T01:13:41.993Z,66.86
2022-08-23T01:18:48.841Z,66.47
2022-08-23T01:23:56.483Z,66.20
2022-08-23T01:29:01.817Z,65.77
2022-08-23T01:34:08.884Z,65.87
2022-08-23T01:39:14.450Z,66.39
2022-08-23T01:44:20.400Z,66.69
2022-08-23T01:49:27.277Z,66.80
2022-08-23T01:54:33.163Z,66.46
2022-08-23T01:59:38.895Z,66.37
2022-08-23T02:04:44.830Z,66.07
2022-08-23T02:09:50.291Z,65.82
2022-08-23T02:14:55.763Z,65.45
2022-08-23T02:20:05.242Z,65.36
2022-08-23T02:25:11.775Z,65.11
2022-08-23T02:30:17.522Z,64.83
2022-08-23T02:35:24.431Z,64.84
2022-08-23T02:40:30.211Z,64.81
2022-08-23T02:45:35.715Z,64.56
2022-08-23T02:50:41.344Z,64.49
2022-08-23T02:55:49.158Z,64.45
2022-08-23T03:00:55.749Z,64.53
2022-08-23T03:06:24.637Z,64.54
2022-08-23T03:11:27.468Z,64.60
2022-08-23T03:16:32.857Z,64.58
2022-08-23T03:21:40.170Z,64.46
2022-08-23T03:26:49.805Z,64.59
2022-08-23T03:31:56.413Z,64.58
2022-08-23T03:37:04.510Z,64.79
2022-08-23T03:42:11.424Z,64.93
2022-08-23T03:47:17.192Z,65.11
2022-08-23T03:52:23.116Z,65.18
2022-08-23T03:57:28.938Z,65.45
2022-08-23T04:02:35.274Z,65.62
2022-08-23T04:07:41.210Z,65.83
2022-08-23T04:12:47.253Z,66.13
2022-08-23T04:17:54.258Z,66.33
2022-08-23T04:23:00.541Z,66.77
2022-08-23T04:28:08.423Z,67.10
2022-08-23T04:33:17.806Z,67.62
2022-08-23T04:38:25.455Z,67.80
2022-08-23T04:43:34.215Z,68.21
2022-08-23T04:48:40.046Z,68.70
2022-08-23T04:53:45.853Z,68.80
2022-08-23T04:59:14.382Z,69.09
2022-08-23T05:04:21.791Z,69.21
2022-08-23T05:09:27.659Z,69.60
2022-08-23T05:14:33.132Z,69.70
2022-08-23T05:19:44.246Z,69.94
2022-08-23T05:24:53.852Z,70.15
2022-08-23T05:29:59.366Z,70.33
2022-08-23T05:35:05.053Z,70.34
2022-08-23T05:40:12.280Z,70.32
2022-08-23T05:45:26.817Z,70.15
2022-08-23T05:50:32.997Z,69.82
2022-08-23T05:55:40.791Z,69.52
2022-08-23T06:01:04.274Z,69.23
2022-08-23T06:06:10.591Z,69.09
2022-08-23T06:11:17.407Z,68.78
2022-08-23T06:16:24.312Z,68.59
2022-08-23T06:21:30.307Z,68.56
2022-08-23T06:26:38.610Z,68.34
2022-08-23T06:31:47.561Z,68.24
2022-08-23T06:37:01.006Z,68.24
2022-08-23T06:42:41.487Z,68.09
2022-08-23T06:47:50.704Z,67.99
2022-08-23T06:52:57.664Z,67.97
2022-08-23T06:58:24.849Z,67.99
2022-08-23T07:03:57.767Z,68.01
2022-08-23T07:09:43.853Z,67.98
2022-08-23T07:14:49.883Z,68.05
2022-08-23T07:19:56.920Z,67.89
2022-08-23T07:25:02.518Z,67.76
2022-08-23T07:30:09.252Z,67.68
2022-08-23T07:35:17.360Z,67.72
2022-08-23T07:40:24.244Z,67.40
2022-08-23T07:45:37.248Z,67.30
2022-08-23T07:50:50.006Z,67.03
2022-08-23T07:56:08.195Z,66.87
2022-08-23T08:01:41.352Z,66.42
2022-08-23T08:06:59.816Z,65.91
2022-08-23T08:12:15.523Z,65.37
2022-08-23T08:17:25.435Z,64.91
2022-08-23T08:22:58.302Z,64.70
2022-08-23T08:28:15.260Z,64.61
2022-08-23T08:33:22.251Z,64.29
2022-08-23T08:38:30.894Z,63.53
2022-08-23T08:43:43.143Z,62.84
2022-08-23T08:48:51.521Z,61.91
2022-08-23T08:53:57.926Z,61.17
2022-08-23T08:59:16.353Z,60.56
2022-08-23T09:04:22.859Z,59.80
2022-08-23T09:09:40.913Z,59.04
2022-08-23T09:14:52.141Z,58.72
2022-08-23T09:20:00.699Z,58.04
2022-08-23T09:25:10.359Z,57.65
2022-08-23T09:30:21.758Z,56.98
2022-08-23T09:35:28.033Z,56.54
2022-08-23T09:40:42.853Z,55.88
2022-08-23T09:45:57.863Z,55.43
2022-08-23T09:51:11.237Z,55.03
2022-08-23T09:56:26.328Z,54.75
2022-08-23T10:01:39.109Z,54.18
2022-08-23T10:06:51.656Z,53.59
2022-08-23T10:11:59.143Z,52.94
2022-08-23T10:17:11.519Z,52.69
2022-08-23T10:22:21.461Z,52.30
2022-08-23T10:28:25.300Z,51.92
2022-08-23T10:33:38.584Z,51.72
2022-08-23T10:38:47.002Z,51.38
2022-08-23T10:43:55.001Z,51.00
2022-08-23T10:49:02.033Z,50.28
2022-08-23T10:54:10.105Z,49.82
2022-08-23T10:59:20.783Z,49.42
2022-08-23T11:04:31.601Z,49.19
2022-08-23T11:10:06.243Z,49.04
2022-08-23T11:15:21.699Z,48.82
2022-08-23T11:20:45.431Z,48.42
2022-08-23T11:25:50.956Z,47.86
2022-08-23T11:31:19.442Z,47.67
2022-08-23T11:36:26.396Z,47.45
2022-08-23T11:41:33.923Z,47.07
2022-08-23T11:46:54.179Z,46.58
2022-08-23T11:52:04.746Z,46.43
2022-08-23T11:57:20.906Z,46.32
2022-08-23T12:02:34.526Z,45.83
2022-08-23T12:07:47.575Z,45.48
2022-08-23T12:13:17.151Z,45.39
2022-08-23T12:18:24.135Z,45.19
2022-08-23T12:23:31.601Z,44.96
2022-08-23T12:28:40.024Z,44.68
2022-08-23T12:33:51.846Z,44.10
2022-08-23T12:39:02.509Z,44.00
2022-08-23T12:44:09.537Z,44.04
2022-08-23T12:49:24.963Z,44.17
2022-08-23T12:54:37.189Z,44.16
2022-08-23T12:59:45.239Z,43.63
2022-08-23T13:04:50.856Z,43.40
2022-08-23T13:09:56.975Z,43.18
2022-08-23T13:15:04.972Z,42.84
2022-08-23T13:20:19.017Z,42.88
2022-08-23T13:25:31.619Z,42.86
2022-08-23T13:30:39.160Z,42.81
2022-08-23T13:35:47.208Z,42.66
2022-08-23T13:41:00.471Z,42.44
2022-08-23T13:46:14.175Z,42.51
2022-08-23T13:51:38.576Z,42.56
2022-08-23T13:56:47.970Z,42.16
2022-08-23T14:01:54.731Z,41.97
2022-08-23T14:07:00.131Z,41.97
2022-08-23T14:12:09.652Z,41.83
2022-08-23T14:17:16.582Z,41.76
2022-08-23T14:22:23.094Z,41.78
2022-08-23T14:27:28.794Z,41.81
2022-08-23T14:32:34.690Z,41.79
2022-08-23T14:43:06.272Z,41.60
2022-08-23T14:48:11.811Z,41.38
2022-08-23T14:53:18.184Z,41.46
2022-08-23T14:58:24.873Z,41.45
2022-08-23T15:03:31.391Z,41.49
2022-08-23T15:08:37.847Z,41.59
2022-08-23T15:13:55.549Z,41.63
2022-08-23T15:19:01.868Z,41.74
2022-08-23T15:24:07.707Z,41.90
2022-08-23T15:29:13.429Z,42.07
2022-08-23T15:34:24.870Z,42.22
2022-08-23T15:39:31.064Z,42.37
2022-08-23T15:44:36.580Z,42.41
2022-08-23T15:49:42.904Z,42.49
2022-08-23T15:54:48.950Z,42.44
2022-08-23T15:59:54.614Z,42.70
2022-08-23T16:05:00.481Z,42.62
2022-08-23T16:10:07.026Z,42.63
2022-08-23T16:15:13.237Z,43.12
2022-08-23T16:20:18.765Z,43.88
2022-08-23T16:25:24.308Z,44.33
2022-08-23T16:30:30.773Z,44.17
2022-08-23T16:35:36.295Z,44.53
2022-08-23T16:40:41.799Z,44.85
2022-08-23T16:45:47.620Z,45.45
2022-08-23T16:50:53.316Z,45.99
2022-08-23T16:55:58.812Z,46.15
2022-08-23T17:01:04.306Z,46.62
2022-08-23T17:06:10.694Z,47.12
2022-08-23T17:11:17.517Z,47.65
2022-08-23T17:16:24.592Z,48.10
2022-08-23T17:21:30.125Z,48.45
2022-08-23T17:26:35.641Z,48.84
2022-08-23T17:31:41.155Z,49.30
2022-08-23T17:36:48.937Z,49.61
2022-08-23T17:41:58.151Z,49.80
2022-08-23T17:47:07.173Z,50.15
2022-08-23T17:52:13.392Z,50.52
2022-08-23T17:57:18.876Z,50.75
2022-08-23T18:02:24.326Z,51.15
2022-08-23T18:07:30.944Z,51.30
2022-08-23T18:12:36.467Z,51.53
2022-08-23T18:17:42.255Z,51.75
2022-08-23T18:22:48.073Z,52.13
2022-08-23T18:28:11.556Z,52.32
2022-08-23T18:33:17.311Z,52.41
2022-08-23T18:38:23.911Z,52.46
2022-08-23T18:43:37.180Z,52.48
2022-08-23T18:48:43.233Z,52.27
2022-08-23T18:53:59.264Z,52.30
2022-08-23T18:59:04.752Z,52.55
2022-08-23T19:04:11.070Z,52.83
2022-08-23T19:09:16.832Z,52.95
2022-08-23T19:14:22.591Z,53.25
2022-08-23T19:19:28.244Z,53.54
2022-08-23T19:24:33.740Z,53.74
2022-08-23T19:29:39.186Z,53.99
2022-08-23T19:34:44.871Z,54.17
2022-08-23T19:39:50.810Z,54.29
2022-08-23T19:44:56.391Z,54.39
2022-08-23T19:50:02.267Z,54.68
2022-08-23T19:55:08.670Z,55.01
2022-08-23T20:00:19.358Z,55.06
2022-08-23T20:05:25.424Z,55.25
2022-08-23T20:10:31.183Z,55.44
2022-08-23T20:15:36.804Z,55.52
2022-08-23T20:20:42.941Z,55.75
2022-08-23T20:25:48.528Z,55.82
2022-08-23T20:30:54.416Z,55.73
2022-08-23T20:36:00.043Z,55.90
2022-08-23T20:41:05.702Z,56.05
2022-08-23T20:46:11.505Z,56.23
2022-08-23T20:51:17.402Z,56.36
2022-08-23T20:56:23.862Z,56.58
2022-08-23T21:01:30.099Z,56.94
2022-08-23T21:06:45.363Z,57.08
2022-08-23T21:11:52.249Z,57.22
2022-08-23T21:16:57.507Z,57.22
2022-08-23T21:22:03.047Z,57.17
2022-08-23T21:27:09.494Z,57.32
2022-08-23T21:32:15.364Z,57.35
2022-08-23T21:37:21.223Z,57.30
2022-08-23T21:42:26.739Z,57.28
2022-08-23T21:47:32.490Z,57.23
2022-08-23T21:52:38.324Z,57.26
2022-08-23T21:57:46.223Z,57.29
2022-08-23T22:02:51.674Z,57.15
2022-08-23T22:07:57.718Z,57.15
2022-08-23T22:13:04.471Z,57.15
2022-08-23T22:18:10.204Z,57.06
2022-08-23T22:23:16.018Z,57.08
2022-08-23T22:28:21.627Z,57.06
2022-08-23T22:33:27.488Z,57.19
2022-08-23T22:38:33.005Z,57.25
2022-08-23T22:43:38.697Z,57.44
2022-08-23T22:48:44.736Z,57.58
2022-08-23T22:53:52.530Z,57.77
2022-08-23T22:58:59.243Z,57.85
2022-08-23T23:04:05.440Z,57.98
2022-08-23T23:09:11.803Z,57.91
2022-08-23T23:14:19.459Z,58.09
2022-08-23T23:19:42.437Z,58.10
2022-08-23T23:24:51.374Z,58.17
2022-08-23T23:29:56.929Z,58.34
2022-08-23T23:35:02.619Z,58.34
2022-08-23T23:40:09.263Z,58.42
2022-08-23T23:45:15.412Z,58.64
2022-08-23T23:50:21.257Z,58.64
2022-08-23T23:55:27.416Z,58.99
