createdAt,value
2023-05-13T00:02:21.043Z,25.36
2023-05-13T00:04:48.213Z,25.27
2023-05-13T00:07:15.313Z,25.45
2023-05-13T00:09:42.388Z,25.41
2023-05-13T00:12:09.739Z,25.73
2023-05-13T00:14:38.363Z,25.33
2023-05-13T00:17:05.463Z,25.67
2023-05-13T00:19:32.596Z,25.66
2023-05-13T00:21:59.755Z,25.76
2023-05-13T00:24:26.927Z,25.72
2023-05-13T00:26:54.108Z,25.51
2023-05-13T00:29:21.637Z,25.73
2023-05-13T00:31:50.449Z,25.85
2023-05-13T00:34:17.856Z,25.64
2023-05-13T00:36:45.078Z,25.75
2023-05-13T00:39:12.382Z,25.53
2023-05-13T00:41:39.716Z,25.67
2023-05-13T00:44:07.065Z,25.87
2023-05-13T00:46:34.225Z,26.39
2023-05-13T00:49:02.946Z,26.55
2023-05-13T00:51:31.145Z,25.83
2023-05-13T00:53:58.771Z,26.60
2023-05-13T00:56:26.488Z,26.02
2023-05-13T00:58:53.653Z,26.48
2023-05-13T01:01:30.492Z,26.21
2023-05-13T01:04:04.532Z,26.40
2023-05-13T01:06:36.990Z,26.63
2023-05-13T01:09:09.818Z,26.61
2023-05-13T01:11:38.571Z,26.63
2023-05-13T01:14:09.641Z,26.63
2023-05-13T01:16:39.797Z,26.74
2023-05-13T01:19:12.065Z,26.97
2023-05-13T01:21:40.793Z,26.99
2023-05-13T01:24:08.246Z,26.90
2023-05-13T01:26:35.440Z,27.45
2023-05-13T01:29:03.283Z,27.34
2023-05-13T01:31:30.598Z,27.34
2023-05-13T01:33:58.174Z,27.10
2023-05-13T01:36:25.811Z,27.15
2023-05-13T01:38:55.882Z,27.20
2023-05-13T01:41:23.104Z,27.15
2023-05-13T01:43:50.509Z,27.54
2023-05-13T01:46:17.717Z,28.10
2023-05-13T01:48:44.825Z,27.58
2023-05-13T01:51:12.629Z,27.31
2023-05-13T01:53:39.727Z,27.20
2023-05-13T01:56:10.299Z,27.34
2023-05-13T01:58:37.541Z,27.72
2023-05-13T02:01:05.057Z,27.30
2023-05-13T02:03:32.284Z,27.69
2023-05-13T02:05:59.481Z,27.37
2023-05-13T02:08:26.759Z,27.56
2023-05-13T02:10:57.037Z,26.82
2023-05-13T02:13:25.810Z,27.31
2023-05-13T02:15:52.993Z,27.36
2023-05-13T02:18:20.224Z,27.78
2023-05-13T02:20:47.420Z,27.55
2023-05-13T02:23:14.769Z,27.44
2023-05-13T02:25:41.997Z,27.27
2023-05-13T02:28:09.217Z,27.81
2023-05-13T02:30:38.449Z,27.63
2023-05-13T02:33:06.699Z,27.96
2023-05-13T02:35:33.897Z,27.69
2023-05-13T02:38:01.569Z,27.80
2023-05-13T02:40:29.014Z,28.04
2023-05-13T02:42:56.153Z,27.48
2023-05-13T02:45:31.692Z,27.71
2023-05-13T02:48:00.322Z,28.02
2023-05-13T02:50:28.082Z,27.22
2023-05-13T02:52:56.514Z,27.05
2023-05-13T02:55:24.829Z,26.90
2023-05-13T02:57:52.044Z,27.42
2023-05-13T03:00:19.779Z,28.72
2023-05-13T03:02:47.113Z,26.83
2023-05-13T03:05:16.114Z,26.52
2023-05-13T03:07:43.255Z,27.54
2023-05-13T03:10:10.670Z,26.43
2023-05-13T03:12:37.839Z,26.26
2023-05-13T03:15:06.827Z,27.64
2023-05-13T03:17:37.283Z,26.54
2023-05-13T03:20:04.872Z,27.53
2023-05-13T03:22:34.337Z,25.99
2023-05-13T03:25:01.421Z,25.80
2023-05-13T03:27:35.196Z,25.84
2023-05-13T03:30:02.920Z,26.45
2023-05-13T03:32:30.691Z,25.75
2023-05-13T03:34:59.270Z,26.08
2023-05-13T03:37:26.492Z,26.51
2023-05-13T03:39:55.415Z,26.24
2023-05-13T03:42:22.696Z,25.90
2023-05-13T03:44:50.101Z,26.62
2023-05-13T03:47:17.450Z,26.85
2023-05-13T03:49:45.092Z,26.65
2023-05-13T03:52:12.233Z,26.66
2023-05-13T03:54:39.954Z,26.76
2023-05-13T03:57:09.210Z,26.30
2023-05-13T03:59:36.368Z,26.74
2023-05-13T04:02:03.482Z,26.98
2023-05-13T04:04:31.100Z,26.56
2023-05-13T04:06:58.268Z,26.43
2023-05-13T04:09:25.325Z,26.00
2023-05-13T04:11:52.647Z,26.25
2023-05-13T04:14:21.538Z,25.46
2023-05-13T04:16:49.036Z,26.33
2023-05-13T04:19:16.159Z,26.31
2023-05-13T04:21:43.372Z,26.79
2023-05-13T04:24:10.440Z,26.22
2023-05-13T04:26:38.243Z,26.17
2023-05-13T04:29:05.367Z,26.69
2023-05-13T04:31:34.409Z,26.29
2023-05-13T04:34:01.705Z,26.66
2023-05-13T04:36:29.752Z,26.54
2023-05-13T04:38:57.182Z,25.85
2023-05-13T04:41:24.316Z,26.50
2023-05-13T04:43:51.461Z,26.68
2023-05-13T04:46:18.675Z,26.71
2023-05-13T04:48:47.397Z,26.24
2023-05-13T04:51:15.885Z,26.37
2023-05-13T04:53:43.742Z,26.46
2023-05-13T04:56:10.873Z,26.27
2023-05-13T04:58:38.209Z,26.47
2023-05-13T05:01:05.596Z,25.82
2023-05-13T05:03:34.328Z,26.27
2023-05-13T05:06:03.606Z,26.18
2023-05-13T05:08:30.803Z,26.11
2023-05-13T05:10:59.718Z,26.69
2023-05-13T05:13:26.856Z,26.51
2023-05-13T05:15:53.948Z,26.30
2023-05-13T05:18:21.246Z,25.84
2023-05-13T05:20:50.497Z,26.33
2023-05-13T05:23:21.231Z,26.31
2023-05-13T05:25:53.219Z,26.06
2023-05-13T05:28:28.478Z,25.97
2023-05-13T05:30:56.424Z,26.23
2023-05-13T05:33:26.719Z,26.46
2023-05-13T05:35:53.859Z,25.83
2023-05-13T05:38:23.841Z,25.90
2023-05-13T05:40:51.139Z,25.94
2023-05-13T05:43:18.374Z,25.90
2023-05-13T05:45:46.181Z,25.67
2023-05-13T05:48:17.234Z,26.59
2023-05-13T05:50:45.139Z,26.71
2023-05-13T05:53:16.313Z,26.45
2023-05-13T05:55:46.061Z,26.05
2023-05-13T05:58:15.512Z,25.73
2023-05-13T06:00:43.360Z,26.22
2023-05-13T06:03:10.722Z,25.78
2023-05-13T06:05:38.710Z,25.99
2023-05-13T06:08:05.891Z,25.91
2023-05-13T06:10:33.129Z,25.93
2023-05-13T06:13:01.729Z,25.90
2023-05-13T06:15:29.921Z,25.64
2023-05-13T06:17:57.360Z,26.19
2023-05-13T06:20:24.666Z,25.85
2023-05-13T06:22:51.835Z,25.72
2023-05-13T06:25:19.006Z,25.42
2023-05-13T06:27:46.127Z,25.49
2023-05-13T06:30:14.858Z,25.38
2023-05-13T06:32:50.288Z,25.54
2023-05-13T06:35:24.834Z,25.52
2023-05-13T06:37:51.972Z,25.34
2023-05-13T06:40:19.834Z,25.14
2023-05-13T06:42:47.458Z,25.13
2023-05-13T06:45:24.111Z,25.52
2023-05-13T06:47:52.122Z,25.78
2023-05-13T06:50:19.722Z,25.49
2023-05-13T06:52:47.507Z,25.58
2023-05-13T06:55:14.730Z,25.35
2023-05-13T06:57:43.440Z,25.48
2023-05-13T07:00:11.924Z,25.06
2023-05-13T07:02:41.288Z,25.02
2023-05-13T07:05:10.898Z,25.44
2023-05-13T07:07:38.381Z,24.98
2023-05-13T07:10:06.007Z,25.24
2023-05-13T07:12:33.224Z,25.08
2023-05-13T07:15:00.306Z,25.38
2023-05-13T07:17:27.599Z,25.38
2023-05-13T07:19:56.282Z,25.50
2023-05-13T07:22:23.359Z,25.37
2023-05-13T07:24:50.369Z,25.25
2023-05-13T07:27:17.462Z,25.44
2023-05-13T07:29:44.559Z,25.16
2023-05-13T07:32:11.693Z,25.50
2023-05-13T07:34:39.290Z,25.41
2023-05-13T07:37:07.914Z,25.06
2023-05-13T07:39:35.019Z,25.17
2023-05-13T07:42:02.291Z,25.32
2023-05-13T07:44:29.385Z,25.15
2023-05-13T07:46:56.492Z,25.31
2023-05-13T07:49:23.684Z,25.05
2023-05-13T07:51:50.853Z,24.97
2023-05-13T07:54:19.457Z,25.22
2023-05-13T07:56:46.583Z,25.07
2023-05-13T07:59:13.674Z,25.26
2023-05-13T08:01:40.815Z,24.64
2023-05-13T08:04:07.997Z,25.01
2023-05-13T08:06:35.155Z,25.00
2023-05-13T08:09:02.216Z,25.31
2023-05-13T08:11:30.849Z,25.20
2023-05-13T08:13:57.914Z,24.93
2023-05-13T08:16:26.212Z,25.24
2023-05-13T08:18:54.309Z,24.97
2023-05-13T08:21:21.480Z,24.82
2023-05-13T08:23:49.716Z,24.57
2023-05-13T08:26:17.756Z,24.69
2023-05-13T08:31:15.131Z,24.80
2023-05-13T08:33:42.393Z,24.69
2023-05-13T08:36:09.883Z,24.59
2023-05-13T08:38:37.011Z,24.43
2023-05-13T08:41:04.581Z,24.41
2023-05-13T08:43:32.802Z,24.50
2023-05-13T08:46:03.156Z,24.68
2023-05-13T08:48:31.234Z,24.28
2023-05-13T08:50:58.434Z,23.96
2023-05-13T08:53:25.782Z,24.43
2023-05-13T08:55:53.460Z,24.11
2023-05-13T08:58:21.275Z,24.44
2023-05-13T09:00:49.134Z,24.38
2023-05-13T09:03:19.824Z,24.14
2023-05-13T09:05:47.795Z,24.06
2023-05-13T09:08:15.761Z,24.19
2023-05-13T09:10:43.265Z,23.77
2023-05-13T09:13:11.952Z,24.02
2023-05-13T09:15:41.612Z,24.21
2023-05-13T09:18:09.106Z,23.95
2023-05-13T09:20:37.768Z,24.26
2023-05-13T09:23:06.217Z,24.13
2023-05-13T09:25:33.898Z,24.23
2023-05-13T09:28:01.592Z,23.95
2023-05-13T09:30:29.306Z,24.31
2023-05-13T09:33:11.144Z,24.17
2023-05-13T09:35:40.483Z,24.47
2023-05-13T09:38:15.245Z,24.17
2023-05-13T09:40:49.572Z,24.30
2023-05-13T09:43:16.719Z,23.53
2023-05-13T09:45:43.907Z,24.37
2023-05-13T09:48:11.049Z,23.82
2023-05-13T09:50:48.196Z,24.19
2023-05-13T09:53:15.478Z,24.18
2023-05-13T09:55:44.799Z,24.02
2023-05-13T09:58:13.110Z,23.83
2023-05-13T10:00:41.122Z,23.79
2023-05-13T10:03:09.770Z,23.58
2023-05-13T10:05:36.865Z,24.22
2023-05-13T10:08:05.763Z,23.91
2023-05-13T10:10:33.492Z,23.69
2023-05-13T10:13:03.679Z,23.78
2023-05-13T10:15:31.196Z,23.46
2023-05-13T10:17:59.592Z,23.86
2023-05-13T10:20:27.154Z,23.50
2023-05-13T10:22:54.947Z,23.87
2023-05-13T10:25:24.058Z,23.83
2023-05-13T10:27:51.420Z,24.19
2023-05-13T10:30:18.875Z,24.01
2023-05-13T10:32:46.123Z,23.52
2023-05-13T10:35:14.805Z,24.17
2023-05-13T10:37:54.119Z,23.94
2023-05-13T10:40:29.935Z,23.52
2023-05-13T10:43:08.455Z,23.23
2023-05-13T10:45:35.750Z,23.38
2023-05-13T10:48:05.968Z,23.56
2023-05-13T10:50:36.209Z,23.45
2023-05-13T10:53:07.506Z,23.67
2023-05-13T10:55:40.044Z,23.95
2023-05-13T10:58:11.174Z,23.90
2023-05-13T11:00:39.028Z,24.23
2023-05-13T11:03:16.191Z,23.41
2023-05-13T11:05:47.420Z,23.48
2023-05-13T11:08:29.210Z,23.94
2023-05-13T11:10:58.033Z,23.21
2023-05-13T11:13:35.389Z,23.81
2023-05-13T11:16:05.964Z,23.58
2023-05-13T11:18:34.490Z,23.56
2023-05-13T11:21:04.968Z,23.41
2023-05-13T11:23:33.833Z,23.28
2023-05-13T11:26:12.803Z,23.57
2023-05-13T11:28:59.520Z,23.05
2023-05-13T11:31:27.761Z,23.38
2023-05-13T11:34:05.910Z,23.74
2023-05-13T11:36:33.426Z,23.29
2023-05-13T11:39:05.384Z,23.42
2023-05-13T11:41:34.090Z,23.76
2023-05-13T11:44:01.834Z,23.63
2023-05-13T11:46:29.355Z,23.80
2023-05-13T11:48:56.458Z,23.57
2023-05-13T11:51:23.625Z,23.40
2023-05-13T11:53:50.740Z,23.71
2023-05-13T11:56:17.829Z,23.30
2023-05-13T11:58:46.412Z,23.44
2023-05-13T12:01:14.735Z,22.97
2023-05-13T12:03:41.772Z,23.31
2023-05-13T12:06:09.560Z,23.43
2023-05-13T12:08:43.216Z,23.26
2023-05-13T12:11:10.578Z,23.47
2023-05-13T12:13:37.750Z,23.06
2023-05-13T12:16:06.949Z,23.55
2023-05-13T12:18:34.083Z,23.66
2023-05-13T12:21:13.381Z,23.17
2023-05-13T12:23:40.716Z,23.51
2023-05-13T12:26:08.475Z,22.87
2023-05-13T12:28:35.569Z,23.19
2023-05-13T12:31:03.362Z,23.15
2023-05-13T12:33:32.444Z,23.21
2023-05-13T12:36:15.797Z,23.23
2023-05-13T12:38:54.187Z,23.15
2023-05-13T12:41:21.710Z,22.82
2023-05-13T12:43:48.917Z,23.86
2023-05-13T12:46:16.016Z,22.98
2023-05-13T12:48:45.444Z,23.11
2023-05-13T12:51:13.122Z,23.26
2023-05-13T12:53:40.280Z,23.00
2023-05-13T12:56:07.938Z,22.89
2023-05-13T12:58:35.516Z,23.40
2023-05-13T13:01:02.644Z,23.22
2023-05-13T13:03:29.949Z,23.88
2023-05-13T13:05:58.882Z,23.41
2023-05-13T13:08:26.090Z,23.05
2023-05-13T13:10:53.199Z,23.28
2023-05-13T13:13:20.258Z,23.16
2023-05-13T13:15:47.507Z,22.70
2023-05-13T13:18:14.637Z,22.86
2023-05-13T13:20:41.761Z,23.05
2023-05-13T13:23:10.636Z,22.64
2023-05-13T13:25:37.939Z,22.85
2023-05-13T13:28:05.164Z,22.58
2023-05-13T13:30:32.335Z,22.29
2023-05-13T13:32:59.429Z,22.15
2023-05-13T13:35:26.726Z,22.61
2023-05-13T13:37:53.879Z,23.25
2023-05-13T13:40:23.023Z,22.27
2023-05-13T13:42:53.117Z,22.59
2023-05-13T13:45:20.343Z,22.93
2023-05-13T13:47:48.081Z,22.72
2023-05-13T13:50:15.248Z,22.70
2023-05-13T13:52:42.419Z,22.79
2023-05-13T13:55:09.742Z,22.23
2023-05-13T13:57:38.332Z,23.05
2023-05-13T14:00:06.171Z,22.40
2023-05-13T14:02:33.719Z,22.75
2023-05-13T14:05:00.896Z,23.02
2023-05-13T14:07:28.267Z,23.19
2023-05-13T14:09:55.488Z,23.28
2023-05-13T14:12:22.769Z,23.18
2023-05-13T14:14:51.512Z,22.55
2023-05-13T14:17:19.530Z,23.03
2023-05-13T14:19:46.624Z,23.46
2023-05-13T14:22:13.689Z,22.88
2023-05-13T14:24:40.882Z,22.97
2023-05-13T14:27:08.023Z,22.60
2023-05-13T14:29:35.599Z,22.92
2023-05-13T14:32:04.428Z,23.37
2023-05-13T14:34:32.570Z,23.42
2023-05-13T14:36:59.654Z,23.54
2023-05-13T14:39:26.740Z,23.06
2023-05-13T14:41:54.294Z,22.94
2023-05-13T14:44:21.357Z,23.39
2023-05-13T14:46:48.769Z,23.30
2023-05-13T14:49:17.334Z,22.76
2023-05-13T14:51:44.440Z,23.02
2023-05-13T14:54:11.733Z,23.18
2023-05-13T14:56:38.895Z,23.42
2023-05-13T14:59:05.960Z,23.60
2023-05-13T15:01:33.203Z,23.23
2023-05-13T15:04:00.498Z,23.03
2023-05-13T15:06:29.404Z,23.68
2023-05-13T15:08:56.657Z,23.51
2023-05-13T15:11:23.800Z,23.43
2023-05-13T15:13:50.984Z,23.47
2023-05-13T15:16:18.210Z,24.04
2023-05-13T15:18:45.314Z,24.21
2023-05-13T15:21:12.482Z,24.11
2023-05-13T15:23:41.540Z,23.71
2023-05-13T15:26:08.636Z,23.89
2023-05-13T15:28:35.746Z,23.98
2023-05-13T15:31:03.005Z,24.02
2023-05-13T15:33:30.434Z,23.99
2023-05-13T15:35:57.950Z,23.50
2023-05-13T15:38:25.238Z,22.96
2023-05-13T15:40:54.108Z,23.35
2023-05-13T15:43:21.346Z,23.90
2023-05-13T15:45:48.634Z,23.80
2023-05-13T15:48:15.826Z,23.36
2023-05-13T15:50:43.144Z,23.86
2023-05-13T15:53:10.240Z,23.79
2023-05-13T15:55:37.553Z,23.81
2023-05-13T15:58:06.685Z,23.75
2023-05-13T16:00:33.998Z,23.53
2023-05-13T16:03:01.577Z,23.81
2023-05-13T16:05:28.841Z,23.70
2023-05-13T16:07:56.144Z,23.99
2023-05-13T16:10:23.677Z,24.04
2023-05-13T16:12:51.009Z,23.83
2023-05-13T16:15:20.222Z,23.99
2023-05-13T16:17:47.421Z,24.01
2023-05-13T16:20:14.997Z,24.06
2023-05-13T16:22:42.943Z,23.98
2023-05-13T16:25:10.868Z,23.85
2023-05-13T16:27:38.921Z,23.87
2023-05-13T16:30:07.234Z,24.23
2023-05-13T16:32:36.405Z,24.49
2023-05-13T16:35:03.755Z,24.88
2023-05-13T16:37:31.356Z,25.58
2023-05-13T16:39:58.483Z,26.08
2023-05-13T16:42:25.688Z,26.25
2023-05-13T16:44:52.726Z,26.62
2023-05-13T16:47:20.070Z,27.69
2023-05-13T16:49:48.916Z,27.13
2023-05-13T16:52:15.982Z,28.12
2023-05-13T16:54:43.069Z,27.28
2023-05-13T16:57:10.438Z,27.70
2023-05-13T16:59:37.584Z,26.47
2023-05-13T17:02:05.043Z,26.72
2023-05-13T17:04:32.137Z,25.94
2023-05-13T17:07:00.958Z,26.61
2023-05-13T17:09:29.463Z,26.01
2023-05-13T17:11:56.650Z,25.97
2023-05-13T17:14:23.842Z,25.90
2023-05-13T17:16:51.017Z,25.84
2023-05-13T17:19:18.763Z,25.94
2023-05-13T17:21:46.007Z,26.03
2023-05-13T17:24:14.542Z,25.77
2023-05-13T17:26:41.685Z,25.86
2023-05-13T17:29:08.767Z,25.43
2023-05-13T17:31:35.991Z,26.04
2023-05-13T17:34:03.236Z,25.72
2023-05-13T17:36:30.348Z,25.79
2023-05-13T17:38:57.426Z,25.33
2023-05-13T17:41:26.054Z,25.84
2023-05-13T17:43:53.174Z,25.98
2023-05-13T17:46:20.291Z,26.05
2023-05-13T17:48:47.510Z,26.15
2023-05-13T17:51:14.652Z,26.40
2023-05-13T17:53:41.803Z,26.80
2023-05-13T17:56:08.961Z,27.19
2023-05-13T17:58:37.507Z,27.79
2023-05-13T18:01:04.820Z,27.40
2023-05-13T18:03:31.944Z,26.85
2023-05-13T18:05:59.044Z,27.77
2023-05-13T18:08:26.241Z,27.42
2023-05-13T18:10:53.465Z,27.42
2023-05-13T18:13:20.631Z,27.27
2023-05-13T18:15:49.240Z,30.74
2023-05-13T18:18:16.360Z,28.42
2023-05-13T18:20:43.465Z,28.09
2023-05-13T18:23:10.584Z,27.93
2023-05-13T18:25:48.560Z,28.25
2023-05-13T18:28:22.066Z,27.60
2023-05-13T18:30:50.716Z,27.48
2023-05-13T18:33:19.514Z,28.13
2023-05-13T18:35:46.591Z,27.02
2023-05-13T18:38:13.687Z,27.39
2023-05-13T18:40:40.739Z,27.53
2023-05-13T18:43:07.806Z,27.60
2023-05-13T18:45:35.155Z,27.82
2023-05-13T18:48:03.976Z,28.18
2023-05-13T18:50:31.072Z,27.43
2023-05-13T18:52:58.683Z,27.71
2023-05-13T18:55:27.331Z,27.90
2023-05-13T18:57:54.523Z,27.39
2023-05-13T19:00:21.823Z,27.46
2023-05-13T19:02:49.736Z,27.53
2023-05-13T19:05:20.385Z,26.61
2023-05-13T19:07:47.755Z,27.25
2023-05-13T19:10:15.288Z,27.51
2023-05-13T19:12:42.422Z,27.30
2023-05-13T19:15:09.890Z,27.42
2023-05-13T19:17:40.327Z,27.52
2023-05-13T19:20:08.590Z,27.47
2023-05-13T19:22:37.332Z,27.75
2023-05-13T19:25:04.905Z,27.27
2023-05-13T19:27:32.110Z,27.60
2023-05-13T19:29:59.284Z,27.30
2023-05-13T19:32:27.450Z,27.44
2023-05-13T19:34:54.564Z,27.58
2023-05-13T19:37:21.835Z,27.88
2023-05-13T19:39:50.400Z,27.61
2023-05-13T19:42:17.514Z,27.27
2023-05-13T19:44:44.577Z,27.82
2023-05-13T19:47:11.688Z,27.34
2023-05-13T19:49:38.771Z,26.95
2023-05-13T19:52:06.024Z,27.43
2023-05-13T19:54:33.159Z,27.80
2023-05-13T19:57:01.956Z,28.61
2023-05-13T19:59:29.023Z,28.74
2023-05-13T20:01:56.165Z,27.76
2023-05-13T20:04:23.349Z,27.31
2023-05-13T20:06:50.414Z,27.98
2023-05-13T20:09:17.574Z,27.46
2023-05-13T20:11:44.680Z,27.88
2023-05-13T20:14:13.181Z,27.78
2023-05-13T20:16:40.924Z,27.42
2023-05-13T20:19:08.054Z,27.56
2023-05-13T20:21:35.191Z,27.90
2023-05-13T20:24:02.262Z,27.83
2023-05-13T20:26:29.464Z,29.29
2023-05-13T20:28:56.606Z,28.36
2023-05-13T20:31:25.109Z,28.31
2023-05-13T20:33:52.206Z,28.64
2023-05-13T20:36:19.268Z,27.99
2023-05-13T20:38:46.492Z,28.33
2023-05-13T20:41:13.583Z,28.37
2023-05-13T20:43:40.682Z,28.33
2023-05-13T20:46:07.761Z,28.73
2023-05-13T20:48:37.119Z,28.25
2023-05-13T20:51:05.279Z,28.34
2023-05-13T20:53:32.478Z,27.67
2023-05-13T20:56:00.056Z,27.48
2023-05-13T20:58:27.155Z,27.87
2023-05-13T21:00:54.693Z,28.18
2023-05-13T21:03:21.924Z,28.20
2023-05-13T21:05:51.103Z,28.39
2023-05-13T21:08:18.156Z,27.61
2023-05-13T21:10:45.219Z,28.40
2023-05-13T21:13:12.297Z,28.11
2023-05-13T21:15:39.425Z,28.40
2023-05-13T21:18:06.712Z,28.28
2023-05-13T21:20:33.858Z,28.57
2023-05-13T21:23:02.358Z,28.19
2023-05-13T21:25:29.414Z,28.06
2023-05-13T21:27:57.121Z,28.54
2023-05-13T21:30:24.558Z,29.12
2023-05-13T21:32:51.899Z,28.79
2023-05-13T21:35:19.011Z,28.75
2023-05-13T21:37:47.338Z,28.34
2023-05-13T21:40:16.592Z,27.99
2023-05-13T21:42:43.692Z,28.65
2023-05-13T21:45:11.795Z,28.23
2023-05-13T21:47:39.344Z,28.65
2023-05-13T21:50:07.118Z,28.72
2023-05-13T21:52:34.444Z,28.19
2023-05-13T21:55:01.513Z,28.23
2023-05-13T21:57:30.404Z,28.24
2023-05-13T21:59:57.452Z,28.27
2023-05-13T22:02:24.617Z,28.34
2023-05-13T22:04:51.803Z,28.43
2023-05-13T22:07:18.874Z,28.16
2023-05-13T22:09:47.012Z,28.32
2023-05-13T22:12:15.565Z,28.01
2023-05-13T22:14:44.354Z,28.27
2023-05-13T22:17:11.458Z,28.33
2023-05-13T22:19:38.663Z,27.85
2023-05-13T22:22:06.159Z,27.96
2023-05-13T22:24:33.186Z,28.28
2023-05-13T22:27:00.270Z,28.09
2023-05-13T22:29:27.385Z,28.36
2023-05-13T22:31:56.281Z,28.13
2023-05-13T22:34:23.647Z,28.41
2023-05-13T22:36:50.724Z,28.01
2023-05-13T22:39:18.426Z,27.83
2023-05-13T22:41:45.504Z,28.24
2023-05-13T22:44:12.737Z,28.24
2023-05-13T22:46:40.056Z,28.84
2023-05-13T22:49:09.149Z,28.50
2023-05-13T22:51:37.309Z,28.18
2023-05-13T22:54:04.470Z,28.30
2023-05-13T22:56:31.546Z,28.17
2023-05-13T22:58:58.695Z,28.65
2023-05-13T23:01:25.824Z,28.39
2023-05-13T23:03:52.983Z,27.79
2023-05-13T23:06:21.634Z,29.06
2023-05-13T23:08:48.789Z,29.06
2023-05-13T23:11:15.909Z,29.64
2023-05-13T23:13:43.031Z,28.73
2023-05-13T23:16:10.139Z,28.79
2023-05-13T23:18:37.394Z,28.22
2023-05-13T23:21:04.734Z,28.78
2023-05-13T23:23:33.330Z,29.04
2023-05-13T23:26:00.401Z,28.41
2023-05-13T23:28:27.584Z,28.56
2023-05-13T23:30:54.645Z,28.15
2023-05-13T23:33:21.798Z,28.51
2023-05-13T23:35:52.334Z,28.35
2023-05-13T23:38:19.418Z,28.88
2023-05-13T23:40:48.253Z,28.63
2023-05-13T23:43:15.496Z,28.81
2023-05-13T23:45:42.694Z,28.68
2023-05-13T23:48:09.801Z,28.64
2023-05-13T23:50:36.955Z,29.09
2023-05-13T23:53:04.101Z,28.56
2023-05-13T23:55:31.201Z,28.21
2023-05-13T23:58:00.234Z,28.34
