createdAt,value
2023-01-04T00:03:46.400Z,3.53
2023-01-04T00:18:47.977Z,2.57
2023-01-04T00:33:49.457Z,3.03
2023-01-04T00:48:53.978Z,3.10
2023-01-04T01:03:59.858Z,2.37
2023-01-04T01:19:01.390Z,2.37
2023-01-04T01:34:02.859Z,2.30
2023-01-04T01:49:04.354Z,3.13
2023-01-04T02:04:06.031Z,2.10
2023-01-04T02:19:07.712Z,2.63
2023-01-04T02:34:09.191Z,2.00
2023-01-04T02:49:10.655Z,2.20
2023-01-04T03:04:12.118Z,3.23
2023-01-04T03:34:30.251Z,2.57
2023-01-04T03:49:31.739Z,1.33
2023-01-04T04:04:33.208Z,1.67
2023-01-04T04:19:34.700Z,1.07
2023-01-04T04:34:36.173Z,1.33
2023-01-04T04:49:37.642Z,1.23
2023-01-04T05:04:40.263Z,1.10
2023-01-04T05:19:41.726Z,1.37
2023-01-04T05:34:43.190Z,1.43
2023-01-04T05:49:44.666Z,0.90
2023-01-04T06:04:46.135Z,1.10
2023-01-04T06:19:47.606Z,1.30
2023-01-04T06:34:49.152Z,1.07
2023-01-04T06:49:50.630Z,0.93
2023-01-04T07:04:52.217Z,1.13
2023-01-04T07:19:53.710Z,0.70
2023-01-04T07:34:55.197Z,1.30
2023-01-04T07:49:56.679Z,3.87
2023-01-04T08:04:58.236Z,2.23
2023-01-04T08:19:59.789Z,0.93
2023-01-04T08:35:01.255Z,1.90
2023-01-04T08:50:09.863Z,0.80
2023-01-04T09:05:22.715Z,1.10
2023-01-04T09:20:24.705Z,3.40
2023-01-04T09:35:26.167Z,3.70
2023-01-04T09:50:27.648Z,4.50
2023-01-04T10:05:29.103Z,4.27
2023-01-04T10:35:51.997Z,14.57
2023-01-04T10:50:53.478Z,2.93
2023-01-04T11:05:54.953Z,3.20
2023-01-04T11:20:56.426Z,5.03
2023-01-04T11:35:57.940Z,2.20
2023-01-04T11:50:59.406Z,2.40
2023-01-04T12:06:00.879Z,1.50
2023-01-04T12:21:02.354Z,5.27
2023-01-04T12:36:03.833Z,4.00
2023-01-04T12:51:22.038Z,2.73
2023-01-04T13:06:26.749Z,2.00
2023-01-04T13:21:28.214Z,2.80
2023-01-04T13:36:29.694Z,1.77
2023-01-04T13:51:36.179Z,2.07
2023-01-04T14:06:38.352Z,1.73
2023-01-04T14:21:39.822Z,1.73
2023-01-04T14:36:41.287Z,1.93
2023-01-04T14:51:42.754Z,1.67
2023-01-04T15:06:44.216Z,1.60
2023-01-04T15:21:45.708Z,1.47
2023-01-04T15:36:47.185Z,1.20
2023-01-04T15:51:48.779Z,2.10
2023-01-04T16:06:50.266Z,2.17
2023-01-04T16:21:52.580Z,3.03
2023-01-04T16:36:54.076Z,4.17
2023-01-04T16:51:55.541Z,5.10
2023-01-04T17:06:57.004Z,9.53
2023-01-04T17:21:58.473Z,5.87
2023-01-04T17:36:59.954Z,5.17
2023-01-04T17:52:01.435Z,4.87
2023-01-04T18:07:02.910Z,6.53
2023-01-04T18:22:04.406Z,4.20
2023-01-04T18:37:05.879Z,7.17
2023-01-04T18:52:07.345Z,9.13
2023-01-04T19:07:08.824Z,5.83
2023-01-04T19:22:10.294Z,5.83
2023-01-04T19:37:11.781Z,5.77
2023-01-04T19:52:13.239Z,8.23
2023-01-04T20:07:14.712Z,5.07
2023-01-04T20:22:16.181Z,8.90
2023-01-04T20:37:17.699Z,6.70
2023-01-04T20:52:19.162Z,6.50
2023-01-04T21:07:20.624Z,6.30
2023-01-04T21:22:22.094Z,4.77
2023-01-04T21:37:23.571Z,7.20
2023-01-04T21:52:25.040Z,10.67
2023-01-04T22:07:26.508Z,7.07
2023-01-04T22:22:27.968Z,8.40
2023-01-04T22:37:29.423Z,7.97
2023-01-04T22:52:30.894Z,7.63
2023-01-04T23:07:32.362Z,7.03
2023-01-04T23:22:33.828Z,6.77
2023-01-04T23:37:35.298Z,9.00
2023-01-04T23:52:36.765Z,4.90
