createdAt,value
2019-04-14T00:01:34.777Z,47.25
2019-04-14T00:04:22.603Z,48.45
2019-04-14T00:06:52.971Z,52.35
2019-04-14T00:09:23.651Z,52.05
2019-04-14T00:11:57.551Z,46.70
2019-04-14T00:14:27.866Z,44.18
2019-04-14T00:16:58.081Z,47.17
2019-04-14T00:19:28.435Z,44.23
2019-04-14T00:22:07.222Z,45.67
2019-04-14T00:24:38.100Z,48.20
2019-04-14T00:27:08.603Z,45.00
2019-04-14T00:29:39.257Z,45.35
2019-04-14T00:32:09.552Z,54.00
2019-04-14T00:34:53.071Z,49.73
2019-04-14T00:37:40.693Z,48.20
2019-04-14T00:40:15.640Z,55.20
2019-04-14T00:42:47.414Z,50.95
2019-04-14T00:45:33.914Z,48.23
2019-04-14T00:48:03.391Z,46.98
2019-04-14T00:50:27.618Z,44.65
2019-04-14T00:52:58.850Z,45.85
2019-04-14T00:55:29.508Z,45.85
2019-04-14T00:57:59.528Z,41.50
2019-04-14T01:00:32.037Z,40.28
2019-04-14T01:03:02.579Z,45.15
2019-04-14T01:05:34.210Z,41.30
2019-04-14T01:08:05.259Z,36.85
2019-04-14T01:10:35.318Z,32.83
2019-04-14T01:13:08.468Z,29.15
2019-04-14T01:15:49.101Z,32.75
2019-04-14T01:18:09.975Z,27.07
2019-04-14T01:20:42.852Z,28.87
2019-04-14T01:23:13.301Z,26.35
2019-04-14T01:25:43.530Z,29.15
2019-04-14T01:28:13.778Z,27.48
2019-04-14T01:30:43.874Z,29.77
2019-04-14T01:33:14.150Z,29.42
2019-04-14T01:35:44.427Z,29.27
2019-04-14T01:38:16.843Z,34.18
2019-04-14T01:40:47.027Z,31.27
2019-04-14T01:43:17.242Z,33.23
2019-04-14T01:45:59.548Z,26.50
2019-04-14T01:48:19.305Z,30.65
2019-04-14T01:50:53.999Z,32.70
2019-04-14T01:53:27.124Z,30.35
2019-04-14T01:56:06.161Z,30.05
2019-04-14T01:58:44.702Z,30.55
2019-04-14T02:01:17.054Z,29.15
2019-04-14T02:03:47.766Z,26.57
2019-04-14T02:06:18.050Z,32.33
2019-04-14T02:08:48.209Z,30.82
2019-04-14T02:11:20.579Z,30.43
2019-04-14T02:13:50.984Z,29.18
2019-04-14T02:16:30.948Z,26.82
2019-04-14T02:18:55.300Z,27.40
2019-04-14T02:21:25.990Z,27.75
2019-04-14T02:23:56.286Z,25.45
2019-04-14T02:26:26.374Z,26.17
2019-04-14T02:28:57.166Z,26.35
2019-04-14T02:31:56.825Z,24.35
2019-04-14T02:37:06.624Z,28.60
2019-04-14T02:39:33.849Z,30.00
2019-04-14T02:44:38.336Z,28.10
2019-04-14T02:47:27.133Z,29.98
2019-04-14T02:52:12.057Z,28.42
2019-04-14T02:57:18.976Z,27.40
2019-04-14T02:59:45.091Z,26.87
2019-04-14T03:04:51.034Z,25.37
2019-04-14T03:09:50.130Z,28.15
2019-04-14T03:12:25.023Z,30.20
2019-04-14T03:14:53.849Z,31.20
2019-04-14T03:20:17.541Z,30.82
2019-04-14T03:22:53.523Z,30.43
2019-04-14T03:25:08.149Z,27.45
2019-04-14T03:27:54.447Z,29.80
2019-04-14T03:30:58.622Z,30.12
2019-04-14T03:38:12.827Z,28.77
2019-04-14T03:40:39.641Z,26.97
2019-04-14T03:43:25.260Z,26.50
2019-04-14T03:50:44.285Z,29.42
2019-04-14T03:53:21.453Z,30.55
2019-04-14T03:55:54.402Z,29.82
2019-04-14T03:58:20.707Z,26.93
2019-04-14T04:00:55.627Z,29.45
2019-04-14T04:03:26.053Z,30.95
2019-04-14T04:05:58.532Z,31.40
2019-04-14T04:08:29.141Z,27.22
2019-04-14T04:11:01.893Z,28.98
2019-04-14T04:13:32.395Z,33.40
2019-04-14T04:16:13.815Z,31.57
2019-04-14T04:18:56.149Z,27.62
2019-04-14T04:21:18.660Z,26.75
2019-04-14T04:23:53.385Z,28.17
2019-04-14T04:26:36.986Z,27.58
2019-04-14T04:29:09.141Z,29.18
2019-04-14T04:31:56.924Z,28.10
2019-04-14T04:34:29.454Z,27.93
2019-04-14T04:37:08.283Z,34.03
2019-04-14T04:39:41.293Z,30.30
2019-04-14T04:42:13.311Z,29.80
2019-04-14T04:44:44.378Z,31.00
2019-04-14T04:47:14.515Z,29.98
2019-04-14T04:49:44.725Z,32.78
2019-04-14T04:52:15.799Z,29.77
2019-04-14T04:54:47.579Z,32.85
2019-04-14T04:57:17.927Z,31.07
2019-04-14T04:59:48.172Z,29.05
2019-04-14T05:02:18.273Z,30.17
2019-04-14T05:04:48.509Z,30.97
2019-04-14T05:07:18.840Z,28.67
2019-04-14T05:09:51.387Z,26.80
2019-04-14T05:12:41.287Z,28.77
2019-04-14T05:15:14.505Z,27.67
2019-04-14T05:17:49.547Z,29.42
2019-04-14T05:20:20.291Z,30.72
2019-04-14T05:22:50.802Z,31.27
2019-04-14T05:25:21.643Z,28.40
2019-04-14T05:27:51.675Z,31.93
2019-04-14T05:30:21.910Z,30.15
2019-04-14T05:32:52.263Z,31.35
2019-04-14T05:35:22.718Z,31.87
2019-04-14T05:37:53.071Z,31.55
2019-04-14T05:40:23.478Z,28.25
2019-04-14T05:42:53.753Z,30.40
2019-04-14T05:45:26.258Z,28.83
2019-04-14T05:47:56.497Z,31.20
2019-04-14T05:50:27.482Z,28.62
2019-04-14T05:52:57.941Z,28.47
2019-04-14T05:55:30.501Z,28.75
2019-04-14T05:58:01.434Z,29.42
2019-04-14T06:00:34.135Z,31.30
2019-04-14T06:03:06.040Z,30.52
2019-04-14T06:05:36.264Z,32.90
2019-04-14T06:08:06.832Z,26.68
2019-04-14T06:10:36.988Z,30.77
2019-04-14T06:13:11.530Z,29.20
2019-04-14T06:15:38.827Z,30.55
2019-04-14T06:18:09.182Z,29.52
2019-04-14T06:20:39.246Z,32.10
2019-04-14T06:23:09.254Z,29.70
2019-04-14T06:25:39.335Z,28.85
2019-04-14T06:28:09.402Z,29.35
2019-04-14T06:30:44.269Z,29.63
2019-04-14T06:33:16.052Z,32.08
2019-04-14T06:35:49.294Z,28.25
2019-04-14T06:38:23.991Z,33.18
2019-04-14T06:40:58.585Z,32.65
2019-04-14T06:43:28.735Z,35.75
2019-04-14T06:45:58.823Z,31.55
2019-04-14T06:48:29.066Z,32.58
2019-04-14T06:50:59.204Z,34.67
2019-04-14T06:53:29.266Z,32.45
2019-04-14T06:55:59.430Z,36.15
2019-04-14T06:58:29.576Z,31.97
2019-04-14T07:01:01.186Z,31.80
2019-04-14T07:03:31.399Z,35.13
2019-04-14T07:06:01.401Z,31.57
2019-04-14T07:08:32.191Z,31.30
2019-04-14T07:11:02.269Z,32.38
2019-04-14T07:13:35.437Z,34.35
2019-04-14T07:16:07.104Z,34.85
2019-04-14T07:18:38.930Z,34.65
2019-04-14T07:21:09.073Z,33.13
2019-04-14T07:23:39.298Z,33.80
2019-04-14T07:26:09.327Z,35.00
2019-04-14T07:28:39.496Z,36.93
2019-04-14T07:31:14.226Z,33.25
2019-04-14T07:34:02.869Z,36.53
2019-04-14T07:36:50.292Z,34.20
2019-04-14T07:39:37.078Z,33.50
2019-04-14T07:42:27.052Z,35.43
2019-04-14T07:45:07.975Z,35.23
2019-04-14T07:47:48.666Z,31.17
2019-04-14T07:50:23.207Z,34.60
2019-04-14T07:53:03.797Z,30.70
2019-04-14T07:55:44.603Z,31.52
2019-04-14T07:58:27.006Z,34.90
2019-04-14T08:01:06.718Z,31.25
2019-04-14T08:03:41.328Z,30.75
2019-04-14T08:06:11.610Z,34.58
2019-04-14T08:08:41.762Z,30.37
2019-04-14T08:11:11.839Z,31.95
2019-04-14T08:13:41.903Z,31.00
2019-04-14T08:16:12.124Z,32.48
2019-04-14T08:18:43.902Z,31.48
2019-04-14T08:21:14.073Z,36.13
2019-04-14T08:23:44.138Z,32.25
2019-04-14T08:26:14.509Z,29.45
2019-04-14T08:28:44.718Z,30.77
2019-04-14T08:31:15.063Z,29.55
2019-04-14T08:33:45.284Z,30.10
2019-04-14T08:36:15.717Z,31.25
2019-04-14T08:38:45.786Z,28.02
2019-04-14T08:41:15.937Z,29.05
2019-04-14T08:43:47.730Z,28.75
2019-04-14T08:46:21.345Z,28.85
2019-04-14T08:48:53.023Z,29.18
2019-04-14T08:51:29.398Z,26.62
2019-04-14T08:54:04.206Z,39.73
2019-04-14T08:56:48.767Z,27.25
2019-04-14T08:59:27.499Z,28.32
2019-04-14T09:02:15.338Z,31.97
2019-04-14T09:04:50.129Z,28.67
2019-04-14T09:07:21.779Z,27.05
2019-04-14T09:10:05.635Z,27.32
2019-04-14T09:12:39.010Z,26.30
2019-04-14T09:15:10.849Z,24.60
2019-04-14T09:17:40.955Z,26.50
2019-04-14T09:20:11.183Z,30.00
2019-04-14T09:22:41.261Z,28.07
2019-04-14T09:25:11.358Z,60.90
2019-04-14T09:27:41.501Z,55.70
2019-04-14T09:30:11.710Z,25.37
2019-04-14T09:32:41.859Z,29.70
2019-04-14T09:35:11.994Z,27.32
2019-04-14T09:37:42.167Z,24.27
2019-04-14T09:40:13.899Z,24.63
2019-04-14T09:42:43.977Z,36.13
2019-04-14T09:45:14.211Z,57.70
2019-04-14T09:47:44.356Z,33.70
2019-04-14T09:50:14.628Z,23.60
2019-04-14T09:52:44.755Z,37.78
2019-04-14T09:55:14.981Z,49.75
2019-04-14T09:57:45.195Z,35.30
2019-04-14T10:00:16.866Z,23.02
2019-04-14T10:02:46.956Z,25.20
2019-04-14T10:05:17.091Z,21.62
2019-04-14T10:07:47.247Z,23.15
2019-04-14T10:10:17.283Z,22.82
2019-04-14T10:12:47.927Z,21.45
2019-04-14T10:15:18.127Z,18.98
2019-04-14T10:17:48.309Z,25.08
2019-04-14T10:20:18.523Z,19.50
2019-04-14T10:22:48.661Z,22.15
2019-04-14T10:25:18.662Z,19.98
2019-04-14T10:27:48.812Z,20.27
2019-04-14T10:30:18.890Z,21.33
2019-04-14T10:32:51.670Z,19.05
2019-04-14T10:35:21.682Z,18.45
2019-04-14T10:37:54.992Z,19.60
2019-04-14T10:40:25.141Z,17.57
2019-04-14T10:42:55.332Z,17.67
2019-04-14T10:45:25.398Z,17.87
2019-04-14T10:47:55.408Z,16.60
2019-04-14T10:50:30.990Z,18.00
2019-04-14T10:52:57.400Z,20.95
2019-04-14T10:55:27.611Z,17.80
2019-04-14T10:58:00.532Z,18.90
2019-04-14T11:00:30.746Z,19.02
2019-04-14T11:03:00.960Z,17.50
2019-04-14T11:05:32.749Z,18.70
2019-04-14T11:08:02.978Z,17.77
2019-04-14T11:10:33.270Z,19.70
2019-04-14T11:13:03.693Z,21.42
2019-04-14T11:15:33.981Z,19.32
2019-04-14T11:18:06.606Z,19.32
2019-04-14T11:20:36.746Z,15.43
2019-04-14T11:23:06.971Z,17.27
2019-04-14T11:25:37.018Z,17.80
2019-04-14T11:28:07.013Z,16.52
2019-04-14T11:30:37.481Z,15.55
2019-04-14T11:33:09.278Z,14.95
2019-04-14T11:35:44.104Z,16.32
2019-04-14T11:38:21.838Z,18.45
2019-04-14T11:40:56.457Z,14.68
2019-04-14T11:43:27.507Z,13.68
2019-04-14T11:45:59.371Z,13.38
2019-04-14T11:48:31.759Z,13.58
2019-04-14T11:51:04.061Z,12.15
2019-04-14T11:53:35.268Z,14.28
2019-04-14T11:56:06.406Z,13.38
2019-04-14T11:58:36.485Z,13.60
2019-04-14T12:01:23.463Z,14.20
2019-04-14T12:04:07.063Z,15.85
2019-04-14T12:06:54.956Z,13.35
2019-04-14T12:09:26.704Z,14.23
2019-04-14T12:11:56.873Z,14.10
2019-04-14T12:14:27.026Z,15.88
2019-04-14T12:16:57.112Z,14.90
2019-04-14T12:19:27.239Z,12.93
2019-04-14T12:22:08.047Z,13.70
2019-04-14T12:24:31.935Z,13.00
2019-04-14T12:27:03.139Z,13.68
2019-04-14T12:29:34.515Z,13.55
2019-04-14T12:32:06.471Z,15.10
2019-04-14T12:34:36.680Z,12.58
2019-04-14T12:37:07.227Z,15.43
2019-04-14T12:39:37.389Z,13.68
2019-04-14T12:42:24.263Z,15.38
2019-04-14T12:44:56.056Z,15.55
2019-04-14T12:47:39.724Z,14.45
2019-04-14T12:50:20.162Z,13.62
2019-04-14T12:52:50.315Z,15.80
2019-04-14T12:55:20.491Z,17.57
2019-04-14T12:57:52.248Z,17.48
2019-04-14T13:00:38.905Z,16.07
2019-04-14T13:03:09.482Z,15.98
2019-04-14T13:05:39.651Z,28.27
2019-04-14T13:08:09.848Z,15.90
2019-04-14T13:10:40.045Z,16.48
2019-04-14T13:13:10.491Z,14.60
2019-04-14T13:15:40.572Z,15.60
2019-04-14T13:18:10.640Z,15.45
2019-04-14T13:20:40.850Z,14.85
2019-04-14T13:23:10.538Z,12.98
2019-04-14T13:25:40.547Z,11.12
2019-04-14T13:28:10.774Z,14.13
2019-04-14T13:30:42.281Z,12.35
2019-04-14T13:33:12.563Z,13.40
2019-04-14T13:35:43.067Z,15.32
2019-04-14T13:38:13.550Z,14.05
2019-04-14T13:40:43.725Z,15.58
2019-04-14T13:43:13.936Z,13.25
2019-04-14T13:45:44.147Z,12.65
2019-04-14T13:48:14.283Z,13.20
2019-04-14T13:50:44.571Z,11.25
2019-04-14T13:53:18.364Z,12.53
2019-04-14T13:55:56.283Z,14.07
2019-04-14T13:58:26.495Z,11.78
2019-04-14T14:00:56.556Z,11.08
2019-04-14T14:03:26.623Z,11.93
2019-04-14T14:05:57.053Z,12.18
2019-04-14T14:08:27.146Z,12.00
2019-04-14T14:11:06.857Z,9.63
2019-04-14T14:13:37.904Z,10.48
2019-04-14T14:16:25.958Z,9.73
2019-04-14T14:19:10.011Z,10.10
2019-04-14T14:21:41.781Z,8.80
2019-04-14T14:24:29.943Z,9.23
2019-04-14T14:27:02.066Z,9.13
2019-04-14T14:29:32.205Z,9.53
2019-04-14T14:32:04.092Z,9.50
2019-04-14T14:34:34.157Z,8.65
2019-04-14T14:37:04.783Z,8.60
2019-04-14T14:39:35.123Z,9.83
2019-04-14T14:42:05.242Z,10.98
2019-04-14T14:44:43.851Z,9.78
2019-04-14T14:47:24.583Z,11.08
2019-04-14T14:50:05.318Z,10.45
2019-04-14T14:52:36.915Z,10.45
2019-04-14T14:55:07.434Z,9.70
2019-04-14T14:57:36.896Z,10.65
2019-04-14T15:00:09.982Z,11.78
2019-04-14T15:02:40.125Z,11.20
2019-04-14T15:05:10.547Z,11.60
2019-04-14T15:07:42.455Z,9.80
2019-04-14T15:10:12.663Z,9.73
2019-04-14T15:12:44.465Z,10.75
2019-04-14T15:15:14.668Z,9.58
2019-04-14T15:17:44.795Z,9.08
2019-04-14T15:20:14.861Z,11.05
2019-04-14T15:22:44.989Z,8.55
2019-04-14T15:25:15.495Z,9.00
2019-04-14T15:27:45.674Z,10.00
2019-04-14T15:30:20.142Z,9.50
2019-04-14T15:32:53.077Z,8.50
2019-04-14T15:35:23.264Z,8.65
2019-04-14T15:37:54.943Z,10.00
2019-04-14T15:40:26.567Z,8.10
2019-04-14T15:42:57.018Z,8.58
2019-04-14T15:45:27.073Z,9.40
2019-04-14T15:47:57.081Z,7.50
2019-04-14T15:50:27.069Z,8.73
2019-04-14T15:52:57.138Z,7.37
2019-04-14T15:55:27.203Z,8.68
2019-04-14T15:58:17.445Z,9.95
2019-04-14T16:01:06.543Z,8.85
2019-04-14T16:03:39.138Z,6.72
2019-04-14T16:06:10.917Z,7.43
2019-04-14T16:08:48.471Z,7.58
2019-04-14T16:11:20.238Z,6.87
2019-04-14T16:13:54.842Z,5.87
2019-04-14T16:16:28.371Z,5.42
2019-04-14T16:19:05.392Z,6.72
2019-04-14T16:21:35.524Z,5.95
2019-04-14T16:24:05.731Z,5.50
2019-04-14T16:26:37.899Z,6.08
2019-04-14T16:29:09.748Z,6.28
2019-04-14T16:31:48.148Z,6.58
2019-04-14T16:34:25.540Z,7.37
2019-04-14T16:36:56.320Z,6.97
2019-04-14T16:39:27.990Z,8.85
2019-04-14T16:41:58.052Z,8.58
2019-04-14T16:44:28.195Z,8.53
2019-04-14T16:46:58.401Z,9.40
2019-04-14T16:49:28.810Z,9.68
2019-04-14T16:52:00.596Z,8.08
2019-04-14T16:54:48.726Z,9.18
2019-04-14T16:57:37.388Z,7.15
2019-04-14T17:00:12.247Z,8.28
2019-04-14T17:02:46.843Z,7.08
2019-04-14T17:05:17.114Z,6.95
2019-04-14T17:07:55.163Z,7.55
2019-04-14T17:10:26.615Z,8.30
2019-04-14T17:12:57.912Z,7.10
2019-04-14T17:15:43.026Z,7.20
2019-04-14T17:18:32.711Z,7.22
2019-04-14T17:21:20.719Z,7.65
2019-04-14T17:23:55.270Z,8.78
2019-04-14T17:26:43.229Z,7.87
2019-04-14T17:29:14.999Z,6.75
2019-04-14T17:31:58.930Z,6.87
2019-04-14T17:34:46.810Z,7.80
2019-04-14T17:37:34.953Z,8.05
2019-04-14T17:40:08.263Z,9.15
2019-04-14T17:42:39.970Z,7.67
2019-04-14T17:45:20.896Z,7.97
2019-04-14T17:48:03.657Z,7.83
2019-04-14T17:50:41.026Z,8.73
2019-04-14T17:53:14.662Z,7.08
2019-04-14T17:55:50.245Z,7.05
2019-04-14T17:58:22.305Z,6.92
2019-04-14T18:00:55.334Z,7.05
2019-04-14T18:03:29.990Z,7.33
2019-04-14T18:06:04.580Z,7.67
2019-04-14T18:08:52.339Z,9.60
2019-04-14T18:11:30.048Z,13.83
2019-04-14T18:14:19.919Z,10.70
2019-04-14T18:16:51.697Z,10.55
2019-04-14T18:19:38.324Z,13.15
2019-04-14T18:22:08.504Z,8.78
2019-04-14T18:24:42.679Z,11.55
2019-04-14T18:27:12.107Z,9.63
2019-04-14T18:29:48.465Z,9.68
2019-04-14T18:32:20.263Z,9.23
2019-04-14T18:34:54.910Z,10.08
2019-04-14T18:37:29.495Z,10.90
2019-04-14T18:40:11.078Z,14.60
2019-04-14T18:42:42.924Z,13.05
2019-04-14T18:45:19.205Z,11.28
2019-04-14T18:47:54.053Z,13.28
2019-04-14T18:50:25.774Z,11.88
2019-04-14T18:53:00.172Z,15.80
2019-04-14T18:55:48.400Z,14.55
2019-04-14T18:58:30.213Z,17.23
2019-04-14T19:01:08.521Z,14.90
2019-04-14T19:03:38.681Z,12.03
2019-04-14T19:06:08.756Z,13.53
2019-04-14T19:08:39.052Z,14.35
2019-04-14T19:11:14.734Z,12.35
2019-04-14T19:13:46.764Z,12.47
2019-04-14T19:16:38.704Z,13.83
2019-04-14T19:19:02.350Z,14.18
2019-04-14T19:21:32.768Z,16.77
2019-04-14T19:24:06.681Z,14.73
2019-04-14T19:26:36.770Z,14.45
2019-04-14T19:29:06.894Z,11.73
2019-04-14T19:31:37.347Z,15.25
2019-04-14T19:34:07.555Z,17.00
2019-04-14T19:36:38.539Z,14.70
2019-04-14T19:39:10.835Z,14.83
2019-04-14T19:41:41.138Z,15.93
2019-04-14T19:44:11.363Z,18.05
2019-04-14T19:46:44.700Z,21.33
2019-04-14T19:49:14.843Z,19.67
2019-04-14T19:51:44.994Z,22.32
2019-04-14T19:54:15.215Z,19.62
2019-04-14T19:56:45.219Z,19.42
2019-04-14T19:59:16.258Z,19.55
2019-04-14T20:01:46.475Z,20.60
2019-04-14T20:04:16.699Z,18.07
2019-04-14T20:06:46.767Z,19.17
2019-04-14T20:09:16.839Z,21.35
2019-04-14T20:11:46.943Z,18.90
2019-04-14T20:14:17.086Z,24.90
2019-04-14T20:16:48.870Z,19.42
2019-04-14T20:19:35.503Z,21.27
2019-04-14T20:22:10.031Z,21.33
2019-04-14T20:24:41.765Z,20.52
2019-04-14T20:27:13.528Z,19.45
2019-04-14T20:29:47.199Z,18.23
2019-04-14T20:32:21.603Z,18.40
2019-04-14T20:34:53.691Z,18.73
2019-04-14T20:37:23.765Z,18.05
2019-04-14T20:39:55.632Z,19.55
2019-04-14T20:42:25.772Z,19.40
2019-04-14T20:44:55.932Z,20.15
2019-04-14T20:47:26.152Z,18.95
2019-04-14T20:49:56.390Z,18.27
2019-04-14T20:52:28.137Z,20.23
2019-04-14T20:54:58.669Z,19.55
2019-04-14T20:57:28.987Z,19.17
2019-04-14T20:59:59.223Z,20.82
2019-04-14T21:02:31.004Z,20.15
2019-04-14T21:05:09.115Z,19.67
2019-04-14T21:07:46.528Z,19.30
2019-04-14T21:10:33.396Z,18.15
2019-04-14T21:13:11.186Z,21.07
2019-04-14T21:15:45.860Z,16.80
2019-04-14T21:18:17.642Z,19.65
2019-04-14T21:20:52.410Z,18.12
2019-04-14T21:23:26.892Z,21.42
2019-04-14T21:26:05.738Z,18.10
2019-04-14T21:28:55.632Z,19.75
2019-04-14T21:31:30.308Z,22.73
2019-04-14T21:34:14.244Z,20.85
2019-04-14T21:37:04.121Z,23.00
2019-04-14T21:39:40.381Z,21.30
2019-04-14T21:42:09.080Z,21.25
2019-04-14T21:44:39.071Z,24.02
2019-04-14T21:47:09.168Z,20.70
2019-04-14T21:49:39.316Z,20.27
2019-04-14T21:52:27.099Z,21.17
2019-04-14T21:54:57.287Z,21.50
2019-04-14T21:57:35.942Z,21.00
2019-04-14T22:00:26.515Z,23.15
2019-04-14T22:02:59.843Z,21.15
2019-04-14T22:05:36.996Z,21.60
2019-04-14T22:08:11.422Z,18.45
2019-04-14T22:10:43.137Z,15.98
2019-04-14T22:13:13.391Z,16.42
2019-04-14T22:15:43.736Z,14.55
2019-04-14T22:18:14.168Z,13.10
2019-04-14T22:20:45.803Z,12.10
2019-04-14T22:23:15.940Z,16.27
2019-04-14T22:25:46.084Z,12.05
2019-04-14T22:28:17.859Z,12.55
2019-04-14T22:30:49.374Z,14.55
2019-04-14T22:33:19.362Z,13.50
2019-04-14T22:35:49.585Z,11.43
2019-04-14T22:38:19.785Z,13.32
2019-04-14T22:40:49.939Z,13.22
2019-04-14T22:43:21.547Z,10.40
2019-04-14T22:45:51.618Z,11.30
2019-04-14T22:48:21.831Z,12.98
2019-04-14T22:50:51.840Z,13.75
2019-04-14T22:53:22.040Z,12.43
2019-04-14T22:55:52.184Z,12.88
2019-04-14T22:58:22.231Z,13.15
2019-04-14T23:00:54.426Z,11.85
2019-04-14T23:03:30.180Z,13.28
2019-04-14T23:06:29.032Z,11.33
2019-04-14T23:09:19.730Z,12.90
2019-04-14T23:11:54.512Z,13.28
2019-04-14T23:14:34.888Z,13.70
2019-04-14T23:17:08.275Z,11.48
2019-04-14T23:19:45.597Z,12.00
2019-04-14T23:22:17.428Z,11.00
2019-04-14T23:24:49.141Z,13.20
2019-04-14T23:27:20.298Z,13.22
2019-04-14T23:29:50.353Z,13.32
2019-04-14T23:32:23.228Z,12.07
2019-04-14T23:34:53.352Z,13.62
2019-04-14T23:37:23.485Z,11.93
2019-04-14T23:39:53.623Z,14.38
2019-04-14T23:42:23.691Z,11.88
2019-04-14T23:44:53.759Z,12.98
2019-04-14T23:47:23.786Z,11.93
2019-04-14T23:49:53.927Z,12.55
2019-04-14T23:52:24.003Z,13.65
2019-04-14T23:54:55.148Z,12.70
2019-04-14T23:57:25.359Z,14.55
2019-04-14T23:59:57.109Z,11.05
