createdAt,value
2024-05-09T00:00:42.058Z,12.28
2024-05-09T00:03:11.010Z,12.27
2024-05-09T00:05:43.648Z,12.24
2024-05-09T00:08:11.833Z,12.21
2024-05-09T00:10:40.704Z,12.19
2024-05-09T00:13:09.374Z,12.18
2024-05-09T00:15:37.333Z,12.18
2024-05-09T00:18:06.611Z,12.16
2024-05-09T00:20:38.977Z,12.13
2024-05-09T00:23:13.509Z,12.11
2024-05-09T00:25:42.630Z,12.09
2024-05-09T00:28:11.833Z,12.06
2024-05-09T00:30:39.353Z,12.03
2024-05-09T00:33:08.548Z,12.02
2024-05-09T00:35:37.729Z,12.00
2024-05-09T00:38:05.583Z,11.96
2024-05-09T00:40:39.484Z,11.94
2024-05-09T00:43:10.847Z,11.92
2024-05-09T00:45:38.412Z,11.90
2024-05-09T00:48:08.271Z,11.87
2024-05-09T00:50:38.890Z,11.83
2024-05-09T00:53:06.856Z,11.79
2024-05-09T00:55:35.561Z,11.76
2024-05-09T00:58:03.313Z,11.73
2024-05-09T01:00:35.895Z,11.67
2024-05-09T01:03:07.981Z,11.65
2024-05-09T01:05:39.015Z,11.65
2024-05-09T01:08:07.597Z,11.63
2024-05-09T01:10:36.384Z,11.63
2024-05-09T01:13:04.959Z,11.62
2024-05-09T01:15:32.996Z,11.63
2024-05-09T01:18:01.286Z,11.65
2024-05-09T01:20:39.149Z,11.60
2024-05-09T01:23:10.107Z,11.53
2024-05-09T01:25:37.997Z,11.48
2024-05-09T01:28:06.170Z,11.43
2024-05-09T01:30:36.209Z,11.38
2024-05-09T01:33:06.775Z,11.35
2024-05-09T01:35:35.992Z,11.34
2024-05-09T01:38:03.915Z,11.33
2024-05-09T01:40:38.352Z,11.31
2024-05-09T01:43:09.195Z,11.30
2024-05-09T01:45:38.339Z,11.28
2024-05-09T01:48:06.713Z,11.25
2024-05-09T01:50:39.335Z,11.23
2024-05-09T01:53:10.336Z,11.23
2024-05-09T01:55:38.097Z,11.21
2024-05-09T01:58:05.709Z,11.18
2024-05-09T02:00:39.111Z,11.15
2024-05-09T02:03:10.507Z,11.10
2024-05-09T02:05:39.481Z,11.09
2024-05-09T02:08:07.279Z,11.09
2024-05-09T02:10:34.735Z,11.09
2024-05-09T02:13:02.069Z,11.10
2024-05-09T02:15:29.307Z,11.08
2024-05-09T02:17:56.849Z,11.07
2024-05-09T02:20:33.451Z,11.07
2024-05-09T02:23:05.797Z,11.02
2024-05-09T02:25:33.335Z,11.01
2024-05-09T02:28:00.658Z,11.02
2024-05-09T02:30:38.605Z,11.04
2024-05-09T02:33:13.708Z,11.06
2024-05-09T02:35:42.769Z,11.06
2024-05-09T02:38:11.091Z,11.06
2024-05-09T02:40:39.877Z,11.05
2024-05-09T02:43:09.033Z,11.06
2024-05-09T02:45:38.441Z,11.06
2024-05-09T02:48:07.079Z,11.06
2024-05-09T02:50:38.975Z,11.04
2024-05-09T02:53:09.205Z,11.05
2024-05-09T02:55:38.041Z,11.05
2024-05-09T02:58:08.800Z,11.01
2024-05-09T03:00:39.905Z,10.99
2024-05-09T03:03:14.550Z,10.97
2024-05-09T03:05:44.282Z,10.94
2024-05-09T03:08:12.086Z,10.90
2024-05-09T03:10:40.037Z,10.87
2024-05-09T03:13:08.312Z,10.86
2024-05-09T03:15:35.975Z,10.85
2024-05-09T03:18:04.787Z,10.83
2024-05-09T03:20:35.052Z,10.80
2024-05-09T03:23:05.011Z,10.80
2024-05-09T03:25:33.752Z,10.80
2024-05-09T03:28:01.365Z,10.82
2024-05-09T03:30:38.964Z,10.85
2024-05-09T03:33:11.370Z,10.87
2024-05-09T03:35:39.361Z,10.89
2024-05-09T03:38:06.869Z,10.91
2024-05-09T03:40:34.208Z,10.94
2024-05-09T03:43:01.562Z,10.96
2024-05-09T03:45:28.915Z,10.98
2024-05-09T03:47:56.546Z,11.00
2024-05-09T03:50:30.148Z,11.04
2024-05-09T03:53:02.268Z,11.09
2024-05-09T03:55:29.859Z,11.11
2024-05-09T03:57:57.243Z,11.14
2024-05-09T04:00:31.418Z,11.15
2024-05-09T04:03:07.614Z,11.19
2024-05-09T04:05:39.404Z,11.21
2024-05-09T04:08:07.639Z,11.23
2024-05-09T04:10:35.737Z,11.25
2024-05-09T04:13:03.888Z,11.27
2024-05-09T04:15:31.935Z,11.31
2024-05-09T04:18:00.214Z,11.35
2024-05-09T04:20:36.845Z,11.38
2024-05-09T04:23:08.619Z,11.42
2024-05-09T04:25:37.231Z,11.46
2024-05-09T04:28:05.439Z,11.50
2024-05-09T04:30:38.325Z,11.54
2024-05-09T04:33:10.588Z,11.57
2024-05-09T04:35:41.923Z,11.60
2024-05-09T04:38:09.604Z,11.65
2024-05-09T04:40:38.022Z,11.67
2024-05-09T04:43:06.617Z,11.64
2024-05-09T04:45:34.395Z,11.64
2024-05-09T04:48:02.420Z,11.64
2024-05-09T04:50:36.568Z,11.64
2024-05-09T04:53:08.356Z,11.66
2024-05-09T04:55:37.262Z,11.69
2024-05-09T04:58:06.778Z,11.72
2024-05-09T05:00:37.248Z,11.75
2024-05-09T05:03:13.385Z,11.79
2024-05-09T05:05:44.080Z,11.83
2024-05-09T05:10:04.491Z,11.91
2024-05-09T05:12:51.787Z,11.95
2024-05-09T05:15:19.995Z,12.03
2024-05-09T05:17:47.623Z,12.10
2024-05-09T05:20:17.791Z,12.17
2024-05-09T05:22:48.736Z,12.26
2024-05-09T05:25:16.052Z,12.33
2024-05-09T05:27:43.281Z,12.42
2024-05-09T05:30:17.555Z,12.52
2024-05-09T05:32:48.703Z,12.62
2024-05-09T05:35:16.063Z,12.71
2024-05-09T05:37:43.288Z,12.78
2024-05-09T05:40:14.624Z,12.88
2024-05-09T05:42:44.715Z,12.99
2024-05-09T05:45:12.110Z,13.11
2024-05-09T05:47:39.818Z,13.25
2024-05-09T05:50:17.802Z,13.40
2024-05-09T05:52:51.693Z,13.56
2024-05-09T05:55:19.253Z,13.66
2024-05-09T05:57:46.491Z,13.76
2024-05-09T06:00:21.587Z,13.87
2024-05-09T06:02:56.045Z,13.99
2024-05-09T06:05:25.924Z,14.07
2024-05-09T06:07:54.448Z,14.15
2024-05-09T06:10:26.260Z,14.23
2024-05-09T06:13:02.166Z,14.31
2024-05-09T06:15:29.423Z,14.39
2024-05-09T06:17:56.925Z,14.45
2024-05-09T06:20:33.919Z,14.49
2024-05-09T06:23:05.670Z,14.52
2024-05-09T06:25:33.425Z,14.58
2024-05-09T06:28:00.867Z,14.65
2024-05-09T06:30:36.879Z,14.73
2024-05-09T06:33:10.410Z,14.83
2024-05-09T06:35:39.441Z,14.94
2024-05-09T06:38:09.160Z,15.05
2024-05-09T06:40:41.133Z,15.14
2024-05-09T06:43:13.928Z,15.24
2024-05-09T06:45:41.564Z,15.28
2024-05-09T06:48:09.430Z,15.34
2024-05-09T06:50:38.829Z,15.41
2024-05-09T06:53:08.153Z,15.45
2024-05-09T06:55:36.404Z,15.52
2024-05-09T06:58:07.417Z,15.58
2024-05-09T07:00:39.588Z,15.64
2024-05-09T07:03:11.386Z,15.70
2024-05-09T07:05:39.931Z,15.76
2024-05-09T07:08:07.953Z,15.82
2024-05-09T07:10:36.494Z,15.89
2024-05-09T07:13:11.275Z,15.96
2024-05-09T07:15:39.396Z,16.04
2024-05-09T07:18:10.856Z,16.10
2024-05-09T07:20:40.018Z,16.17
2024-05-09T07:23:12.090Z,16.21
2024-05-09T07:25:39.995Z,16.27
2024-05-09T07:28:14.729Z,16.32
2024-05-09T07:30:42.774Z,16.37
2024-05-09T07:33:15.613Z,16.42
2024-05-09T07:35:43.390Z,16.48
2024-05-09T07:38:10.780Z,16.51
2024-05-09T07:40:39.360Z,16.55
2024-05-09T07:43:07.351Z,16.60
2024-05-09T07:53:36.915Z,16.74
2024-05-09T07:55:56.972Z,16.79
2024-05-09T07:58:27.608Z,16.81
2024-05-09T08:00:55.448Z,16.82
2024-05-09T08:03:23.269Z,16.85
2024-05-09T08:05:51.826Z,16.87
2024-05-09T08:08:19.400Z,16.91
2024-05-09T08:10:46.815Z,16.94
2024-05-09T08:13:14.510Z,16.96
2024-05-09T08:15:42.206Z,16.97
2024-05-09T08:18:10.504Z,16.98
2024-05-09T08:20:38.412Z,17.01
2024-05-09T08:23:06.118Z,17.04
2024-05-09T08:25:33.466Z,17.08
2024-05-09T08:28:00.830Z,17.10
2024-05-09T08:30:33.816Z,17.11
2024-05-09T08:33:05.345Z,17.13
2024-05-09T08:35:33.187Z,17.15
2024-05-09T08:38:04.506Z,17.17
2024-05-09T08:40:35.802Z,17.20
2024-05-09T08:43:11.210Z,17.24
2024-05-09T08:45:42.598Z,17.32
2024-05-09T08:48:11.348Z,17.39
2024-05-09T08:50:40.589Z,17.45
2024-05-09T08:53:08.843Z,17.53
2024-05-09T08:55:40.687Z,17.62
2024-05-09T08:58:12.760Z,17.71
2024-05-09T09:00:40.582Z,17.78
2024-05-09T09:03:09.324Z,17.84
2024-05-09T09:05:38.686Z,17.90
2024-05-09T09:08:07.605Z,17.94
2024-05-09T09:10:35.337Z,17.96
2024-05-09T09:13:09.606Z,18.02
2024-05-09T09:15:50.368Z,18.08
2024-05-09T09:18:18.691Z,18.15
2024-05-09T09:20:47.226Z,18.18
2024-05-09T09:23:14.883Z,18.17
2024-05-09T09:25:42.544Z,18.21
2024-05-09T09:28:10.243Z,18.26
2024-05-09T09:30:40.192Z,18.33
2024-05-09T09:33:11.289Z,18.40
2024-05-09T09:35:42.313Z,18.46
2024-05-09T09:38:10.605Z,18.54
2024-05-09T09:40:45.780Z,18.60
2024-05-09T09:43:21.173Z,18.66
2024-05-09T09:45:50.594Z,18.73
2024-05-09T09:48:18.521Z,18.78
2024-05-09T09:50:45.719Z,18.82
2024-05-09T09:53:12.967Z,18.89
2024-05-09T09:55:40.233Z,18.98
2024-05-09T09:58:09.821Z,19.07
2024-05-09T10:00:39.698Z,19.15
2024-05-09T10:03:08.221Z,19.21
2024-05-09T10:05:35.845Z,19.22
2024-05-09T10:08:05.198Z,19.22
2024-05-09T10:10:34.471Z,19.14
2024-05-09T10:13:08.870Z,19.10
2024-05-09T10:15:47.212Z,19.15
2024-05-09T10:18:14.989Z,19.23
2024-05-09T10:20:46.317Z,19.34
2024-05-09T10:23:30.247Z,19.43
2024-05-09T10:25:59.181Z,19.52
2024-05-09T10:28:30.730Z,19.62
2024-05-09T10:31:11.761Z,19.75
2024-05-09T10:33:50.692Z,19.83
2024-05-09T10:36:19.523Z,19.91
2024-05-09T10:38:46.880Z,20.01
2024-05-09T10:41:14.254Z,20.11
2024-05-09T10:43:41.840Z,20.24
2024-05-09T10:46:09.885Z,20.37
2024-05-09T10:48:38.023Z,20.49
2024-05-09T10:51:05.662Z,20.62
2024-05-09T10:53:39.624Z,20.74
2024-05-09T10:56:07.060Z,20.89
2024-05-09T10:58:34.388Z,21.03
2024-05-09T11:01:04.341Z,21.13
2024-05-09T11:03:33.895Z,21.28
2024-05-09T11:06:01.333Z,21.42
2024-05-09T11:08:28.821Z,21.48
2024-05-09T11:10:56.968Z,21.61
2024-05-09T11:13:31.750Z,21.73
2024-05-09T11:15:59.968Z,21.83
2024-05-09T11:18:33.275Z,21.96
2024-05-09T11:21:03.482Z,22.08
2024-05-09T11:23:31.284Z,22.19
2024-05-09T11:25:58.944Z,22.33
2024-05-09T11:28:28.509Z,22.45
2024-05-09T11:31:08.568Z,22.58
2024-05-09T11:33:40.850Z,22.72
2024-05-09T11:36:08.612Z,22.88
2024-05-09T11:38:35.998Z,23.04
2024-05-09T11:41:04.443Z,23.22
2024-05-09T11:43:31.963Z,23.38
2024-05-09T11:45:59.394Z,23.52
2024-05-09T11:48:27.302Z,23.63
2024-05-09T11:50:55.424Z,23.64
2024-05-09T11:53:23.007Z,23.66
2024-05-09T11:55:50.344Z,23.64
2024-05-09T11:58:18.715Z,23.56
2024-05-09T12:00:47.216Z,23.49
2024-05-09T12:03:15.022Z,23.54
2024-05-09T12:05:42.566Z,23.60
2024-05-09T12:08:10.143Z,23.69
2024-05-09T12:10:37.709Z,23.80
2024-05-09T12:13:06.652Z,23.88
2024-05-09T12:15:38.981Z,23.91
2024-05-09T12:18:07.561Z,23.96
2024-05-09T12:20:38.758Z,24.16
2024-05-09T12:23:09.288Z,24.38
2024-05-09T12:25:38.517Z,24.42
2024-05-09T12:28:06.839Z,24.28
2024-05-09T12:30:38.380Z,24.30
2024-05-09T12:33:09.507Z,24.47
2024-05-09T12:35:37.096Z,24.66
2024-05-09T12:38:04.768Z,24.87
2024-05-09T12:40:36.682Z,25.08
2024-05-09T12:43:07.678Z,25.18
2024-05-09T12:45:35.849Z,25.20
2024-05-09T12:48:04.763Z,25.13
2024-05-09T12:50:34.229Z,25.03
2024-05-09T12:53:03.624Z,24.96
2024-05-09T12:55:40.395Z,24.89
2024-05-09T12:58:18.828Z,24.87
2024-05-09T13:00:46.819Z,24.89
2024-05-09T13:03:14.744Z,24.95
2024-05-09T13:05:44.590Z,25.03
2024-05-09T13:08:13.120Z,25.11
2024-05-09T13:10:40.671Z,25.18
2024-05-09T13:13:11.508Z,25.21
2024-05-09T13:15:39.325Z,25.07
2024-05-09T13:18:07.179Z,24.72
2024-05-09T13:20:36.154Z,24.31
2024-05-09T13:23:05.423Z,24.13
2024-05-09T13:25:34.600Z,24.04
2024-05-09T13:28:05.995Z,23.96
2024-05-09T13:30:39.607Z,23.88
2024-05-09T13:33:11.436Z,23.81
2024-05-09T13:35:47.688Z,23.72
2024-05-09T13:38:18.777Z,23.56
2024-05-09T13:40:47.116Z,23.41
2024-05-09T13:43:14.882Z,23.28
2024-05-09T13:45:42.809Z,23.20
2024-05-09T13:48:13.819Z,23.11
2024-05-09T13:50:41.567Z,22.98
2024-05-09T13:53:09.342Z,22.77
2024-05-09T13:55:37.687Z,22.62
2024-05-09T13:58:05.496Z,22.55
2024-05-09T14:00:43.842Z,22.50
2024-05-09T14:03:16.775Z,22.49
2024-05-09T14:05:45.572Z,22.51
2024-05-09T14:08:15.148Z,22.53
2024-05-09T14:10:44.268Z,22.59
2024-05-09T14:13:13.114Z,22.82
2024-05-09T14:15:40.869Z,23.39
2024-05-09T14:18:11.164Z,24.30
2024-05-09T14:20:40.932Z,25.48
2024-05-09T14:23:08.388Z,26.70
2024-05-09T14:25:39.960Z,28.02
2024-05-09T14:28:09.869Z,29.52
2024-05-09T14:30:38.707Z,31.00
2024-05-09T14:33:07.711Z,32.47
2024-05-09T14:35:37.710Z,33.90
2024-05-09T14:38:06.124Z,35.18
2024-05-09T14:40:41.641Z,36.36
2024-05-09T14:43:11.753Z,37.50
2024-05-09T14:45:39.530Z,38.55
2024-05-09T14:48:07.828Z,39.47
2024-05-09T14:50:38.478Z,40.37
2024-05-09T14:53:11.347Z,41.27
2024-05-09T14:55:40.454Z,42.03
2024-05-09T14:58:09.765Z,42.81
2024-05-09T15:00:41.547Z,43.46
2024-05-09T15:03:12.421Z,44.03
2024-05-09T15:05:40.298Z,44.59
2024-05-09T15:08:08.743Z,45.13
2024-05-09T15:10:37.266Z,45.69
2024-05-09T15:13:07.231Z,46.17
2024-05-09T15:15:36.328Z,46.56
2024-05-09T15:18:04.761Z,46.89
2024-05-09T15:20:36.003Z,47.16
2024-05-09T15:23:05.064Z,47.43
2024-05-09T15:25:36.479Z,47.72
2024-05-09T15:28:07.654Z,48.03
2024-05-09T15:30:35.652Z,48.30
2024-05-09T15:33:04.178Z,48.48
2024-05-09T15:35:32.088Z,48.57
2024-05-09T15:37:59.576Z,48.68
2024-05-09T15:40:35.706Z,48.71
2024-05-09T15:43:07.637Z,48.77
2024-05-09T15:45:35.668Z,48.88
2024-05-09T15:48:03.847Z,49.00
2024-05-09T15:50:38.036Z,49.06
2024-05-09T15:53:09.566Z,49.14
2024-05-09T15:55:38.018Z,49.05
2024-05-09T15:58:05.870Z,48.93
2024-05-09T16:00:38.657Z,48.77
2024-05-09T16:03:10.254Z,48.59
2024-05-09T16:05:38.132Z,48.44
2024-05-09T16:08:06.463Z,48.19
2024-05-09T16:10:35.023Z,47.78
2024-05-09T16:13:03.641Z,47.42
2024-05-09T16:15:31.731Z,47.18
2024-05-09T16:18:00.319Z,47.00
2024-05-09T16:20:37.055Z,46.78
2024-05-09T16:23:08.176Z,46.53
2024-05-09T16:25:36.026Z,46.14
2024-05-09T16:28:07.540Z,45.55
2024-05-09T16:30:38.694Z,45.10
2024-05-09T16:33:06.453Z,44.77
2024-05-09T16:35:34.628Z,44.49
2024-05-09T16:38:02.709Z,44.21
2024-05-09T16:40:37.289Z,43.95
2024-05-09T16:43:11.560Z,43.65
2024-05-09T16:45:40.082Z,43.26
2024-05-09T16:48:07.995Z,42.93
2024-05-09T16:50:36.759Z,42.66
2024-05-09T16:53:05.618Z,42.32
2024-05-09T16:55:33.823Z,41.99
2024-05-09T16:58:01.780Z,41.65
2024-05-09T17:00:38.427Z,41.23
2024-05-09T17:03:13.742Z,40.65
2024-05-09T17:05:42.886Z,40.10
2024-05-09T17:08:10.546Z,39.65
2024-05-09T17:10:37.998Z,39.16
2024-05-09T17:13:07.260Z,38.63
2024-05-09T17:15:37.004Z,37.93
2024-05-09T17:18:08.354Z,37.09
2024-05-09T17:20:37.362Z,36.15
2024-05-09T17:23:12.644Z,35.18
2024-05-09T17:27:28.692Z,33.59
2024-05-09T17:29:55.964Z,32.70
2024-05-09T17:32:23.404Z,31.91
2024-05-09T17:34:50.807Z,31.19
2024-05-09T17:37:18.236Z,30.51
2024-05-09T17:39:45.738Z,29.79
2024-05-09T17:42:12.942Z,29.11
2024-05-09T17:44:40.116Z,28.45
2024-05-09T17:47:07.306Z,27.85
2024-05-09T17:49:34.651Z,27.27
2024-05-09T17:52:02.092Z,26.72
2024-05-09T17:54:29.517Z,26.16
2024-05-09T17:56:56.879Z,25.65
2024-05-09T17:59:24.228Z,25.16
2024-05-09T18:01:51.670Z,24.71
2024-05-09T18:04:19.210Z,24.31
2024-05-09T18:06:46.650Z,23.93
2024-05-09T18:09:14.045Z,23.58
2024-05-09T18:11:41.608Z,23.21
2024-05-09T18:14:09.099Z,22.89
2024-05-09T18:16:36.745Z,22.56
2024-05-09T18:19:04.728Z,22.25
2024-05-09T18:21:32.728Z,21.95
2024-05-09T18:24:00.530Z,21.66
2024-05-09T18:26:28.019Z,21.36
2024-05-09T18:28:55.234Z,21.09
2024-05-09T18:31:22.473Z,20.85
2024-05-09T18:33:49.866Z,20.61
2024-05-09T18:36:17.333Z,20.39
2024-05-09T18:38:44.619Z,20.16
2024-05-09T18:41:11.898Z,19.92
2024-05-09T18:43:44.943Z,19.71
2024-05-09T18:46:15.696Z,19.51
2024-05-09T18:48:43.168Z,19.36
2024-05-09T18:51:10.423Z,19.20
2024-05-09T18:53:37.717Z,19.07
2024-05-09T18:56:05.343Z,18.92
2024-05-09T18:58:32.548Z,18.75
2024-05-09T19:01:01.834Z,18.59
2024-05-09T19:03:29.857Z,18.44
2024-05-09T19:05:57.461Z,18.32
2024-05-09T19:08:24.923Z,18.19
2024-05-09T19:10:52.734Z,18.09
2024-05-09T19:13:20.902Z,17.98
2024-05-09T19:15:48.392Z,17.90
2024-05-09T19:18:17.302Z,17.82
2024-05-09T19:20:45.094Z,17.73
2024-05-09T19:23:12.532Z,17.64
2024-05-09T19:25:40.081Z,17.56
2024-05-09T19:28:07.588Z,17.47
2024-05-09T19:30:40.209Z,17.39
2024-05-09T19:33:12.368Z,17.31
2024-05-09T19:35:41.306Z,17.25
2024-05-09T19:38:08.665Z,17.18
2024-05-09T19:40:36.470Z,17.13
2024-05-09T19:43:05.403Z,17.07
2024-05-09T19:45:35.038Z,17.01
2024-05-09T19:48:03.907Z,16.96
2024-05-09T19:50:39.316Z,16.89
2024-05-09T19:53:11.118Z,16.85
2024-05-09T19:55:39.389Z,16.81
2024-05-09T19:58:08.901Z,16.77
2024-05-09T20:00:39.460Z,16.71
2024-05-09T20:03:10.613Z,16.65
2024-05-09T20:05:38.677Z,16.60
2024-05-09T20:08:07.373Z,16.55
2024-05-09T20:10:36.177Z,16.53
2024-05-09T20:13:06.259Z,16.49
2024-05-09T20:15:35.558Z,16.46
2024-05-09T20:18:03.802Z,16.43
2024-05-09T20:20:37.751Z,16.40
2024-05-09T20:23:09.684Z,16.37
2024-05-09T20:25:37.416Z,16.33
2024-05-09T20:28:06.391Z,16.28
2024-05-09T20:30:34.787Z,16.24
2024-05-09T20:33:04.397Z,16.20
2024-05-09T20:35:33.282Z,16.15
2024-05-09T20:38:01.763Z,16.12
2024-05-09T20:40:34.265Z,16.08
2024-05-09T20:43:06.205Z,16.05
2024-05-09T20:45:34.404Z,16.02
2024-05-09T20:48:02.268Z,15.99
2024-05-09T20:50:37.242Z,15.96
2024-05-09T20:53:12.376Z,15.94
2024-05-09T20:55:40.943Z,15.92
2024-05-09T20:58:09.280Z,15.87
2024-05-09T21:00:40.578Z,15.81
2024-05-09T21:03:12.630Z,15.77
2024-05-09T21:05:41.023Z,15.75
2024-05-09T21:08:09.066Z,15.72
2024-05-09T21:10:37.208Z,15.69
2024-05-09T21:13:06.118Z,15.66
2024-05-09T21:15:34.693Z,15.65
2024-05-09T21:18:02.319Z,15.63
2024-05-09T21:20:32.540Z,15.63
2024-05-09T21:23:01.339Z,15.63
2024-05-09T21:25:29.097Z,15.61
2024-05-09T21:27:56.703Z,15.59
2024-05-09T21:30:32.677Z,15.58
2024-05-09T21:33:09.132Z,15.57
2024-05-09T21:35:37.547Z,15.57
2024-05-09T21:38:05.733Z,15.56
2024-05-09T21:40:35.316Z,15.56
2024-05-09T21:43:05.327Z,15.54
2024-05-09T21:45:36.247Z,15.53
2024-05-09T21:48:04.656Z,15.52
2024-05-09T21:50:39.325Z,15.52
2024-05-09T21:53:10.601Z,15.51
2024-05-09T21:55:38.311Z,15.50
2024-05-09T21:58:05.913Z,15.48
2024-05-09T22:00:38.050Z,15.46
2024-05-09T22:03:07.973Z,15.45
2024-05-09T22:05:36.501Z,15.44
2024-05-09T22:08:04.395Z,15.43
2024-05-09T22:10:34.852Z,15.42
2024-05-09T22:13:07.154Z,15.41
2024-05-09T22:15:36.175Z,15.40
2024-05-09T22:18:05.655Z,15.39
2024-05-09T22:20:37.516Z,15.39
2024-05-09T22:23:08.074Z,15.38
2024-05-09T22:25:36.737Z,15.37
2024-05-09T22:28:04.776Z,15.35
2024-05-09T22:30:37.126Z,15.33
2024-05-09T22:33:11.454Z,15.32
2024-05-09T22:35:40.383Z,15.34
2024-05-09T22:38:08.202Z,15.33
2024-05-09T22:40:46.442Z,15.31
2024-05-09T22:43:19.012Z,15.29
2024-05-09T22:45:46.800Z,15.29
2024-05-09T22:48:14.402Z,15.26
2024-05-09T22:50:42.068Z,15.22
2024-05-09T22:53:09.430Z,15.19
2024-05-09T22:55:36.774Z,15.16
2024-05-09T22:58:04.265Z,15.12
2024-05-09T23:00:33.200Z,15.09
2024-05-09T23:03:01.511Z,15.05
2024-05-09T23:05:30.620Z,14.97
2024-05-09T23:07:58.264Z,14.89
2024-05-09T23:10:32.321Z,14.85
2024-05-09T23:13:04.289Z,14.83
2024-05-09T23:15:31.917Z,14.80
2024-05-09T23:17:59.392Z,14.75
2024-05-09T23:20:35.536Z,14.67
2024-05-09T23:23:06.754Z,14.59
2024-05-09T23:25:34.574Z,14.55
2024-05-09T23:28:02.484Z,14.49
2024-05-09T23:30:37.361Z,14.45
2024-05-09T23:33:09.307Z,14.37
2024-05-09T23:35:36.863Z,14.32
2024-05-09T23:38:04.717Z,14.28
2024-05-09T23:43:03.027Z,14.23
2024-05-09T23:45:31.530Z,14.18
2024-05-09T23:47:59.123Z,14.15
2024-05-09T23:50:33.816Z,14.15
2024-05-09T23:53:04.581Z,14.16
2024-05-09T23:55:32.637Z,14.17
2024-05-09T23:58:00.641Z,14.17
