createdAt,value
2022-08-16T00:07:46.223Z,5.60
2022-08-16T00:10:54.376Z,5.10
2022-08-16T00:18:08.061Z,5.40
2022-08-16T00:28:36.458Z,5.40
2022-08-16T00:35:51.407Z,5.60
2022-08-16T00:50:35.659Z,6.10
2022-08-16T01:04:30.939Z,5.70
2022-08-16T01:11:18.367Z,5.70
2022-08-16T01:15:43.073Z,5.70
2022-08-16T01:18:44.439Z,5.40
2022-08-16T01:47:08.595Z,5.60
2022-08-16T01:51:09.644Z,5.70
2022-08-16T01:57:36.447Z,5.40
2022-08-16T02:07:59.425Z,4.80
2022-08-16T02:11:18.433Z,5.50
2022-08-16T02:17:55.424Z,4.80
2022-08-16T02:21:09.614Z,4.40
2022-08-16T02:24:32.211Z,5.00
2022-08-16T02:27:50.908Z,4.70
2022-08-16T02:31:18.526Z,5.00
2022-08-16T02:34:32.913Z,4.80
2022-08-16T02:37:52.123Z,4.70
2022-08-16T02:41:00.505Z,4.50
2022-08-16T02:50:54.230Z,4.30
2022-08-16T02:54:14.432Z,4.30
2022-08-16T02:57:29.435Z,4.10
2022-08-16T03:00:36.471Z,4.30
2022-08-16T03:04:29.143Z,4.20
2022-08-16T03:07:27.681Z,4.00
2022-08-16T03:10:41.442Z,3.60
2022-08-16T03:13:56.876Z,3.60
2022-08-16T03:17:07.051Z,3.80
2022-08-16T03:23:56.938Z,3.70
2022-08-16T03:30:16.192Z,3.40
2022-08-16T03:32:51.248Z,3.70
2022-08-16T03:35:33.432Z,4.00
2022-08-16T03:38:32.674Z,4.10
2022-08-16T03:41:03.047Z,3.70
2022-08-16T03:43:51.762Z,3.80
2022-08-16T03:46:48.142Z,3.90
2022-08-16T03:49:12.553Z,4.40
2022-08-16T03:51:43.240Z,3.90
2022-08-16T03:54:15.087Z,4.10
2022-08-16T03:56:57.168Z,4.00
2022-08-16T03:59:29.791Z,4.30
2022-08-16T04:02:01.691Z,4.40
2022-08-16T04:04:33.344Z,4.30
2022-08-16T04:07:07.102Z,3.80
2022-08-16T04:09:38.284Z,3.90
2022-08-16T04:12:11.095Z,4.60
2022-08-16T04:14:58.431Z,3.90
2022-08-16T04:17:26.881Z,4.40
2022-08-16T04:19:58.189Z,4.20
2022-08-16T04:22:28.140Z,4.40
2022-08-16T04:25:00.871Z,4.60
2022-08-16T04:27:34.599Z,3.80
2022-08-16T04:30:10.873Z,4.00
2022-08-16T04:32:43.103Z,4.50
2022-08-16T04:35:20.896Z,4.40
2022-08-16T04:37:54.024Z,3.80
2022-08-16T04:40:54.345Z,4.40
2022-08-16T04:44:02.763Z,4.50
2022-08-16T04:47:36.945Z,3.90
2022-08-16T04:50:55.453Z,4.60
2022-08-16T04:58:44.541Z,4.90
2022-08-16T05:05:17.941Z,4.50
2022-08-16T05:08:31.561Z,4.40
2022-08-16T05:12:03.429Z,4.60
2022-08-16T05:15:14.187Z,5.50
2022-08-16T05:17:58.816Z,4.80
2022-08-16T05:21:01.405Z,4.90
2022-08-16T05:24:00.324Z,4.50
2022-08-16T05:26:36.313Z,4.40
2022-08-16T05:33:33.471Z,4.70
2022-08-16T05:36:46.457Z,4.60
2022-08-16T05:40:14.034Z,4.10
2022-08-16T05:43:47.040Z,4.30
2022-08-16T05:57:00.498Z,4.70
2022-08-16T06:04:13.341Z,4.60
2022-08-16T06:11:56.471Z,4.40
2022-08-16T06:15:10.014Z,4.00
2022-08-16T06:18:49.128Z,3.90
2022-08-16T06:25:36.027Z,4.60
2022-08-16T06:32:43.087Z,3.80
2022-08-16T06:39:23.948Z,4.60
2022-08-16T06:46:17.448Z,4.30
2022-08-16T07:18:58.775Z,4.40
2022-08-16T07:22:37.495Z,4.70
2022-08-16T07:25:40.757Z,4.90
2022-08-16T07:28:41.415Z,4.60
2022-08-16T07:31:16.009Z,4.90
2022-08-16T07:34:35.137Z,4.60
2022-08-16T07:37:08.059Z,4.20
2022-08-16T07:39:50.144Z,5.00
2022-08-16T07:42:28.438Z,4.40
2022-08-16T07:45:07.477Z,4.80
2022-08-16T07:47:36.619Z,4.50
2022-08-16T07:50:07.461Z,4.80
2022-08-16T07:52:38.731Z,4.80
2022-08-16T07:55:08.858Z,4.90
2022-08-16T07:57:44.512Z,4.50
2022-08-16T08:00:28.680Z,4.90
2022-08-16T08:03:00.507Z,4.30
2022-08-16T08:05:50.609Z,5.20
2022-08-16T08:08:49.629Z,5.20
2022-08-16T08:11:23.812Z,5.30
2022-08-16T08:13:56.748Z,4.80
2022-08-16T08:16:31.029Z,4.90
2022-08-16T08:19:03.134Z,5.50
2022-08-16T08:21:59.272Z,4.60
2022-08-16T08:27:04.291Z,4.90
2022-08-16T08:30:49.840Z,5.00
2022-08-16T08:33:00.433Z,4.50
2022-08-16T08:35:48.210Z,4.10
2022-08-16T08:38:44.291Z,4.70
2022-08-16T08:41:30.452Z,4.60
2022-08-16T08:44:27.895Z,4.30
2022-08-16T08:47:00.329Z,4.50
2022-08-16T08:49:46.211Z,4.30
2022-08-16T08:52:34.152Z,4.60
2022-08-16T08:55:12.854Z,4.00
2022-08-16T08:57:47.267Z,4.00
2022-08-16T09:00:30.043Z,4.10
2022-08-16T09:03:18.149Z,4.30
2022-08-16T09:05:55.418Z,4.30
2022-08-16T09:08:27.292Z,3.80
2022-08-16T09:11:40.827Z,4.10
2022-08-16T09:14:49.474Z,3.80
2022-08-16T09:18:26.428Z,3.80
2022-08-16T09:24:52.831Z,4.10
2022-08-16T09:31:41.022Z,4.00
2022-08-16T09:34:53.552Z,4.20
2022-08-16T09:38:08.752Z,3.70
2022-08-16T09:41:39.095Z,3.80
2022-08-16T09:45:11.227Z,3.90
2022-08-16T09:48:44.551Z,3.60
2022-08-16T09:55:49.295Z,3.60
2022-08-16T09:59:30.502Z,3.50
2022-08-16T10:02:44.090Z,2.80
2022-08-16T10:05:25.270Z,2.70
2022-08-16T10:08:02.082Z,3.00
2022-08-16T10:12:19.680Z,2.80
2022-08-16T10:14:40.793Z,2.50
2022-08-16T10:17:26.578Z,3.20
2022-08-16T10:19:57.984Z,2.50
2022-08-16T10:22:37.777Z,2.20
2022-08-16T10:25:12.519Z,2.00
2022-08-16T10:28:27.959Z,2.20
2022-08-16T10:30:58.882Z,2.30
2022-08-16T10:33:48.761Z,2.50
2022-08-16T10:36:39.225Z,2.40
2022-08-16T10:39:10.235Z,2.60
2022-08-16T10:41:38.370Z,2.50
2022-08-16T10:44:09.611Z,2.80
2022-08-16T10:46:42.002Z,2.50
2022-08-16T10:49:40.556Z,1.70
2022-08-16T10:52:18.941Z,2.30
2022-08-16T11:02:58.100Z,2.00
2022-08-16T11:05:18.150Z,2.60
2022-08-16T11:08:36.915Z,2.20
2022-08-16T11:15:24.453Z,2.10
2022-08-16T11:18:54.686Z,2.20
2022-08-16T11:22:46.871Z,2.30
2022-08-16T11:29:39.362Z,2.30
2022-08-16T11:32:53.493Z,2.40
2022-08-16T11:36:27.412Z,2.20
2022-08-16T11:40:09.246Z,2.30
2022-08-16T11:47:27.086Z,2.10
2022-08-16T11:51:13.084Z,2.00
2022-08-16T12:01:29.571Z,2.00
2022-08-16T12:15:27.032Z,2.00
2022-08-16T12:32:38.166Z,1.80
2022-08-16T12:49:21.139Z,2.50
2022-08-16T12:56:50.801Z,2.30
2022-08-16T13:04:24.356Z,2.60
2022-08-16T13:10:38.988Z,2.80
2022-08-16T13:13:31.535Z,2.90
2022-08-16T13:16:35.209Z,3.50
2022-08-16T13:21:28.830Z,3.30
2022-08-16T13:23:43.228Z,3.50
2022-08-16T13:27:12.070Z,3.30
2022-08-16T13:30:02.668Z,3.50
2022-08-16T13:32:58.630Z,3.30
2022-08-16T13:36:49.469Z,3.20
2022-08-16T13:39:57.096Z,3.30
2022-08-16T13:42:41.354Z,3.70
2022-08-16T13:45:37.333Z,3.50
2022-08-16T13:48:48.194Z,3.50
2022-08-16T13:52:09.072Z,3.60
2022-08-16T13:55:19.907Z,3.40
2022-08-16T13:58:37.231Z,3.50
2022-08-16T14:01:47.388Z,3.50
2022-08-16T14:05:14.188Z,3.20
2022-08-16T14:08:00.580Z,3.50
2022-08-16T14:10:35.827Z,3.80
2022-08-16T14:13:42.960Z,3.70
2022-08-16T14:16:34.802Z,3.30
2022-08-16T14:19:32.822Z,3.80
2022-08-16T14:22:43.969Z,3.70
2022-08-16T14:25:27.163Z,3.10
2022-08-16T14:28:39.947Z,3.50
2022-08-16T14:31:19.275Z,3.40
2022-08-16T14:33:49.864Z,3.50
2022-08-16T14:36:29.955Z,3.70
2022-08-16T14:39:00.592Z,3.50
2022-08-16T14:44:57.565Z,3.50
2022-08-16T14:45:07.010Z,3.40
2022-08-16T14:47:57.388Z,3.50
2022-08-16T14:50:28.557Z,3.50
2022-08-16T14:53:04.897Z,3.60
2022-08-16T14:55:45.872Z,3.40
2022-08-16T14:58:19.179Z,3.30
2022-08-16T15:00:50.938Z,3.30
2022-08-16T15:04:01.909Z,3.70
2022-08-16T15:10:24.024Z,3.30
2022-08-16T15:12:58.829Z,2.80
2022-08-16T15:15:32.862Z,3.00
2022-08-16T15:18:02.291Z,3.30
2022-08-16T15:20:41.474Z,3.20
2022-08-16T15:23:16.334Z,2.90
2022-08-16T15:26:03.132Z,3.50
2022-08-16T15:28:34.796Z,3.50
2022-08-16T15:31:06.570Z,3.30
2022-08-16T15:33:38.900Z,3.20
2022-08-16T15:36:13.955Z,3.20
2022-08-16T15:39:05.559Z,3.50
2022-08-16T15:41:55.010Z,3.70
2022-08-16T15:44:26.754Z,3.00
2022-08-16T15:46:59.841Z,3.10
2022-08-16T15:49:37.884Z,2.90
2022-08-16T15:52:24.747Z,2.90
2022-08-16T15:55:13.259Z,3.20
2022-08-16T15:57:51.326Z,3.50
2022-08-16T16:00:20.673Z,3.30
2022-08-16T16:02:49.448Z,3.70
2022-08-16T16:05:19.541Z,3.10
2022-08-16T16:07:56.900Z,3.40
2022-08-16T16:10:34.009Z,3.10
2022-08-16T16:13:04.755Z,3.30
2022-08-16T16:15:38.121Z,3.20
2022-08-16T16:18:09.801Z,3.30
2022-08-16T16:20:43.864Z,3.30
2022-08-16T16:23:12.563Z,3.20
2022-08-16T16:25:43.932Z,3.40
2022-08-16T16:28:46.049Z,3.50
2022-08-16T16:31:08.063Z,3.50
2022-08-16T16:33:43.571Z,3.30
2022-08-16T16:36:15.281Z,3.30
2022-08-16T16:38:48.503Z,3.20
2022-08-16T16:41:22.658Z,3.60
2022-08-16T16:44:02.717Z,3.40
2022-08-16T16:46:56.893Z,3.30
2022-08-16T16:50:31.965Z,3.50
2022-08-16T16:53:56.268Z,3.30
2022-08-16T16:56:50.135Z,3.50
2022-08-16T16:59:42.564Z,3.20
2022-08-16T17:02:41.054Z,3.60
2022-08-16T17:06:38.027Z,3.60
2022-08-16T17:09:59.643Z,3.40
2022-08-16T17:13:19.656Z,3.40
2022-08-16T17:16:32.966Z,3.80
2022-08-16T17:19:31.382Z,3.80
2022-08-16T17:22:02.833Z,3.60
2022-08-16T17:24:58.269Z,3.90
2022-08-16T17:30:16.550Z,4.10
2022-08-16T17:34:29.203Z,3.80
2022-08-16T17:36:54.583Z,4.40
2022-08-16T17:39:23.697Z,3.60
2022-08-16T17:42:07.578Z,4.20
2022-08-16T17:45:37.253Z,3.50
2022-08-16T17:49:03.914Z,3.90
2022-08-16T17:51:53.120Z,4.10
2022-08-16T17:57:48.365Z,3.60
2022-08-16T18:00:24.019Z,3.60
2022-08-16T18:03:18.717Z,3.80
2022-08-16T18:06:14.878Z,4.10
2022-08-16T18:09:19.585Z,4.20
2022-08-16T18:15:23.353Z,3.80
2022-08-16T18:18:34.392Z,3.80
2022-08-16T18:21:42.909Z,3.60
2022-08-16T18:24:57.071Z,3.60
2022-08-16T18:27:54.578Z,4.00
2022-08-16T18:30:39.212Z,3.80
2022-08-16T18:33:29.578Z,4.00
2022-08-16T18:36:01.103Z,3.80
2022-08-16T18:38:38.230Z,3.70
2022-08-16T18:41:30.600Z,4.00
2022-08-16T18:44:34.700Z,4.60
2022-08-16T18:47:35.144Z,4.80
2022-08-16T18:50:24.061Z,4.70
2022-08-16T18:53:14.337Z,3.90
2022-08-16T18:55:45.466Z,3.30
2022-08-16T18:58:14.600Z,3.90
2022-08-16T19:00:56.306Z,3.60
2022-08-16T19:03:47.355Z,3.50
2022-08-16T19:06:35.351Z,3.90
2022-08-16T19:09:04.485Z,3.70
2022-08-16T19:11:34.504Z,4.00
2022-08-16T19:14:37.598Z,3.40
2022-08-16T19:17:46.611Z,3.80
2022-08-16T19:20:54.747Z,3.70
2022-08-16T19:24:03.691Z,3.70
2022-08-16T19:27:09.601Z,3.40
2022-08-16T19:30:23.690Z,3.70
2022-08-16T19:33:17.593Z,3.60
2022-08-16T19:36:31.456Z,3.50
2022-08-16T19:39:32.437Z,3.10
2022-08-16T19:42:41.599Z,3.40
2022-08-16T19:45:54.716Z,3.10
2022-08-16T19:49:09.718Z,3.10
2022-08-16T19:52:39.931Z,3.30
2022-08-16T19:55:47.795Z,3.20
2022-08-16T19:58:56.356Z,3.30
2022-08-16T20:02:37.623Z,2.90
2022-08-16T20:05:43.625Z,2.80
2022-08-16T20:09:14.478Z,2.60
2022-08-16T20:12:21.718Z,2.80
2022-08-16T20:15:34.214Z,2.80
2022-08-16T20:18:45.747Z,2.70
2022-08-16T20:21:40.637Z,3.30
2022-08-16T20:24:39.686Z,3.20
2022-08-16T20:27:51.602Z,3.10
2022-08-16T20:31:03.622Z,3.40
2022-08-16T20:37:47.852Z,3.50
2022-08-16T20:40:56.645Z,3.40
2022-08-16T20:44:06.599Z,3.10
2022-08-16T20:47:16.930Z,3.60
2022-08-16T20:50:22.658Z,3.70
2022-08-16T20:53:41.956Z,3.80
2022-08-16T21:00:14.616Z,3.60
2022-08-16T21:03:21.645Z,3.00
2022-08-16T21:06:33.440Z,3.20
2022-08-16T21:09:46.661Z,3.80
2022-08-16T21:16:17.624Z,2.70
2022-08-16T21:23:21.633Z,2.10
2022-08-16T21:29:42.885Z,2.80
2022-08-16T21:32:39.753Z,2.60
2022-08-16T21:35:53.759Z,2.90
2022-08-16T21:38:34.518Z,3.30
2022-08-16T21:41:04.894Z,3.10
2022-08-16T21:43:34.229Z,3.90
2022-08-16T21:46:03.865Z,4.10
2022-08-16T21:48:34.380Z,4.00
2022-08-16T21:51:07.322Z,4.20
2022-08-16T21:53:36.264Z,4.10
2022-08-16T21:56:07.030Z,3.80
2022-08-16T21:58:37.890Z,2.90
2022-08-16T22:01:06.633Z,3.70
2022-08-16T22:03:35.354Z,3.70
2022-08-16T22:06:14.174Z,3.90
2022-08-16T22:08:50.317Z,4.50
2022-08-16T22:13:57.126Z,3.60
2022-08-16T22:16:32.071Z,3.30
2022-08-16T22:19:01.206Z,4.10
2022-08-16T22:21:30.635Z,3.90
2022-08-16T22:23:59.112Z,3.70
2022-08-16T22:26:32.037Z,3.80
2022-08-16T22:29:02.092Z,4.40
2022-08-16T22:31:31.210Z,4.20
2022-08-16T22:34:01.576Z,3.90
2022-08-16T22:36:32.833Z,4.10
2022-08-16T22:39:04.779Z,4.30
2022-08-16T22:41:34.541Z,4.70
2022-08-16T22:44:03.960Z,4.50
2022-08-16T22:46:33.249Z,4.70
2022-08-16T22:49:01.171Z,5.10
2022-08-16T22:51:29.130Z,5.60
2022-08-16T22:53:58.053Z,5.90
2022-08-16T22:56:26.186Z,6.30
2022-08-16T22:58:54.405Z,7.00
2022-08-16T23:01:24.662Z,6.20
2022-08-16T23:03:55.654Z,6.50
2022-08-16T23:06:24.595Z,5.40
2022-08-16T23:08:52.641Z,6.10
2022-08-16T23:11:23.722Z,5.60
2022-08-16T23:13:54.913Z,6.10
2022-08-16T23:16:32.219Z,6.10
2022-08-16T23:19:07.444Z,6.30
2022-08-16T23:21:37.396Z,7.00
2022-08-16T23:24:07.581Z,7.50
2022-08-16T23:26:47.619Z,7.10
2022-08-16T23:29:23.249Z,6.10
2022-08-16T23:31:56.618Z,6.30
2022-08-16T23:34:24.924Z,7.30
2022-08-16T23:36:52.770Z,7.20
2022-08-16T23:39:20.707Z,7.60
2022-08-16T23:41:48.651Z,6.70
2022-08-16T23:44:55.587Z,5.50
2022-08-16T23:47:06.137Z,6.70
2022-08-16T23:49:58.571Z,4.70
2022-08-16T23:52:45.241Z,4.90
2022-08-16T23:55:10.428Z,5.60
2022-08-16T23:57:38.579Z,4.90
