createdAt,value
2023-01-08T00:00:29.402Z,38.30
2023-01-08T00:03:18.096Z,33.60
2023-01-08T00:05:46.493Z,34.10
2023-01-08T00:08:16.047Z,33.50
2023-01-08T00:10:44.445Z,33.50
2023-01-08T00:13:12.743Z,35.80
2023-01-08T00:15:40.960Z,35.20
2023-01-08T00:18:09.152Z,35.10
2023-01-08T00:20:41.881Z,36.10
2023-01-08T00:23:12.440Z,36.40
2023-01-08T00:25:40.945Z,37.50
2023-01-08T00:28:09.585Z,36.30
2023-01-08T00:30:38.248Z,36.90
2023-01-08T00:33:06.469Z,37.10
2023-01-08T00:35:34.640Z,36.50
2023-01-08T00:38:02.808Z,40.10
2023-01-08T00:40:31.145Z,43.60
2023-01-08T00:42:59.774Z,46.30
2023-01-08T00:45:27.837Z,38.50
2023-01-08T00:47:55.906Z,40.40
2023-01-08T00:50:24.683Z,41.20
2023-01-08T00:52:52.831Z,41.50
2023-01-08T00:55:20.766Z,40.90
2023-01-08T00:57:48.752Z,44.50
2023-01-08T01:00:18.781Z,36.50
2023-01-08T01:02:46.883Z,34.30
2023-01-08T01:05:17.024Z,38.00
2023-01-08T01:07:45.823Z,34.10
2023-01-08T01:10:15.748Z,37.40
2023-01-08T01:12:44.446Z,32.20
2023-01-08T01:15:15.518Z,31.60
2023-01-08T01:17:44.837Z,31.90
2023-01-08T01:20:17.112Z,33.90
2023-01-08T01:22:45.082Z,34.00
2023-01-08T01:25:13.044Z,32.00
2023-01-08T01:27:41.339Z,34.30
2023-01-08T01:30:10.049Z,34.50
2023-01-08T01:32:37.957Z,36.00
2023-01-08T01:35:06.739Z,32.40
2023-01-08T01:37:34.807Z,35.50
2023-01-08T01:40:02.970Z,40.10
2023-01-08T01:42:39.925Z,40.00
2023-01-08T01:45:23.711Z,39.70
2023-01-08T01:48:18.162Z,38.30
2023-01-08T01:50:54.212Z,39.00
2023-01-08T01:53:27.227Z,41.00
2023-01-08T01:55:57.142Z,38.50
2023-01-08T01:58:28.385Z,35.40
2023-01-08T02:01:00.389Z,36.30
2023-01-08T02:03:36.045Z,38.70
2023-01-08T02:06:34.687Z,38.10
2023-01-08T02:09:05.506Z,36.60
2023-01-08T02:12:17.248Z,35.90
2023-01-08T02:15:03.237Z,36.00
2023-01-08T02:17:50.069Z,36.60
2023-01-08T02:20:32.993Z,37.90
2023-01-08T02:23:29.045Z,34.60
2023-01-08T02:26:15.600Z,36.60
2023-01-08T02:29:01.888Z,37.40
2023-01-08T02:31:32.230Z,38.50
2023-01-08T02:34:00.390Z,36.80
2023-01-08T02:36:34.545Z,36.40
2023-01-08T02:39:27.595Z,35.40
2023-01-08T02:42:07.079Z,41.50
2023-01-08T02:44:45.937Z,40.90
2023-01-08T02:47:27.907Z,38.80
2023-01-08T02:50:29.121Z,38.90
2023-01-08T02:53:06.953Z,37.80
2023-01-08T02:55:37.399Z,41.40
2023-01-08T02:58:06.413Z,37.20
2023-01-08T03:00:35.896Z,39.20
2023-01-08T03:03:18.424Z,38.30
2023-01-08T03:05:52.485Z,35.60
2023-01-08T03:08:21.658Z,36.50
2023-01-08T03:10:56.610Z,35.30
2023-01-08T03:13:32.580Z,32.70
2023-01-08T03:16:05.455Z,34.40
2023-01-08T03:18:38.117Z,32.60
2023-01-08T03:21:07.863Z,33.20
2023-01-08T03:23:39.067Z,32.10
2023-01-08T03:26:07.760Z,31.50
2023-01-08T03:28:41.870Z,30.80
2023-01-08T03:31:11.887Z,35.40
2023-01-08T03:33:41.020Z,32.10
2023-01-08T03:36:13.892Z,33.60
2023-01-08T03:38:52.575Z,36.70
2023-01-08T03:41:22.900Z,35.30
2023-01-08T03:43:51.017Z,33.10
2023-01-08T03:46:30.702Z,34.30
2023-01-08T03:49:00.465Z,34.20
2023-01-08T03:51:28.514Z,33.70
2023-01-08T03:53:59.585Z,36.30
2023-01-08T03:56:27.816Z,32.90
2023-01-08T03:58:55.868Z,32.30
2023-01-08T04:01:24.021Z,33.30
2023-01-08T04:03:52.104Z,31.70
2023-01-08T04:06:20.228Z,36.10
2023-01-08T04:08:48.913Z,33.80
2023-01-08T04:11:17.197Z,33.00
2023-01-08T04:13:45.226Z,32.80
2023-01-08T04:16:13.418Z,32.70
2023-01-08T04:18:41.568Z,33.50
2023-01-08T04:21:09.692Z,35.90
2023-01-08T04:23:37.852Z,33.00
2023-01-08T04:26:07.451Z,32.30
2023-01-08T04:28:35.728Z,34.20
2023-01-08T04:31:08.376Z,31.40
2023-01-08T04:33:37.235Z,31.60
2023-01-08T04:36:05.725Z,32.10
2023-01-08T04:38:33.833Z,34.70
2023-01-08T04:41:03.110Z,35.90
2023-01-08T04:43:32.204Z,35.90
2023-01-08T04:46:02.757Z,37.10
2023-01-08T04:48:31.366Z,35.30
2023-01-08T04:51:01.451Z,36.10
2023-01-08T04:53:30.597Z,36.60
2023-01-08T04:56:04.601Z,35.50
2023-01-08T04:58:37.221Z,36.60
2023-01-08T05:01:18.487Z,40.70
2023-01-08T05:03:46.975Z,43.30
2023-01-08T05:06:15.668Z,38.30
2023-01-08T05:08:43.858Z,35.90
2023-01-08T05:11:12.076Z,34.40
2023-01-08T05:13:40.184Z,33.70
2023-01-08T05:16:09.109Z,30.30
2023-01-08T05:18:37.245Z,30.80
2023-01-08T05:21:05.664Z,29.70
2023-01-08T05:23:34.452Z,32.00
2023-01-08T05:26:05.393Z,33.40
2023-01-08T05:28:34.588Z,31.10
2023-01-08T05:31:03.060Z,27.10
2023-01-08T05:33:31.163Z,30.40
2023-01-08T05:35:59.447Z,32.40
2023-01-08T05:38:27.468Z,33.40
2023-01-08T05:40:55.553Z,32.40
2023-01-08T05:43:23.806Z,30.60
2023-01-08T05:45:52.425Z,29.30
2023-01-08T05:48:21.938Z,32.50
2023-01-08T05:50:50.555Z,33.30
2023-01-08T05:53:19.106Z,34.80
2023-01-08T05:55:47.703Z,32.90
2023-01-08T05:58:19.589Z,31.20
2023-01-08T06:03:33.488Z,32.30
2023-01-08T06:06:03.917Z,32.10
2023-01-08T06:08:32.735Z,30.40
2023-01-08T06:11:02.938Z,32.30
2023-01-08T06:13:31.879Z,32.50
2023-01-08T06:16:01.739Z,32.10
2023-01-08T06:18:31.588Z,34.30
2023-01-08T06:21:01.589Z,33.20
2023-01-08T06:23:30.664Z,31.10
2023-01-08T06:26:00.988Z,34.30
2023-01-08T06:28:29.595Z,33.30
2023-01-08T06:30:59.459Z,32.80
2023-01-08T06:33:29.108Z,34.20
2023-01-08T06:36:04.694Z,36.10
2023-01-08T06:38:36.868Z,37.90
2023-01-08T06:41:06.949Z,35.30
2023-01-08T06:43:36.355Z,35.90
2023-01-08T06:46:07.070Z,42.80
2023-01-08T06:48:37.163Z,42.30
2023-01-08T06:51:06.522Z,40.50
2023-01-08T06:53:34.664Z,43.40
2023-01-08T06:56:04.722Z,43.20
2023-01-08T06:58:33.835Z,49.00
2023-01-08T07:01:02.001Z,41.20
2023-01-08T07:03:30.444Z,43.10
2023-01-08T07:05:59.035Z,41.10
2023-01-08T07:08:27.549Z,42.20
2023-01-08T07:10:56.140Z,41.70
2023-01-08T07:13:25.092Z,46.30
2023-01-08T07:15:53.736Z,48.10
2023-01-08T07:18:22.225Z,49.60
2023-01-08T07:20:53.406Z,51.10
2023-01-08T07:23:26.193Z,48.60
2023-01-08T07:25:54.701Z,55.10
2023-01-08T07:28:23.028Z,53.90
2023-01-08T07:30:51.407Z,56.70
2023-01-08T07:33:23.780Z,51.50
2023-01-08T07:35:54.193Z,49.40
2023-01-08T07:38:23.592Z,49.00
2023-01-08T07:40:52.566Z,48.90
2023-01-08T07:43:20.770Z,52.20
2023-01-08T07:45:49.675Z,54.10
2023-01-08T07:48:18.332Z,47.20
2023-01-08T07:50:47.484Z,50.90
2023-01-08T07:53:18.008Z,51.70
2023-01-08T07:55:48.276Z,47.60
2023-01-08T07:58:17.004Z,43.70
2023-01-08T08:00:45.100Z,45.60
2023-01-08T08:03:13.859Z,41.00
2023-01-08T08:05:42.833Z,42.10
2023-01-08T08:08:13.482Z,38.40
2023-01-08T08:10:43.935Z,37.30
2023-01-08T08:13:12.950Z,41.00
2023-01-08T08:15:41.670Z,41.40
2023-01-08T08:18:11.319Z,39.20
2023-01-08T08:20:40.125Z,36.30
2023-01-08T08:23:13.981Z,37.40
2023-01-08T08:25:43.026Z,40.00
2023-01-08T08:28:12.488Z,39.90
2023-01-08T08:30:42.641Z,40.00
2023-01-08T08:33:11.516Z,38.60
2023-01-08T08:35:40.382Z,39.10
2023-01-08T08:38:08.647Z,41.30
2023-01-08T08:40:36.953Z,38.40
2023-01-08T08:43:05.656Z,35.90
2023-01-08T08:45:36.312Z,37.20
2023-01-08T08:48:08.527Z,37.40
2023-01-08T08:50:38.196Z,37.20
2023-01-08T08:53:07.263Z,33.30
2023-01-08T08:55:36.206Z,31.80
2023-01-08T08:58:14.013Z,32.30
2023-01-08T09:00:44.407Z,33.30
2023-01-08T09:03:15.246Z,29.70
2023-01-08T09:05:45.560Z,29.70
2023-01-08T09:08:16.708Z,31.70
2023-01-08T09:10:47.980Z,30.10
2023-01-08T09:13:16.930Z,28.50
2023-01-08T09:15:45.739Z,27.80
2023-01-08T09:18:16.019Z,46.00
2023-01-08T09:20:45.528Z,32.10
2023-01-08T09:23:16.986Z,27.60
2023-01-08T09:25:45.550Z,27.00
2023-01-08T09:28:15.139Z,28.80
2023-01-08T09:30:44.434Z,27.90
2023-01-08T09:33:14.234Z,26.90
2023-01-08T09:35:44.327Z,28.60
2023-01-08T09:38:16.014Z,28.30
2023-01-08T09:40:59.511Z,27.30
2023-01-08T09:43:31.887Z,27.00
2023-01-08T09:46:04.160Z,27.70
2023-01-08T09:48:41.625Z,28.70
2023-01-08T09:51:16.294Z,25.30
2023-01-08T09:53:46.173Z,27.60
2023-01-08T09:56:18.671Z,26.60
2023-01-08T09:58:50.890Z,26.50
2023-01-08T10:01:27.548Z,26.90
2023-01-08T10:04:13.190Z,25.70
2023-01-08T10:06:48.042Z,26.70
2023-01-08T10:09:17.307Z,26.80
2023-01-08T10:11:48.736Z,26.50
2023-01-08T10:14:25.103Z,25.20
2023-01-08T10:17:20.497Z,25.50
2023-01-08T10:19:49.619Z,26.10
2023-01-08T10:22:23.589Z,25.60
2023-01-08T10:24:53.061Z,25.70
2023-01-08T10:27:24.034Z,24.70
2023-01-08T10:29:54.015Z,25.00
2023-01-08T10:32:31.268Z,24.90
2023-01-08T10:35:06.121Z,24.60
2023-01-08T10:37:43.319Z,25.80
2023-01-08T10:40:35.376Z,25.60
2023-01-08T10:43:14.408Z,25.30
2023-01-08T10:45:46.734Z,24.30
2023-01-08T10:48:20.169Z,26.30
2023-01-08T10:50:49.306Z,24.80
2023-01-08T10:53:29.805Z,24.40
2023-01-08T10:56:04.155Z,24.10
2023-01-08T10:58:43.152Z,24.40
2023-01-08T11:01:18.304Z,27.40
2023-01-08T11:03:52.564Z,25.90
2023-01-08T11:06:24.607Z,25.70
2023-01-08T11:08:57.339Z,25.20
2023-01-08T11:11:38.055Z,25.90
2023-01-08T11:14:21.711Z,25.60
2023-01-08T11:16:57.285Z,25.10
2023-01-08T11:19:32.434Z,23.80
2023-01-08T11:22:03.117Z,24.30
2023-01-08T11:24:37.667Z,23.80
2023-01-08T11:27:15.362Z,25.10
2023-01-08T11:30:08.930Z,24.40
2023-01-08T11:32:43.545Z,23.60
2023-01-08T11:35:20.845Z,24.60
2023-01-08T11:37:52.828Z,26.70
2023-01-08T11:40:51.906Z,26.90
2023-01-08T11:43:35.256Z,24.60
2023-01-08T11:46:27.084Z,25.00
2023-01-08T11:49:08.064Z,26.10
2023-01-08T11:51:43.928Z,28.90
2023-01-08T11:54:34.349Z,27.70
2023-01-08T11:57:17.568Z,26.50
2023-01-08T11:59:58.153Z,25.80
2023-01-08T12:02:45.471Z,26.00
2023-01-08T12:05:26.782Z,27.30
2023-01-08T12:08:21.564Z,25.90
2023-01-08T12:11:22.860Z,26.30
2023-01-08T12:14:10.296Z,26.70
2023-01-08T12:16:58.018Z,26.60
2023-01-08T12:19:41.001Z,25.70
2023-01-08T12:27:34.600Z,24.10
2023-01-08T12:32:01.557Z,27.60
2023-01-08T12:36:24.226Z,32.80
2023-01-08T12:40:57.227Z,45.90
2023-01-08T12:45:27.171Z,38.40
2023-01-08T12:49:52.663Z,29.50
2023-01-08T12:54:26.670Z,29.20
2023-01-08T12:59:07.113Z,27.10
2023-01-08T13:03:44.917Z,27.60
2023-01-08T13:09:28.822Z,32.90
2023-01-08T13:12:55.957Z,28.80
2023-01-08T13:17:25.904Z,28.30
2023-01-08T13:21:56.592Z,28.70
2023-01-08T13:26:36.256Z,29.30
2023-01-08T13:31:17.692Z,32.30
2023-01-08T13:36:00.104Z,32.40
2023-01-08T13:40:34.184Z,29.50
2023-01-08T13:45:14.490Z,28.60
2023-01-08T13:49:50.682Z,26.50
2023-01-08T13:54:26.125Z,27.30
2023-01-08T13:58:59.149Z,29.10
2023-01-08T14:03:29.366Z,26.90
2023-01-08T14:08:10.122Z,28.80
2023-01-08T14:12:43.453Z,30.80
2023-01-08T14:17:14.595Z,28.50
2023-01-08T14:24:47.583Z,26.60
2023-01-08T14:28:34.712Z,30.90
2023-01-08T14:32:04.469Z,28.50
2023-01-08T14:35:55.210Z,28.30
2023-01-08T14:39:55.084Z,30.10
2023-01-08T14:43:40.880Z,30.00
2023-01-08T14:47:16.387Z,32.00
2023-01-08T14:50:52.575Z,31.80
2023-01-08T14:54:37.843Z,32.10
2023-01-08T14:58:11.558Z,28.20
2023-01-08T15:01:22.755Z,27.80
2023-01-08T15:05:12.395Z,28.00
2023-01-08T15:09:18.969Z,30.20
2023-01-08T15:13:00.891Z,29.20
2023-01-08T15:20:38.789Z,33.40
2023-01-08T15:24:21.294Z,34.60
2023-01-08T15:27:52.607Z,33.70
2023-01-08T15:31:14.784Z,31.50
2023-01-08T15:34:49.925Z,30.20
2023-01-08T15:38:12.809Z,30.00
2023-01-08T15:41:37.395Z,30.70
2023-01-08T15:45:13.732Z,29.90
2023-01-08T15:49:05.110Z,31.30
2023-01-08T15:52:40.814Z,34.00
2023-01-08T15:56:11.657Z,31.20
2023-01-08T15:59:54.699Z,30.40
2023-01-08T16:03:24.388Z,31.30
2023-01-08T16:06:42.166Z,27.70
2023-01-08T16:10:14.402Z,26.90
2023-01-08T16:13:43.726Z,30.60
2023-01-08T16:17:33.404Z,44.90
2023-01-08T16:20:58.951Z,37.70
2023-01-08T16:24:26.188Z,36.00
2023-01-08T16:28:05.998Z,35.80
2023-01-08T16:31:56.594Z,31.30
2023-01-08T16:35:39.393Z,30.20
2023-01-08T16:39:18.156Z,33.90
2023-01-08T16:43:07.665Z,33.50
2023-01-08T16:46:47.534Z,31.90
2023-01-08T16:49:56.037Z,32.30
2023-01-08T16:53:46.289Z,31.80
2023-01-08T16:57:26.432Z,31.40
2023-01-08T17:01:06.797Z,30.80
2023-01-08T17:04:00.360Z,30.80
2023-01-08T17:07:52.299Z,32.50
2023-01-08T17:11:26.775Z,33.00
2023-01-08T17:14:41.552Z,30.40
2023-01-08T17:18:03.757Z,33.10
2023-01-08T17:21:36.805Z,33.90
2023-01-08T17:24:58.963Z,33.40
2023-01-08T17:28:26.242Z,33.30
2023-01-08T17:32:01.939Z,30.00
2023-01-08T17:35:26.546Z,30.60
2023-01-08T17:39:08.851Z,30.30
2023-01-08T17:42:58.432Z,28.80
2023-01-08T17:46:48.197Z,30.30
2023-01-08T17:50:38.054Z,31.80
2023-01-08T17:54:13.262Z,29.60
2023-01-08T17:58:02.929Z,29.40
2023-01-08T18:01:33.636Z,28.80
2023-01-08T18:05:19.925Z,29.10
2023-01-08T18:08:54.461Z,28.80
2023-01-08T18:12:43.341Z,29.00
2023-01-08T18:16:20.599Z,68.80
2023-01-08T18:19:56.532Z,35.70
2023-01-08T18:23:11.089Z,32.30
2023-01-08T18:27:08.475Z,32.30
2023-01-08T18:31:03.879Z,32.90
2023-01-08T18:34:52.770Z,31.90
2023-01-08T18:38:37.880Z,32.10
2023-01-08T18:42:19.928Z,31.30
2023-01-08T18:46:11.780Z,31.30
2023-01-08T18:49:33.823Z,34.60
2023-01-08T18:52:52.757Z,32.40
2023-01-08T18:56:36.318Z,31.40
2023-01-08T19:01:08.351Z,30.90
2023-01-08T19:03:59.079Z,33.40
2023-01-08T19:07:32.317Z,32.10
2023-01-08T19:11:23.835Z,30.10
2023-01-08T19:14:50.514Z,31.40
2023-01-08T19:18:41.424Z,30.50
2023-01-08T19:22:41.546Z,30.90
2023-01-08T19:26:24.506Z,30.10
2023-01-08T19:30:08.007Z,30.90
2023-01-08T19:33:44.176Z,31.10
2023-01-08T19:37:01.967Z,29.60
2023-01-08T19:40:45.379Z,27.70
2023-01-08T19:44:21.901Z,28.10
2023-01-08T19:47:56.363Z,30.10
2023-01-08T19:51:26.424Z,31.10
2023-01-08T19:54:45.888Z,31.10
2023-01-08T19:58:29.208Z,31.40
2023-01-08T20:02:18.595Z,33.10
2023-01-08T20:05:41.096Z,40.80
2023-01-08T20:09:16.387Z,48.40
2023-01-08T20:12:39.353Z,47.20
2023-01-08T20:16:11.307Z,42.60
2023-01-08T20:19:57.059Z,35.90
2023-01-08T20:23:26.848Z,35.70
2023-01-08T20:27:16.037Z,33.10
2023-01-08T20:30:48.454Z,31.50
2023-01-08T20:34:24.494Z,32.20
2023-01-08T20:37:59.620Z,37.70
2023-01-08T20:41:55.702Z,35.70
2023-01-08T20:45:36.692Z,34.90
2023-01-08T20:49:05.597Z,34.20
2023-01-08T20:52:18.580Z,36.40
2023-01-08T20:56:09.339Z,39.70
2023-01-08T20:59:41.706Z,46.90
2023-01-08T21:03:14.495Z,41.80
2023-01-08T21:07:10.472Z,37.20
2023-01-08T21:10:58.883Z,37.70
2023-01-08T21:14:44.896Z,37.90
2023-01-08T21:18:30.940Z,31.50
2023-01-08T21:22:17.897Z,30.90
2023-01-08T21:25:59.963Z,29.90
2023-01-08T21:29:50.040Z,31.80
2023-01-08T21:33:40.094Z,31.00
2023-01-08T21:37:09.413Z,31.50
2023-01-08T21:40:51.812Z,32.80
2023-01-08T21:44:40.505Z,34.30
2023-01-08T21:48:23.463Z,50.30
2023-01-08T21:52:07.702Z,66.70
2023-01-08T21:55:59.866Z,45.80
2023-01-08T21:59:41.052Z,48.70
2023-01-08T22:03:23.727Z,37.90
2023-01-08T22:07:13.378Z,39.60
2023-01-08T22:10:56.353Z,47.10
2023-01-08T22:14:40.893Z,49.90
2023-01-08T22:18:23.743Z,50.90
2023-01-08T22:22:13.140Z,55.20
2023-01-08T22:25:55.763Z,45.40
2023-01-08T22:29:45.836Z,66.40
2023-01-08T22:33:20.985Z,59.00
2023-01-08T22:37:09.717Z,59.90
2023-01-08T22:40:58.273Z,69.90
2023-01-08T22:44:40.488Z,62.40
2023-01-08T22:48:22.783Z,60.50
2023-01-08T22:51:47.052Z,62.10
2023-01-08T22:55:30.454Z,62.80
2023-01-08T22:59:12.723Z,63.90
2023-01-08T23:03:02.140Z,52.30
2023-01-08T23:06:45.680Z,43.30
2023-01-08T23:10:23.483Z,48.60
2023-01-08T23:14:13.023Z,63.90
2023-01-08T23:17:54.801Z,67.90
2023-01-08T23:21:43.896Z,71.90
2023-01-08T23:25:16.514Z,68.60
2023-01-08T23:29:05.357Z,54.20
2023-01-08T23:32:54.541Z,60.90
2023-01-08T23:36:43.795Z,54.60
2023-01-08T23:40:15.617Z,56.70
2023-01-08T23:44:00.027Z,56.90
2023-01-08T23:47:41.676Z,53.60
2023-01-08T23:51:30.715Z,53.90
2023-01-08T23:55:19.762Z,61.00
2023-01-08T23:58:59.146Z,69.20
